166252956.7, 19356.3, 2005,  4,  8,  5, 22, 36.7, 103.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
166252957.7, 19357.3, 2005,  4,  8,  5, 22, 37.7, 103.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
166252958.7, 19358.3, 2005,  4,  8,  5, 22, 38.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252959.7, 19359.3, 2005,  4,  8,  5, 22, 39.7, 103.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
166252960.7, 19360.3, 2005,  4,  8,  5, 22, 40.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252961.7, 19361.3, 2005,  4,  8,  5, 22, 41.7, 103.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166252962.7, 19362.3, 2005,  4,  8,  5, 22, 42.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252963.7, 19363.3, 2005,  4,  8,  5, 22, 43.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252964.7, 19364.3, 2005,  4,  8,  5, 22, 44.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252965.7, 19365.3, 2005,  4,  8,  5, 22, 45.7, 103.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166252966.7, 19366.3, 2005,  4,  8,  5, 22, 46.7, 103.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
166252967.7, 19367.3, 2005,  4,  8,  5, 22, 47.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252968.7, 19368.3, 2005,  4,  8,  5, 22, 48.7, 103.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
166252969.7, 19369.3, 2005,  4,  8,  5, 22, 49.7, 103.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
166252970.7, 19370.3, 2005,  4,  8,  5, 22, 50.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252971.7, 19371.3, 2005,  4,  8,  5, 22, 51.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252972.7, 19372.3, 2005,  4,  8,  5, 22, 52.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252973.7, 19373.3, 2005,  4,  8,  5, 22, 53.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252974.7, 19374.3, 2005,  4,  8,  5, 22, 54.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252975.7, 19375.3, 2005,  4,  8,  5, 22, 55.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252976.7, 19376.3, 2005,  4,  8,  5, 22, 56.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252977.7, 19377.3, 2005,  4,  8,  5, 22, 57.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252978.7, 19378.3, 2005,  4,  8,  5, 22, 58.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252979.7, 19379.3, 2005,  4,  8,  5, 22, 59.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252980.7, 19380.3, 2005,  4,  8,  5, 23,  0.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252981.7, 19381.3, 2005,  4,  8,  5, 23,  1.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252982.7, 19382.3, 2005,  4,  8,  5, 23,  2.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252983.7, 19383.3, 2005,  4,  8,  5, 23,  3.7, 103.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
166252984.7, 19384.3, 2005,  4,  8,  5, 23,  4.7, 103.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
166252985.7, 19385.3, 2005,  4,  8,  5, 23,  5.7, 103.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
166252986.7, 19386.3, 2005,  4,  8,  5, 23,  6.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252987.7, 19387.3, 2005,  4,  8,  5, 23,  7.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252988.7, 19388.3, 2005,  4,  8,  5, 23,  8.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252989.7, 19389.3, 2005,  4,  8,  5, 23,  9.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252990.7, 19390.3, 2005,  4,  8,  5, 23, 10.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252991.7, 19391.3, 2005,  4,  8,  5, 23, 11.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252992.7, 19392.3, 2005,  4,  8,  5, 23, 12.7, 103.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
166252993.7, 19393.3, 2005,  4,  8,  5, 23, 13.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166252994.7, 19394.3, 2005,  4,  8,  5, 23, 14.7, 103.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
166252995.7, 19395.3, 2005,  4,  8,  5, 23, 15.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252996.7, 19396.3, 2005,  4,  8,  5, 23, 16.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252997.7, 19397.3, 2005,  4,  8,  5, 23, 17.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166252998.7, 19398.3, 2005,  4,  8,  5, 23, 18.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166252999.7, 19399.3, 2005,  4,  8,  5, 23, 19.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253000.7, 19400.3, 2005,  4,  8,  5, 23, 20.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253001.7, 19401.3, 2005,  4,  8,  5, 23, 21.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253002.7, 19402.3, 2005,  4,  8,  5, 23, 22.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253003.7, 19403.3, 2005,  4,  8,  5, 23, 23.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253004.7, 19404.3, 2005,  4,  8,  5, 23, 24.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253005.7, 19405.3, 2005,  4,  8,  5, 23, 25.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253006.7, 19406.3, 2005,  4,  8,  5, 23, 26.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253007.7, 19407.3, 2005,  4,  8,  5, 23, 27.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253008.7, 19408.3, 2005,  4,  8,  5, 23, 28.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253009.7, 19409.3, 2005,  4,  8,  5, 23, 29.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253010.7, 19410.3, 2005,  4,  8,  5, 23, 30.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253011.7, 19411.3, 2005,  4,  8,  5, 23, 31.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253012.7, 19412.3, 2005,  4,  8,  5, 23, 32.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253013.7, 19413.3, 2005,  4,  8,  5, 23, 33.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253014.7, 19414.3, 2005,  4,  8,  5, 23, 34.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253015.7, 19415.3, 2005,  4,  8,  5, 23, 35.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253016.7, 19416.3, 2005,  4,  8,  5, 23, 36.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253017.7, 19417.3, 2005,  4,  8,  5, 23, 37.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253018.7, 19418.3, 2005,  4,  8,  5, 23, 38.7, 103.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
166253019.7, 19419.3, 2005,  4,  8,  5, 23, 39.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253020.7, 19420.3, 2005,  4,  8,  5, 23, 40.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253021.7, 19421.3, 2005,  4,  8,  5, 23, 41.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253022.7, 19422.3, 2005,  4,  8,  5, 23, 42.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253023.7, 19423.3, 2005,  4,  8,  5, 23, 43.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253024.7, 19424.3, 2005,  4,  8,  5, 23, 44.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253025.7, 19425.3, 2005,  4,  8,  5, 23, 45.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253026.7, 19426.3, 2005,  4,  8,  5, 23, 46.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253027.7, 19427.3, 2005,  4,  8,  5, 23, 47.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253028.7, 19428.3, 2005,  4,  8,  5, 23, 48.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253029.7, 19429.3, 2005,  4,  8,  5, 23, 49.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253030.7, 19430.3, 2005,  4,  8,  5, 23, 50.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253031.7, 19431.3, 2005,  4,  8,  5, 23, 51.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253032.7, 19432.3, 2005,  4,  8,  5, 23, 52.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253033.7, 19433.3, 2005,  4,  8,  5, 23, 53.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253034.7, 19434.3, 2005,  4,  8,  5, 23, 54.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253035.7, 19435.3, 2005,  4,  8,  5, 23, 55.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253036.7, 19436.3, 2005,  4,  8,  5, 23, 56.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253037.7, 19437.3, 2005,  4,  8,  5, 23, 57.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253038.7, 19438.3, 2005,  4,  8,  5, 23, 58.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253039.7, 19439.3, 2005,  4,  8,  5, 23, 59.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253040.7, 19440.3, 2005,  4,  8,  5, 24,  0.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253041.7, 19441.3, 2005,  4,  8,  5, 24,  1.7, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253042.7, 19442.3, 2005,  4,  8,  5, 24,  2.7, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253043.7, 19443.3, 2005,  4,  8,  5, 24,  3.7, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253044.7, 19444.3, 2005,  4,  8,  5, 24,  4.7, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253045.7, 19445.3, 2005,  4,  8,  5, 24,  5.7, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253046.8, 19446.4, 2005,  4,  8,  5, 24,  6.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253047.8, 19447.4, 2005,  4,  8,  5, 24,  7.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253048.8, 19448.4, 2005,  4,  8,  5, 24,  8.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253049.8, 19449.4, 2005,  4,  8,  5, 24,  9.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253050.8, 19450.4, 2005,  4,  8,  5, 24, 10.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253051.8, 19451.4, 2005,  4,  8,  5, 24, 11.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253052.8, 19452.4, 2005,  4,  8,  5, 24, 12.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253053.8, 19453.4, 2005,  4,  8,  5, 24, 13.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253054.8, 19454.4, 2005,  4,  8,  5, 24, 14.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253055.8, 19455.4, 2005,  4,  8,  5, 24, 15.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253056.8, 19456.4, 2005,  4,  8,  5, 24, 16.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253057.8, 19457.4, 2005,  4,  8,  5, 24, 17.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253058.8, 19458.4, 2005,  4,  8,  5, 24, 18.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253059.8, 19459.4, 2005,  4,  8,  5, 24, 19.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253060.8, 19460.4, 2005,  4,  8,  5, 24, 20.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253061.8, 19461.4, 2005,  4,  8,  5, 24, 21.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253062.8, 19462.4, 2005,  4,  8,  5, 24, 22.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253063.8, 19463.4, 2005,  4,  8,  5, 24, 23.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253064.8, 19464.4, 2005,  4,  8,  5, 24, 24.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253065.8, 19465.4, 2005,  4,  8,  5, 24, 25.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253066.8, 19466.4, 2005,  4,  8,  5, 24, 26.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253067.8, 19467.4, 2005,  4,  8,  5, 24, 27.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253068.8, 19468.4, 2005,  4,  8,  5, 24, 28.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253069.8, 19469.4, 2005,  4,  8,  5, 24, 29.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253070.8, 19470.4, 2005,  4,  8,  5, 24, 30.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253071.8, 19471.4, 2005,  4,  8,  5, 24, 31.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253072.8, 19472.4, 2005,  4,  8,  5, 24, 32.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253073.8, 19473.4, 2005,  4,  8,  5, 24, 33.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253074.8, 19474.4, 2005,  4,  8,  5, 24, 34.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253075.8, 19475.4, 2005,  4,  8,  5, 24, 35.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253076.8, 19476.4, 2005,  4,  8,  5, 24, 36.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253077.8, 19477.4, 2005,  4,  8,  5, 24, 37.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253078.8, 19478.4, 2005,  4,  8,  5, 24, 38.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253079.8, 19479.4, 2005,  4,  8,  5, 24, 39.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253080.8, 19480.4, 2005,  4,  8,  5, 24, 40.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253081.8, 19481.4, 2005,  4,  8,  5, 24, 41.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253082.8, 19482.4, 2005,  4,  8,  5, 24, 42.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253083.8, 19483.4, 2005,  4,  8,  5, 24, 43.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253084.8, 19484.4, 2005,  4,  8,  5, 24, 44.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253085.8, 19485.4, 2005,  4,  8,  5, 24, 45.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253086.8, 19486.4, 2005,  4,  8,  5, 24, 46.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253087.8, 19487.4, 2005,  4,  8,  5, 24, 47.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253088.8, 19488.4, 2005,  4,  8,  5, 24, 48.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253089.8, 19489.4, 2005,  4,  8,  5, 24, 49.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253090.8, 19490.4, 2005,  4,  8,  5, 24, 50.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253091.8, 19491.4, 2005,  4,  8,  5, 24, 51.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253092.8, 19492.4, 2005,  4,  8,  5, 24, 52.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253093.8, 19493.4, 2005,  4,  8,  5, 24, 53.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253094.8, 19494.4, 2005,  4,  8,  5, 24, 54.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253095.8, 19495.4, 2005,  4,  8,  5, 24, 55.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253096.8, 19496.4, 2005,  4,  8,  5, 24, 56.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
166253097.8, 19497.4, 2005,  4,  8,  5, 24, 57.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253098.8, 19498.4, 2005,  4,  8,  5, 24, 58.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253099.8, 19499.4, 2005,  4,  8,  5, 24, 59.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253100.8, 19500.4, 2005,  4,  8,  5, 25,  0.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253101.8, 19501.4, 2005,  4,  8,  5, 25,  1.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253102.8, 19502.4, 2005,  4,  8,  5, 25,  2.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253103.8, 19503.4, 2005,  4,  8,  5, 25,  3.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253104.8, 19504.4, 2005,  4,  8,  5, 25,  4.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253105.8, 19505.4, 2005,  4,  8,  5, 25,  5.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253106.8, 19506.4, 2005,  4,  8,  5, 25,  6.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253107.8, 19507.4, 2005,  4,  8,  5, 25,  7.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253108.8, 19508.4, 2005,  4,  8,  5, 25,  8.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253109.8, 19509.4, 2005,  4,  8,  5, 25,  9.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253110.8, 19510.4, 2005,  4,  8,  5, 25, 10.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253111.8, 19511.4, 2005,  4,  8,  5, 25, 11.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253112.8, 19512.4, 2005,  4,  8,  5, 25, 12.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253113.8, 19513.4, 2005,  4,  8,  5, 25, 13.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253114.8, 19514.4, 2005,  4,  8,  5, 25, 14.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253115.8, 19515.4, 2005,  4,  8,  5, 25, 15.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253116.8, 19516.4, 2005,  4,  8,  5, 25, 16.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253117.8, 19517.4, 2005,  4,  8,  5, 25, 17.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253118.8, 19518.4, 2005,  4,  8,  5, 25, 18.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253119.8, 19519.4, 2005,  4,  8,  5, 25, 19.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253120.8, 19520.4, 2005,  4,  8,  5, 25, 20.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253121.8, 19521.4, 2005,  4,  8,  5, 25, 21.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253122.8, 19522.4, 2005,  4,  8,  5, 25, 22.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253123.8, 19523.4, 2005,  4,  8,  5, 25, 23.8, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253124.8, 19524.4, 2005,  4,  8,  5, 25, 24.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253125.8, 19525.4, 2005,  4,  8,  5, 25, 25.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253126.8, 19526.4, 2005,  4,  8,  5, 25, 26.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253127.8, 19527.4, 2005,  4,  8,  5, 25, 27.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253128.8, 19528.4, 2005,  4,  8,  5, 25, 28.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253129.8, 19529.4, 2005,  4,  8,  5, 25, 29.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253130.8, 19530.4, 2005,  4,  8,  5, 25, 30.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253131.8, 19531.4, 2005,  4,  8,  5, 25, 31.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253132.8, 19532.4, 2005,  4,  8,  5, 25, 32.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253133.8, 19533.4, 2005,  4,  8,  5, 25, 33.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
166253134.8, 19534.4, 2005,  4,  8,  5, 25, 34.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253135.8, 19535.4, 2005,  4,  8,  5, 25, 35.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
166253136.8, 19536.4, 2005,  4,  8,  5, 25, 36.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253137.8, 19537.4, 2005,  4,  8,  5, 25, 37.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253138.8, 19538.4, 2005,  4,  8,  5, 25, 38.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253139.8, 19539.4, 2005,  4,  8,  5, 25, 39.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
166253140.8, 19540.4, 2005,  4,  8,  5, 25, 40.8, 103.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
166253141.8, 19541.4, 2005,  4,  8,  5, 25, 41.8, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
166253142.8, 19542.4, 2005,  4,  8,  5, 25, 42.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
166253143.8, 19543.4, 2005,  4,  8,  5, 25, 43.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
166253144.8, 19544.4, 2005,  4,  8,  5, 25, 44.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
