171531532.8, 27532.6, 2005,  6,  8,  7, 38, 52.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531533.8, 27533.6, 2005,  6,  8,  7, 38, 53.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531534.8, 27534.6, 2005,  6,  8,  7, 38, 54.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531535.8, 27535.6, 2005,  6,  8,  7, 38, 55.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531536.8, 27536.6, 2005,  6,  8,  7, 38, 56.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531537.8, 27537.6, 2005,  6,  8,  7, 38, 57.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531538.8, 27538.6, 2005,  6,  8,  7, 38, 58.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531539.8, 27539.6, 2005,  6,  8,  7, 38, 59.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531540.8, 27540.6, 2005,  6,  8,  7, 39,  0.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531541.8, 27541.6, 2005,  6,  8,  7, 39,  1.8, 102.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
171531542.8, 27542.6, 2005,  6,  8,  7, 39,  2.8, 102.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
171531543.8, 27543.6, 2005,  6,  8,  7, 39,  3.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531544.8, 27544.6, 2005,  6,  8,  7, 39,  4.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531545.8, 27545.6, 2005,  6,  8,  7, 39,  5.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531546.8, 27546.6, 2005,  6,  8,  7, 39,  6.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531547.8, 27547.6, 2005,  6,  8,  7, 39,  7.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531548.8, 27548.6, 2005,  6,  8,  7, 39,  8.8, 102.0, 161, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
171531549.8, 27549.6, 2005,  6,  8,  7, 39,  9.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531550.8, 27550.6, 2005,  6,  8,  7, 39, 10.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531551.8, 27551.6, 2005,  6,  8,  7, 39, 11.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531552.8, 27552.6, 2005,  6,  8,  7, 39, 12.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531553.8, 27553.6, 2005,  6,  8,  7, 39, 13.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531554.8, 27554.6, 2005,  6,  8,  7, 39, 14.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531555.8, 27555.6, 2005,  6,  8,  7, 39, 15.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531556.8, 27556.6, 2005,  6,  8,  7, 39, 16.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531557.8, 27557.6, 2005,  6,  8,  7, 39, 17.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531558.8, 27558.6, 2005,  6,  8,  7, 39, 18.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531559.8, 27559.6, 2005,  6,  8,  7, 39, 19.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531560.8, 27560.6, 2005,  6,  8,  7, 39, 20.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531561.8, 27561.6, 2005,  6,  8,  7, 39, 21.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531562.8, 27562.6, 2005,  6,  8,  7, 39, 22.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531563.8, 27563.6, 2005,  6,  8,  7, 39, 23.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531564.8, 27564.6, 2005,  6,  8,  7, 39, 24.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531565.8, 27565.6, 2005,  6,  8,  7, 39, 25.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531566.8, 27566.6, 2005,  6,  8,  7, 39, 26.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531567.8, 27567.6, 2005,  6,  8,  7, 39, 27.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531568.8, 27568.6, 2005,  6,  8,  7, 39, 28.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531569.8, 27569.6, 2005,  6,  8,  7, 39, 29.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531570.8, 27570.6, 2005,  6,  8,  7, 39, 30.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531571.8, 27571.6, 2005,  6,  8,  7, 39, 31.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531572.8, 27572.6, 2005,  6,  8,  7, 39, 32.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531573.8, 27573.6, 2005,  6,  8,  7, 39, 33.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531574.8, 27574.6, 2005,  6,  8,  7, 39, 34.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531575.8, 27575.6, 2005,  6,  8,  7, 39, 35.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531576.8, 27576.6, 2005,  6,  8,  7, 39, 36.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531577.8, 27577.6, 2005,  6,  8,  7, 39, 37.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531578.8, 27578.6, 2005,  6,  8,  7, 39, 38.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531579.8, 27579.6, 2005,  6,  8,  7, 39, 39.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531580.8, 27580.6, 2005,  6,  8,  7, 39, 40.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531581.8, 27581.6, 2005,  6,  8,  7, 39, 41.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531582.8, 27582.6, 2005,  6,  8,  7, 39, 42.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531583.8, 27583.6, 2005,  6,  8,  7, 39, 43.8, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
171531584.8, 27584.6, 2005,  6,  8,  7, 39, 44.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531585.8, 27585.6, 2005,  6,  8,  7, 39, 45.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531586.8, 27586.6, 2005,  6,  8,  7, 39, 46.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531587.8, 27587.6, 2005,  6,  8,  7, 39, 47.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531588.8, 27588.6, 2005,  6,  8,  7, 39, 48.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531589.8, 27589.6, 2005,  6,  8,  7, 39, 49.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531590.8, 27590.6, 2005,  6,  8,  7, 39, 50.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531591.8, 27591.6, 2005,  6,  8,  7, 39, 51.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531592.8, 27592.6, 2005,  6,  8,  7, 39, 52.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531593.8, 27593.6, 2005,  6,  8,  7, 39, 53.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531594.8, 27594.6, 2005,  6,  8,  7, 39, 54.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531595.8, 27595.6, 2005,  6,  8,  7, 39, 55.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531596.8, 27596.6, 2005,  6,  8,  7, 39, 56.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531597.8, 27597.6, 2005,  6,  8,  7, 39, 57.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531598.8, 27598.6, 2005,  6,  8,  7, 39, 58.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531599.8, 27599.6, 2005,  6,  8,  7, 39, 59.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531600.8, 27600.6, 2005,  6,  8,  7, 40,  0.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531601.8, 27601.6, 2005,  6,  8,  7, 40,  1.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531602.8, 27602.6, 2005,  6,  8,  7, 40,  2.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531603.8, 27603.6, 2005,  6,  8,  7, 40,  3.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531604.8, 27604.6, 2005,  6,  8,  7, 40,  4.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531605.8, 27605.6, 2005,  6,  8,  7, 40,  5.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531606.8, 27606.6, 2005,  6,  8,  7, 40,  6.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531607.8, 27607.6, 2005,  6,  8,  7, 40,  7.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531608.8, 27608.6, 2005,  6,  8,  7, 40,  8.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531609.8, 27609.6, 2005,  6,  8,  7, 40,  9.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531610.8, 27610.6, 2005,  6,  8,  7, 40, 10.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531611.8, 27611.6, 2005,  6,  8,  7, 40, 11.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531612.8, 27612.6, 2005,  6,  8,  7, 40, 12.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531613.8, 27613.6, 2005,  6,  8,  7, 40, 13.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531614.8, 27614.6, 2005,  6,  8,  7, 40, 14.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531615.8, 27615.6, 2005,  6,  8,  7, 40, 15.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531616.8, 27616.6, 2005,  6,  8,  7, 40, 16.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531617.8, 27617.6, 2005,  6,  8,  7, 40, 17.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531618.8, 27618.6, 2005,  6,  8,  7, 40, 18.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531619.8, 27619.6, 2005,  6,  8,  7, 40, 19.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531620.8, 27620.6, 2005,  6,  8,  7, 40, 20.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531621.8, 27621.6, 2005,  6,  8,  7, 40, 21.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531622.8, 27622.6, 2005,  6,  8,  7, 40, 22.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531623.8, 27623.6, 2005,  6,  8,  7, 40, 23.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531624.8, 27624.6, 2005,  6,  8,  7, 40, 24.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531625.8, 27625.6, 2005,  6,  8,  7, 40, 25.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531626.8, 27626.6, 2005,  6,  8,  7, 40, 26.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531627.8, 27627.6, 2005,  6,  8,  7, 40, 27.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531628.8, 27628.6, 2005,  6,  8,  7, 40, 28.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531629.8, 27629.6, 2005,  6,  8,  7, 40, 29.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531630.8, 27630.6, 2005,  6,  8,  7, 40, 30.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531631.8, 27631.6, 2005,  6,  8,  7, 40, 31.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531632.8, 27632.6, 2005,  6,  8,  7, 40, 32.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531633.8, 27633.6, 2005,  6,  8,  7, 40, 33.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531634.8, 27634.6, 2005,  6,  8,  7, 40, 34.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531635.8, 27635.6, 2005,  6,  8,  7, 40, 35.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531636.8, 27636.6, 2005,  6,  8,  7, 40, 36.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531637.8, 27637.6, 2005,  6,  8,  7, 40, 37.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531638.8, 27638.6, 2005,  6,  8,  7, 40, 38.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531639.8, 27639.6, 2005,  6,  8,  7, 40, 39.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531640.8, 27640.6, 2005,  6,  8,  7, 40, 40.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531641.8, 27641.6, 2005,  6,  8,  7, 40, 41.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531642.8, 27642.6, 2005,  6,  8,  7, 40, 42.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531643.8, 27643.6, 2005,  6,  8,  7, 40, 43.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531644.8, 27644.6, 2005,  6,  8,  7, 40, 44.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531645.8, 27645.6, 2005,  6,  8,  7, 40, 45.8, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531646.8, 27646.6, 2005,  6,  8,  7, 40, 46.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531647.8, 27647.6, 2005,  6,  8,  7, 40, 47.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531648.8, 27648.6, 2005,  6,  8,  7, 40, 48.8, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531649.8, 27649.6, 2005,  6,  8,  7, 40, 49.8, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531650.9, 27650.7, 2005,  6,  8,  7, 40, 50.9, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531651.9, 27651.7, 2005,  6,  8,  7, 40, 51.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531652.9, 27652.7, 2005,  6,  8,  7, 40, 52.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531653.9, 27653.7, 2005,  6,  8,  7, 40, 53.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531654.9, 27654.7, 2005,  6,  8,  7, 40, 54.9, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531655.9, 27655.7, 2005,  6,  8,  7, 40, 55.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531656.9, 27656.7, 2005,  6,  8,  7, 40, 56.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531657.9, 27657.7, 2005,  6,  8,  7, 40, 57.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531658.9, 27658.7, 2005,  6,  8,  7, 40, 58.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531659.9, 27659.7, 2005,  6,  8,  7, 40, 59.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531660.9, 27660.7, 2005,  6,  8,  7, 41,  0.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531661.9, 27661.7, 2005,  6,  8,  7, 41,  1.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531662.9, 27662.7, 2005,  6,  8,  7, 41,  2.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531663.9, 27663.7, 2005,  6,  8,  7, 41,  3.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531664.9, 27664.7, 2005,  6,  8,  7, 41,  4.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531665.9, 27665.7, 2005,  6,  8,  7, 41,  5.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531666.9, 27666.7, 2005,  6,  8,  7, 41,  6.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531667.9, 27667.7, 2005,  6,  8,  7, 41,  7.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531668.9, 27668.7, 2005,  6,  8,  7, 41,  8.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531669.9, 27669.7, 2005,  6,  8,  7, 41,  9.9, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531670.9, 27670.7, 2005,  6,  8,  7, 41, 10.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531671.9, 27671.7, 2005,  6,  8,  7, 41, 11.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531672.9, 27672.7, 2005,  6,  8,  7, 41, 12.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531673.9, 27673.7, 2005,  6,  8,  7, 41, 13.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531674.9, 27674.7, 2005,  6,  8,  7, 41, 14.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531675.9, 27675.7, 2005,  6,  8,  7, 41, 15.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531676.9, 27676.7, 2005,  6,  8,  7, 41, 16.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531677.9, 27677.7, 2005,  6,  8,  7, 41, 17.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531678.9, 27678.7, 2005,  6,  8,  7, 41, 18.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531679.9, 27679.7, 2005,  6,  8,  7, 41, 19.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531680.9, 27680.7, 2005,  6,  8,  7, 41, 20.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531681.9, 27681.7, 2005,  6,  8,  7, 41, 21.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531682.9, 27682.7, 2005,  6,  8,  7, 41, 22.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531683.9, 27683.7, 2005,  6,  8,  7, 41, 23.9, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531684.9, 27684.7, 2005,  6,  8,  7, 41, 24.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531685.9, 27685.7, 2005,  6,  8,  7, 41, 25.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531686.9, 27686.7, 2005,  6,  8,  7, 41, 26.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531687.9, 27687.7, 2005,  6,  8,  7, 41, 27.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531688.9, 27688.7, 2005,  6,  8,  7, 41, 28.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531689.9, 27689.7, 2005,  6,  8,  7, 41, 29.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531690.9, 27690.7, 2005,  6,  8,  7, 41, 30.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531691.9, 27691.7, 2005,  6,  8,  7, 41, 31.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531692.9, 27692.7, 2005,  6,  8,  7, 41, 32.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531693.9, 27693.7, 2005,  6,  8,  7, 41, 33.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531694.9, 27694.7, 2005,  6,  8,  7, 41, 34.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531695.9, 27695.7, 2005,  6,  8,  7, 41, 35.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531696.9, 27696.7, 2005,  6,  8,  7, 41, 36.9, 102.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
171531697.9, 27697.7, 2005,  6,  8,  7, 41, 37.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531698.9, 27698.7, 2005,  6,  8,  7, 41, 38.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531699.9, 27699.7, 2005,  6,  8,  7, 41, 39.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531700.9, 27700.7, 2005,  6,  8,  7, 41, 40.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531701.9, 27701.7, 2005,  6,  8,  7, 41, 41.9, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
171531702.9, 27702.7, 2005,  6,  8,  7, 41, 42.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531703.9, 27703.7, 2005,  6,  8,  7, 41, 43.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531704.9, 27704.7, 2005,  6,  8,  7, 41, 44.9, 102.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
171531705.9, 27705.7, 2005,  6,  8,  7, 41, 45.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531706.9, 27706.7, 2005,  6,  8,  7, 41, 46.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531707.9, 27707.7, 2005,  6,  8,  7, 41, 47.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531708.9, 27708.7, 2005,  6,  8,  7, 41, 48.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531709.9, 27709.7, 2005,  6,  8,  7, 41, 49.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531710.9, 27710.7, 2005,  6,  8,  7, 41, 50.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531711.9, 27711.7, 2005,  6,  8,  7, 41, 51.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531712.9, 27712.7, 2005,  6,  8,  7, 41, 52.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531713.9, 27713.7, 2005,  6,  8,  7, 41, 53.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531714.9, 27714.7, 2005,  6,  8,  7, 41, 54.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531715.9, 27715.7, 2005,  6,  8,  7, 41, 55.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531716.9, 27716.7, 2005,  6,  8,  7, 41, 56.9, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
171531717.9, 27717.7, 2005,  6,  8,  7, 41, 57.9, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
171531718.9, 27718.7, 2005,  6,  8,  7, 41, 58.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531719.9, 27719.7, 2005,  6,  8,  7, 41, 59.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
171531720.9, 27720.7, 2005,  6,  8,  7, 42,  0.9, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
