161484099.1, 2498.5, 2005,  2, 12,  0, 41, 39.1, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
161484100.1, 2499.5, 2005,  2, 12,  0, 41, 40.1, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
161484101.1, 2500.5, 2005,  2, 12,  0, 41, 41.1, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
161484102.1, 2501.5, 2005,  2, 12,  0, 41, 42.1, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
161484103.1, 2502.5, 2005,  2, 12,  0, 41, 43.1, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
161484104.1, 2503.5, 2005,  2, 12,  0, 41, 44.1, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
161484105.1, 2504.5, 2005,  2, 12,  0, 41, 45.1, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
161484106.1, 2505.5, 2005,  2, 12,  0, 41, 46.1, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
161484107.1, 2506.5, 2005,  2, 12,  0, 41, 47.1, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
161484108.1, 2507.5, 2005,  2, 12,  0, 41, 48.1, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
161484109.1, 2508.5, 2005,  2, 12,  0, 41, 49.1, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
161484110.1, 2509.5, 2005,  2, 12,  0, 41, 50.1, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
161484111.1, 2510.5, 2005,  2, 12,  0, 41, 51.1, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
161484112.1, 2511.5, 2005,  2, 12,  0, 41, 52.1, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
161484113.1, 2512.5, 2005,  2, 12,  0, 41, 53.1, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
161484114.1, 2513.5, 2005,  2, 12,  0, 41, 54.1, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
161484115.1, 2514.5, 2005,  2, 12,  0, 41, 55.1, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
161484116.1, 2515.5, 2005,  2, 12,  0, 41, 56.1, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
161484117.1, 2516.5, 2005,  2, 12,  0, 41, 57.1, 99.0, 169, 99999.9, 99999.9, -50974.0, -3.0, -643.8, 1209.1
161484118.2, 2517.6, 2005,  2, 12,  0, 41, 58.2, 99.0, 169, 99999.9, 99999.9, -50974.0, 37.6, -11.1, 14.6
161484119.2, 2518.6, 2005,  2, 12,  0, 41, 59.2, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
161484120.2, 2519.6, 2005,  2, 12,  0, 42,  0.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484121.2, 2520.6, 2005,  2, 12,  0, 42,  1.2, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
161484122.2, 2521.6, 2005,  2, 12,  0, 42,  2.2, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
161484123.2, 2522.6, 2005,  2, 12,  0, 42,  3.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484124.2, 2523.6, 2005,  2, 12,  0, 42,  4.2, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
161484125.2, 2524.6, 2005,  2, 12,  0, 42,  5.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484126.2, 2525.6, 2005,  2, 12,  0, 42,  6.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484127.2, 2526.6, 2005,  2, 12,  0, 42,  7.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484128.2, 2527.6, 2005,  2, 12,  0, 42,  8.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484129.2, 2528.6, 2005,  2, 12,  0, 42,  9.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484130.2, 2529.6, 2005,  2, 12,  0, 42, 10.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484131.2, 2530.6, 2005,  2, 12,  0, 42, 11.2, 99.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
161484132.2, 2531.6, 2005,  2, 12,  0, 42, 12.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484133.2, 2532.6, 2005,  2, 12,  0, 42, 13.2, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
161484134.2, 2533.6, 2005,  2, 12,  0, 42, 14.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484135.2, 2534.6, 2005,  2, 12,  0, 42, 15.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484136.2, 2535.6, 2005,  2, 12,  0, 42, 16.2, 99.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
161484137.2, 2536.6, 2005,  2, 12,  0, 42, 17.2, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
161484138.2, 2537.6, 2005,  2, 12,  0, 42, 18.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484139.2, 2538.6, 2005,  2, 12,  0, 42, 19.2, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
161484140.2, 2539.6, 2005,  2, 12,  0, 42, 20.2, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
161484141.2, 2540.6, 2005,  2, 12,  0, 42, 21.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484142.2, 2541.6, 2005,  2, 12,  0, 42, 22.2, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
161484143.2, 2542.6, 2005,  2, 12,  0, 42, 23.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484144.2, 2543.6, 2005,  2, 12,  0, 42, 24.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484145.2, 2544.6, 2005,  2, 12,  0, 42, 25.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484146.2, 2545.6, 2005,  2, 12,  0, 42, 26.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484147.2, 2546.6, 2005,  2, 12,  0, 42, 27.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484148.2, 2547.6, 2005,  2, 12,  0, 42, 28.2, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
161484149.2, 2548.6, 2005,  2, 12,  0, 42, 29.2, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
161484150.2, 2549.6, 2005,  2, 12,  0, 42, 30.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484151.2, 2550.6, 2005,  2, 12,  0, 42, 31.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484152.2, 2551.6, 2005,  2, 12,  0, 42, 32.2, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
161484153.2, 2552.6, 2005,  2, 12,  0, 42, 33.2, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
161484154.2, 2553.6, 2005,  2, 12,  0, 42, 34.2, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
161484155.2, 2554.6, 2005,  2, 12,  0, 42, 35.2, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
161484156.2, 2555.6, 2005,  2, 12,  0, 42, 36.2, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
161484157.2, 2556.6, 2005,  2, 12,  0, 42, 37.2, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
161484158.2, 2557.6, 2005,  2, 12,  0, 42, 38.2, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
161484159.2, 2558.6, 2005,  2, 12,  0, 42, 39.2, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
161484160.2, 2559.6, 2005,  2, 12,  0, 42, 40.2, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
161484161.2, 2560.6, 2005,  2, 12,  0, 42, 41.2, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
161484162.2, 2561.6, 2005,  2, 12,  0, 42, 42.2, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
161484163.2, 2562.6, 2005,  2, 12,  0, 42, 43.2, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
161484164.2, 2563.6, 2005,  2, 12,  0, 42, 44.2, 99.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
161484165.2, 2564.6, 2005,  2, 12,  0, 42, 45.2, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
161484166.2, 2565.6, 2005,  2, 12,  0, 42, 46.2, 99.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
161484167.2, 2566.6, 2005,  2, 12,  0, 42, 47.2, 99.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
161484168.2, 2567.6, 2005,  2, 12,  0, 42, 48.2, 99.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
161484169.2, 2568.6, 2005,  2, 12,  0, 42, 49.2, 99.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
161484170.2, 2569.6, 2005,  2, 12,  0, 42, 50.2, 99.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
161484171.2, 2570.6, 2005,  2, 12,  0, 42, 51.2, 99.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
161484172.2, 2571.6, 2005,  2, 12,  0, 42, 52.2, 99.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
161484173.2, 2572.6, 2005,  2, 12,  0, 42, 53.2, 99.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
161484174.2, 2573.6, 2005,  2, 12,  0, 42, 54.2, 99.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
161484175.2, 2574.6, 2005,  2, 12,  0, 42, 55.2, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
161484176.2, 2575.6, 2005,  2, 12,  0, 42, 56.2, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
161484177.2, 2576.6, 2005,  2, 12,  0, 42, 57.2, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
161484178.2, 2577.6, 2005,  2, 12,  0, 42, 58.2, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
161484179.2, 2578.6, 2005,  2, 12,  0, 42, 59.2, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
161484180.2, 2579.6, 2005,  2, 12,  0, 43,  0.2, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
161484181.2, 2580.6, 2005,  2, 12,  0, 43,  1.2, 99.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
161484182.2, 2581.6, 2005,  2, 12,  0, 43,  2.2, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
161484183.2, 2582.6, 2005,  2, 12,  0, 43,  3.2, 99.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
161484184.2, 2583.6, 2005,  2, 12,  0, 43,  4.2, 99.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
161484185.2, 2584.6, 2005,  2, 12,  0, 43,  5.2, 99.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
161484186.2, 2585.6, 2005,  2, 12,  0, 43,  6.2, 99.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
161484187.2, 2586.6, 2005,  2, 12,  0, 43,  7.2, 99.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
161484188.2, 2587.6, 2005,  2, 12,  0, 43,  8.2, 99.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
161484189.2, 2588.6, 2005,  2, 12,  0, 43,  9.2, 99.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
161484190.2, 2589.6, 2005,  2, 12,  0, 43, 10.2, 99.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
161484191.2, 2590.6, 2005,  2, 12,  0, 43, 11.2, 99.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
161484192.2, 2591.6, 2005,  2, 12,  0, 43, 12.2, 99.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
161484193.2, 2592.6, 2005,  2, 12,  0, 43, 13.2, 99.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
161484194.2, 2593.6, 2005,  2, 12,  0, 43, 14.2, 99.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
161484195.2, 2594.6, 2005,  2, 12,  0, 43, 15.2, 99.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
161484196.2, 2595.6, 2005,  2, 12,  0, 43, 16.2, 99.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
161484197.2, 2596.6, 2005,  2, 12,  0, 43, 17.2, 99.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
161484198.2, 2597.6, 2005,  2, 12,  0, 43, 18.2, 99.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
161484199.2, 2598.6, 2005,  2, 12,  0, 43, 19.2, 99.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
161484200.2, 2599.6, 2005,  2, 12,  0, 43, 20.2, 99.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
161484201.2, 2600.6, 2005,  2, 12,  0, 43, 21.2, 99.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
161484202.2, 2601.6, 2005,  2, 12,  0, 43, 22.2, 99.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
161484203.2, 2602.6, 2005,  2, 12,  0, 43, 23.2, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
161484204.2, 2603.6, 2005,  2, 12,  0, 43, 24.2, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
161484205.2, 2604.6, 2005,  2, 12,  0, 43, 25.2, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
161484206.2, 2605.6, 2005,  2, 12,  0, 43, 26.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484207.2, 2606.6, 2005,  2, 12,  0, 43, 27.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484208.2, 2607.6, 2005,  2, 12,  0, 43, 28.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484209.2, 2608.6, 2005,  2, 12,  0, 43, 29.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484210.2, 2609.6, 2005,  2, 12,  0, 43, 30.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484211.2, 2610.6, 2005,  2, 12,  0, 43, 31.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484212.2, 2611.6, 2005,  2, 12,  0, 43, 32.2, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161484213.2, 2612.6, 2005,  2, 12,  0, 43, 33.2, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161484214.2, 2613.6, 2005,  2, 12,  0, 43, 34.2, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
161484215.2, 2614.6, 2005,  2, 12,  0, 43, 35.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484216.2, 2615.6, 2005,  2, 12,  0, 43, 36.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484217.2, 2616.6, 2005,  2, 12,  0, 43, 37.2, 99.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
161484218.2, 2617.6, 2005,  2, 12,  0, 43, 38.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484219.2, 2618.6, 2005,  2, 12,  0, 43, 39.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484220.2, 2619.6, 2005,  2, 12,  0, 43, 40.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484221.2, 2620.6, 2005,  2, 12,  0, 43, 41.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484222.2, 2621.6, 2005,  2, 12,  0, 43, 42.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484223.2, 2622.6, 2005,  2, 12,  0, 43, 43.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484224.2, 2623.6, 2005,  2, 12,  0, 43, 44.2, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
161484225.2, 2624.6, 2005,  2, 12,  0, 43, 45.2, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
161484226.2, 2625.6, 2005,  2, 12,  0, 43, 46.2, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
161484228.4, 2627.8, 2005,  2, 12,  0, 43, 48.4, 99.0, 166, 99999.9, 99999.9, -50919.9, -13.0, 0.8, 33.9
161484229.4, 2628.8, 2005,  2, 12,  0, 43, 49.4, 99.0, 162, 99999.9, 99999.9, -50921.5, 0.0, 2.9, 0.7
161484230.4, 2629.8, 2005,  2, 12,  0, 43, 50.4, 99.0, 162, 99999.9, 99999.9, -50921.5, 0.0, 2.9, 0.7
161484231.4, 2630.8, 2005,  2, 12,  0, 43, 51.4, 99.0, 162, 99999.9, 99999.9, -50922.2, 0.0, 2.9, 0.7
161484232.4, 2631.8, 2005,  2, 12,  0, 43, 52.4, 99.0, 162, 99999.9, 99999.9, -50922.2, 0.0, 2.9, 0.7
161484233.4, 2632.8, 2005,  2, 12,  0, 43, 53.4, 99.0, 162, 99999.9, 99999.9, -50923.0, 0.0, 2.9, 0.7
161484234.4, 2633.8, 2005,  2, 12,  0, 43, 54.4, 99.0, 162, 99999.9, 99999.9, -50923.8, 0.0, 2.9, 0.7
161484235.4, 2634.8, 2005,  2, 12,  0, 43, 55.4, 99.0, 162, 99999.9, 99999.9, -50923.0, 0.0, 2.9, 0.7
161484236.4, 2635.8, 2005,  2, 12,  0, 43, 56.4, 99.0, 162, 99999.9, 99999.9, -50923.0, 0.0, 2.9, 0.7
161484237.4, 2636.8, 2005,  2, 12,  0, 43, 57.4, 99.0, 162, 99999.9, 99999.9, -50923.8, 0.0, 2.9, 0.7
161484238.4, 2637.8, 2005,  2, 12,  0, 43, 58.4, 99.0, 162, 99999.9, 99999.9, -50924.5, 0.0, 2.9, 0.7
161484239.4, 2638.8, 2005,  2, 12,  0, 43, 59.4, 99.0, 162, 99999.9, 99999.9, -50925.3, 0.0, 2.9, 0.7
161484240.4, 2639.8, 2005,  2, 12,  0, 44,  0.4, 99.0, 162, 99999.9, 99999.9, -50925.3, 0.0, 2.9, 0.7
161484241.4, 2640.8, 2005,  2, 12,  0, 44,  1.4, 99.0, 162, 99999.9, 99999.9, -50926.1, 0.0, 2.9, 0.7
161484242.4, 2641.8, 2005,  2, 12,  0, 44,  2.4, 99.0, 162, 99999.9, 99999.9, -50926.9, 0.0, 2.9, 0.7
161484243.4, 2642.8, 2005,  2, 12,  0, 44,  3.4, 99.0, 162, 99999.9, 99999.9, -50926.9, 0.0, 2.9, 0.7
161484244.4, 2643.8, 2005,  2, 12,  0, 44,  4.4, 99.0, 162, 99999.9, 99999.9, -50926.9, 0.0, 2.9, 0.7
161484245.4, 2644.8, 2005,  2, 12,  0, 44,  5.4, 99.0, 162, 99999.9, 99999.9, -50926.1, 0.0, 2.9, 0.7
161484246.4, 2645.8, 2005,  2, 12,  0, 44,  6.4, 99.0, 162, 99999.9, 99999.9, -50928.4, 0.0, 2.9, 0.7
161484247.4, 2646.8, 2005,  2, 12,  0, 44,  7.4, 99.0, 162, 99999.9, 99999.9, -50929.2, 0.0, 2.9, 0.7
161484248.4, 2647.8, 2005,  2, 12,  0, 44,  8.4, 99.0, 162, 99999.9, 99999.9, -50929.2, 0.0, 2.9, 0.7
161484249.4, 2648.8, 2005,  2, 12,  0, 44,  9.4, 99.0, 162, 99999.9, 99999.9, -50929.9, 0.0, 2.9, 0.7
161484250.4, 2649.8, 2005,  2, 12,  0, 44, 10.4, 99.0, 162, 99999.9, 99999.9, -50929.9, 0.0, 2.9, 0.7
161484251.4, 2650.8, 2005,  2, 12,  0, 44, 11.4, 99.0, 162, 99999.9, 99999.9, -50931.5, 0.0, 2.9, 0.7
161484252.4, 2651.8, 2005,  2, 12,  0, 44, 12.4, 99.0, 162, 99999.9, 99999.9, -50930.7, 0.0, 2.9, 0.7
161484253.4, 2652.8, 2005,  2, 12,  0, 44, 13.4, 99.0, 162, 99999.9, 99999.9, -50931.5, 0.0, 2.9, 0.7
161484254.4, 2653.8, 2005,  2, 12,  0, 44, 14.4, 99.0, 162, 99999.9, 99999.9, -50932.3, 0.0, 2.9, 0.7
161484255.4, 2654.8, 2005,  2, 12,  0, 44, 15.4, 99.0, 162, 99999.9, 99999.9, -50932.3, 0.0, 2.9, 0.7
161484256.4, 2655.8, 2005,  2, 12,  0, 44, 16.4, 99.0, 162, 99999.9, 99999.9, -50931.5, 0.0, 2.9, 0.7
161484257.4, 2656.8, 2005,  2, 12,  0, 44, 17.4, 99.0, 162, 99999.9, 99999.9, -50935.4, 0.0, 2.9, 0.7
161484258.4, 2657.8, 2005,  2, 12,  0, 44, 18.4, 99.0, 162, 99999.9, 99999.9, -50934.6, 0.0, 2.9, 0.7
161484259.4, 2658.8, 2005,  2, 12,  0, 44, 19.4, 99.0, 162, 99999.9, 99999.9, -50935.4, 0.0, 2.9, 0.7
161484260.4, 2659.8, 2005,  2, 12,  0, 44, 20.4, 99.0, 162, 99999.9, 99999.9, -50934.6, 0.0, 2.9, 0.7
161484261.4, 2660.8, 2005,  2, 12,  0, 44, 21.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 2.9, 0.7
161484262.4, 2661.8, 2005,  2, 12,  0, 44, 22.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 2.9, 0.7
161484263.4, 2662.8, 2005,  2, 12,  0, 44, 23.4, 99.0, 162, 99999.9, 99999.9, -50935.4, 0.0, 2.9, 0.7
161484264.4, 2663.8, 2005,  2, 12,  0, 44, 24.4, 99.0, 162, 99999.9, 99999.9, -50936.9, 0.0, 3.7, 0.7
161484265.4, 2664.8, 2005,  2, 12,  0, 44, 25.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 3.7, 0.7
161484266.4, 2665.8, 2005,  2, 12,  0, 44, 26.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 3.7, 0.7
161484267.4, 2666.8, 2005,  2, 12,  0, 44, 27.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 3.7, 0.7
161484268.4, 2667.8, 2005,  2, 12,  0, 44, 28.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 3.7, 0.7
161484269.4, 2668.8, 2005,  2, 12,  0, 44, 29.4, 99.0, 162, 99999.9, 99999.9, -50936.1, 0.0, 3.7, 0.7
161484270.4, 2669.8, 2005,  2, 12,  0, 44, 30.4, 99.0, 162, 99999.9, 99999.9, -50937.7, 0.0, 3.7, 0.7
161484271.4, 2670.8, 2005,  2, 12,  0, 44, 31.4, 99.0, 162, 99999.9, 99999.9, -50936.9, 0.0, 3.7, 0.7
161484272.4, 2671.8, 2005,  2, 12,  0, 44, 32.4, 99.0, 162, 99999.9, 99999.9, -50936.9, 0.0, 3.7, 0.7
161484273.4, 2672.8, 2005,  2, 12,  0, 44, 33.4, 99.0, 162, 99999.9, 99999.9, -50938.4, 0.0, 3.7, 0.7
161484274.4, 2673.8, 2005,  2, 12,  0, 44, 34.4, 99.0, 162, 99999.9, 99999.9, -50937.7, 0.0, 3.7, 0.7
161484275.4, 2674.8, 2005,  2, 12,  0, 44, 35.4, 99.0, 162, 99999.9, 99999.9, -50937.7, 0.0, 3.7, 0.7
161484276.4, 2675.8, 2005,  2, 12,  0, 44, 36.4, 99.0, 162, 99999.9, 99999.9, -50939.2, 0.0, 3.7, 0.7
161484277.4, 2676.8, 2005,  2, 12,  0, 44, 37.4, 99.0, 162, 99999.9, 99999.9, -50939.2, 0.0, 3.7, 0.7
161484278.4, 2677.8, 2005,  2, 12,  0, 44, 38.4, 99.0, 162, 99999.9, 99999.9, -50939.2, 0.0, 3.7, 0.7
161484279.4, 2678.8, 2005,  2, 12,  0, 44, 39.4, 99.0, 162, 99999.9, 99999.9, -50939.2, 0.0, 3.7, 0.7
161484280.4, 2679.8, 2005,  2, 12,  0, 44, 40.4, 99.0, 162, 99999.9, 99999.9, -50939.2, 0.0, 3.7, 0.7
161484281.4, 2680.8, 2005,  2, 12,  0, 44, 41.4, 99.0, 162, 99999.9, 99999.9, -50940.0, 0.0, 3.7, 0.7
161484282.4, 2681.8, 2005,  2, 12,  0, 44, 42.4, 99.0, 162, 99999.9, 99999.9, -50940.0, 0.0, 3.7, 0.7
161484283.4, 2682.8, 2005,  2, 12,  0, 44, 43.4, 99.0, 162, 99999.9, 99999.9, -50940.0, 0.0, 3.7, 0.7
161484284.4, 2683.8, 2005,  2, 12,  0, 44, 44.4, 99.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 3.7, 0.7
161484285.4, 2684.8, 2005,  2, 12,  0, 44, 45.4, 99.0, 162, 99999.9, 99999.9, -50940.0, 0.0, 3.7, 0.7
161484286.4, 2685.8, 2005,  2, 12,  0, 44, 46.4, 99.0, 162, 99999.9, 99999.9, -50942.3, 0.0, 3.7, 0.7
161484287.4, 2686.8, 2005,  2, 12,  0, 44, 47.4, 99.0, 162, 99999.9, 99999.9, -50940.8, 0.0, 3.7, 0.7
161484288.4, 2687.8, 2005,  2, 12,  0, 44, 48.4, 99.0, 162, 99999.9, 99999.9, -50941.5, 0.0, 3.7, 0.7
