186210745.9, 18745.0, 2005, 11, 25,  5, 12, 25.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210746.9, 18746.0, 2005, 11, 25,  5, 12, 26.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210747.9, 18747.0, 2005, 11, 25,  5, 12, 27.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210748.9, 18748.0, 2005, 11, 25,  5, 12, 28.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210749.9, 18749.0, 2005, 11, 25,  5, 12, 29.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210750.9, 18750.0, 2005, 11, 25,  5, 12, 30.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210751.9, 18751.0, 2005, 11, 25,  5, 12, 31.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210752.9, 18752.0, 2005, 11, 25,  5, 12, 32.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210753.9, 18753.0, 2005, 11, 25,  5, 12, 33.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210754.9, 18754.0, 2005, 11, 25,  5, 12, 34.9, 101.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
186210755.9, 18755.0, 2005, 11, 25,  5, 12, 35.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210756.9, 18756.0, 2005, 11, 25,  5, 12, 36.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210757.9, 18757.0, 2005, 11, 25,  5, 12, 37.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210758.9, 18758.0, 2005, 11, 25,  5, 12, 38.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210759.9, 18759.0, 2005, 11, 25,  5, 12, 39.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210760.9, 18760.0, 2005, 11, 25,  5, 12, 40.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210761.9, 18761.0, 2005, 11, 25,  5, 12, 41.9, 101.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
186210762.9, 18762.0, 2005, 11, 25,  5, 12, 42.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210763.9, 18763.0, 2005, 11, 25,  5, 12, 43.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210764.9, 18764.0, 2005, 11, 25,  5, 12, 44.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210765.9, 18765.0, 2005, 11, 25,  5, 12, 45.9, 101.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
186210766.9, 18766.0, 2005, 11, 25,  5, 12, 46.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210767.9, 18767.0, 2005, 11, 25,  5, 12, 47.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210768.9, 18768.0, 2005, 11, 25,  5, 12, 48.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210769.9, 18769.0, 2005, 11, 25,  5, 12, 49.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210770.9, 18770.0, 2005, 11, 25,  5, 12, 50.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210771.9, 18771.0, 2005, 11, 25,  5, 12, 51.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210772.9, 18772.0, 2005, 11, 25,  5, 12, 52.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210773.9, 18773.0, 2005, 11, 25,  5, 12, 53.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210774.9, 18774.0, 2005, 11, 25,  5, 12, 54.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210775.9, 18775.0, 2005, 11, 25,  5, 12, 55.9, 101.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
186210776.9, 18776.0, 2005, 11, 25,  5, 12, 56.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210777.9, 18777.0, 2005, 11, 25,  5, 12, 57.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210778.9, 18778.0, 2005, 11, 25,  5, 12, 58.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210779.9, 18779.0, 2005, 11, 25,  5, 12, 59.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210780.9, 18780.0, 2005, 11, 25,  5, 13,  0.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210781.9, 18781.0, 2005, 11, 25,  5, 13,  1.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210782.9, 18782.0, 2005, 11, 25,  5, 13,  2.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210783.9, 18783.0, 2005, 11, 25,  5, 13,  3.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210784.9, 18784.0, 2005, 11, 25,  5, 13,  4.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210785.9, 18785.0, 2005, 11, 25,  5, 13,  5.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210786.9, 18786.0, 2005, 11, 25,  5, 13,  6.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210787.9, 18787.0, 2005, 11, 25,  5, 13,  7.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210788.9, 18788.0, 2005, 11, 25,  5, 13,  8.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210789.9, 18789.0, 2005, 11, 25,  5, 13,  9.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210790.9, 18790.0, 2005, 11, 25,  5, 13, 10.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210791.9, 18791.0, 2005, 11, 25,  5, 13, 11.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210792.9, 18792.0, 2005, 11, 25,  5, 13, 12.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210793.9, 18793.0, 2005, 11, 25,  5, 13, 13.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210794.9, 18794.0, 2005, 11, 25,  5, 13, 14.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210795.9, 18795.0, 2005, 11, 25,  5, 13, 15.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210796.9, 18796.0, 2005, 11, 25,  5, 13, 16.9, 101.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
186210797.9, 18797.0, 2005, 11, 25,  5, 13, 17.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210798.9, 18798.0, 2005, 11, 25,  5, 13, 18.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210799.9, 18799.0, 2005, 11, 25,  5, 13, 19.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210800.9, 18800.0, 2005, 11, 25,  5, 13, 20.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210801.9, 18801.0, 2005, 11, 25,  5, 13, 21.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210802.9, 18802.0, 2005, 11, 25,  5, 13, 22.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210803.9, 18803.0, 2005, 11, 25,  5, 13, 23.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210804.9, 18804.0, 2005, 11, 25,  5, 13, 24.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210805.9, 18805.0, 2005, 11, 25,  5, 13, 25.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210806.9, 18806.0, 2005, 11, 25,  5, 13, 26.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210807.9, 18807.0, 2005, 11, 25,  5, 13, 27.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210808.9, 18808.0, 2005, 11, 25,  5, 13, 28.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210809.9, 18809.0, 2005, 11, 25,  5, 13, 29.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210810.9, 18810.0, 2005, 11, 25,  5, 13, 30.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210811.9, 18811.0, 2005, 11, 25,  5, 13, 31.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210812.9, 18812.0, 2005, 11, 25,  5, 13, 32.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210813.9, 18813.0, 2005, 11, 25,  5, 13, 33.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210814.9, 18814.0, 2005, 11, 25,  5, 13, 34.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210815.9, 18815.0, 2005, 11, 25,  5, 13, 35.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210816.9, 18816.0, 2005, 11, 25,  5, 13, 36.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210817.9, 18817.0, 2005, 11, 25,  5, 13, 37.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210818.9, 18818.0, 2005, 11, 25,  5, 13, 38.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210819.9, 18819.0, 2005, 11, 25,  5, 13, 39.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210820.9, 18820.0, 2005, 11, 25,  5, 13, 40.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210821.9, 18821.0, 2005, 11, 25,  5, 13, 41.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210822.9, 18822.0, 2005, 11, 25,  5, 13, 42.9, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210823.9, 18823.0, 2005, 11, 25,  5, 13, 43.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210824.9, 18824.0, 2005, 11, 25,  5, 13, 44.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210825.9, 18825.0, 2005, 11, 25,  5, 13, 45.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210826.9, 18826.0, 2005, 11, 25,  5, 13, 46.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210827.9, 18827.0, 2005, 11, 25,  5, 13, 47.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210828.9, 18828.0, 2005, 11, 25,  5, 13, 48.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210829.9, 18829.0, 2005, 11, 25,  5, 13, 49.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210830.9, 18830.0, 2005, 11, 25,  5, 13, 50.9, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210831.9, 18831.0, 2005, 11, 25,  5, 13, 51.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210832.9, 18832.0, 2005, 11, 25,  5, 13, 52.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210833.9, 18833.0, 2005, 11, 25,  5, 13, 53.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210834.9, 18834.0, 2005, 11, 25,  5, 13, 54.9, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210835.9, 18835.0, 2005, 11, 25,  5, 13, 55.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210836.9, 18836.0, 2005, 11, 25,  5, 13, 56.9, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210837.9, 18837.0, 2005, 11, 25,  5, 13, 57.9, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210839.0, 18838.1, 2005, 11, 25,  5, 13, 59.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210840.0, 18839.1, 2005, 11, 25,  5, 14,  0.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210841.0, 18840.1, 2005, 11, 25,  5, 14,  1.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210842.0, 18841.1, 2005, 11, 25,  5, 14,  2.0, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210843.0, 18842.1, 2005, 11, 25,  5, 14,  3.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210844.0, 18843.1, 2005, 11, 25,  5, 14,  4.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210845.0, 18844.1, 2005, 11, 25,  5, 14,  5.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210846.0, 18845.1, 2005, 11, 25,  5, 14,  6.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210847.0, 18846.1, 2005, 11, 25,  5, 14,  7.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210848.0, 18847.1, 2005, 11, 25,  5, 14,  8.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210849.0, 18848.1, 2005, 11, 25,  5, 14,  9.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210850.0, 18849.1, 2005, 11, 25,  5, 14, 10.0, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210851.0, 18850.1, 2005, 11, 25,  5, 14, 11.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210852.0, 18851.1, 2005, 11, 25,  5, 14, 12.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210853.0, 18852.1, 2005, 11, 25,  5, 14, 13.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210854.0, 18853.1, 2005, 11, 25,  5, 14, 14.0, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210855.0, 18854.1, 2005, 11, 25,  5, 14, 15.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210856.0, 18855.1, 2005, 11, 25,  5, 14, 16.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210857.0, 18856.1, 2005, 11, 25,  5, 14, 17.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210858.0, 18857.1, 2005, 11, 25,  5, 14, 18.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210859.0, 18858.1, 2005, 11, 25,  5, 14, 19.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210860.0, 18859.1, 2005, 11, 25,  5, 14, 20.0, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210861.0, 18860.1, 2005, 11, 25,  5, 14, 21.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210862.0, 18861.1, 2005, 11, 25,  5, 14, 22.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210863.0, 18862.1, 2005, 11, 25,  5, 14, 23.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210864.0, 18863.1, 2005, 11, 25,  5, 14, 24.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210865.0, 18864.1, 2005, 11, 25,  5, 14, 25.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210866.0, 18865.1, 2005, 11, 25,  5, 14, 26.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210867.0, 18866.1, 2005, 11, 25,  5, 14, 27.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210868.0, 18867.1, 2005, 11, 25,  5, 14, 28.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210869.0, 18868.1, 2005, 11, 25,  5, 14, 29.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210870.0, 18869.1, 2005, 11, 25,  5, 14, 30.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210871.0, 18870.1, 2005, 11, 25,  5, 14, 31.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210872.0, 18871.1, 2005, 11, 25,  5, 14, 32.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210873.0, 18872.1, 2005, 11, 25,  5, 14, 33.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210874.0, 18873.1, 2005, 11, 25,  5, 14, 34.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210875.0, 18874.1, 2005, 11, 25,  5, 14, 35.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210876.0, 18875.1, 2005, 11, 25,  5, 14, 36.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210877.0, 18876.1, 2005, 11, 25,  5, 14, 37.0, 101.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
186210878.0, 18877.1, 2005, 11, 25,  5, 14, 38.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210879.0, 18878.1, 2005, 11, 25,  5, 14, 39.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210880.0, 18879.1, 2005, 11, 25,  5, 14, 40.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210881.0, 18880.1, 2005, 11, 25,  5, 14, 41.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210882.0, 18881.1, 2005, 11, 25,  5, 14, 42.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210883.0, 18882.1, 2005, 11, 25,  5, 14, 43.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210884.0, 18883.1, 2005, 11, 25,  5, 14, 44.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210885.0, 18884.1, 2005, 11, 25,  5, 14, 45.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210886.0, 18885.1, 2005, 11, 25,  5, 14, 46.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210887.0, 18886.1, 2005, 11, 25,  5, 14, 47.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210888.0, 18887.1, 2005, 11, 25,  5, 14, 48.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210889.0, 18888.1, 2005, 11, 25,  5, 14, 49.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210890.0, 18889.1, 2005, 11, 25,  5, 14, 50.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210891.0, 18890.1, 2005, 11, 25,  5, 14, 51.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210892.0, 18891.1, 2005, 11, 25,  5, 14, 52.0, 101.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
186210893.0, 18892.1, 2005, 11, 25,  5, 14, 53.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210894.0, 18893.1, 2005, 11, 25,  5, 14, 54.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210895.0, 18894.1, 2005, 11, 25,  5, 14, 55.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210896.0, 18895.1, 2005, 11, 25,  5, 14, 56.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210897.0, 18896.1, 2005, 11, 25,  5, 14, 57.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210898.0, 18897.1, 2005, 11, 25,  5, 14, 58.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210899.0, 18898.1, 2005, 11, 25,  5, 14, 59.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210900.0, 18899.1, 2005, 11, 25,  5, 15,  0.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210901.0, 18900.1, 2005, 11, 25,  5, 15,  1.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210902.0, 18901.1, 2005, 11, 25,  5, 15,  2.0, 101.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
186210903.0, 18902.1, 2005, 11, 25,  5, 15,  3.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210904.0, 18903.1, 2005, 11, 25,  5, 15,  4.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210905.0, 18904.1, 2005, 11, 25,  5, 15,  5.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210906.0, 18905.1, 2005, 11, 25,  5, 15,  6.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210907.0, 18906.1, 2005, 11, 25,  5, 15,  7.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210908.0, 18907.1, 2005, 11, 25,  5, 15,  8.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210909.0, 18908.1, 2005, 11, 25,  5, 15,  9.0, 101.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
186210910.0, 18909.1, 2005, 11, 25,  5, 15, 10.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210911.0, 18910.1, 2005, 11, 25,  5, 15, 11.0, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
186210912.0, 18911.1, 2005, 11, 25,  5, 15, 12.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210913.0, 18912.1, 2005, 11, 25,  5, 15, 13.0, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
186210914.0, 18913.1, 2005, 11, 25,  5, 15, 14.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210915.0, 18914.1, 2005, 11, 25,  5, 15, 15.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210916.0, 18915.1, 2005, 11, 25,  5, 15, 16.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210917.0, 18916.1, 2005, 11, 25,  5, 15, 17.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210918.0, 18917.1, 2005, 11, 25,  5, 15, 18.0, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
186210919.0, 18918.1, 2005, 11, 25,  5, 15, 19.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210920.0, 18919.1, 2005, 11, 25,  5, 15, 20.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210921.0, 18920.1, 2005, 11, 25,  5, 15, 21.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210922.0, 18921.1, 2005, 11, 25,  5, 15, 22.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210923.0, 18922.1, 2005, 11, 25,  5, 15, 23.0, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
186210924.0, 18923.1, 2005, 11, 25,  5, 15, 24.0, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
186210925.0, 18924.1, 2005, 11, 25,  5, 15, 25.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210926.0, 18925.1, 2005, 11, 25,  5, 15, 26.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210927.0, 18926.1, 2005, 11, 25,  5, 15, 27.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210928.0, 18927.1, 2005, 11, 25,  5, 15, 28.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210929.0, 18928.1, 2005, 11, 25,  5, 15, 29.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210930.0, 18929.1, 2005, 11, 25,  5, 15, 30.0, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
186210931.0, 18930.1, 2005, 11, 25,  5, 15, 31.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210932.0, 18931.1, 2005, 11, 25,  5, 15, 32.0, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
186210933.0, 18932.1, 2005, 11, 25,  5, 15, 33.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
186210934.0, 18933.1, 2005, 11, 25,  5, 15, 34.0, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
