181534526.8, 8125.9, 2005, 10,  2,  2, 15, 26.8, 102.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
181534527.8, 8126.9, 2005, 10,  2,  2, 15, 27.8, 102.0, 161, 99999.9, 99999.9, -51201.7, 0.0, 0.0, 0.0
181534528.8, 8127.9, 2005, 10,  2,  2, 15, 28.8, 102.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
181534529.8, 8128.9, 2005, 10,  2,  2, 15, 29.8, 102.0, 161, 99999.9, 99999.9, -51201.7, 0.0, 0.0, 0.0
181534530.8, 8129.9, 2005, 10,  2,  2, 15, 30.8, 102.0, 161, 99999.9, 99999.9, -51201.7, 0.0, 0.0, 0.0
181534531.8, 8130.9, 2005, 10,  2,  2, 15, 31.8, 102.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
181534532.8, 8131.9, 2005, 10,  2,  2, 15, 32.8, 102.0, 161, 99999.9, 99999.9, -51200.2, 0.0, 0.0, 0.0
181534533.8, 8132.9, 2005, 10,  2,  2, 15, 33.8, 102.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
181534534.8, 8133.9, 2005, 10,  2,  2, 15, 34.8, 102.0, 161, 99999.9, 99999.9, -51201.0, 0.0, 0.0, 0.0
181534535.8, 8134.9, 2005, 10,  2,  2, 15, 35.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534536.8, 8135.9, 2005, 10,  2,  2, 15, 36.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534537.8, 8136.9, 2005, 10,  2,  2, 15, 37.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534538.8, 8137.9, 2005, 10,  2,  2, 15, 38.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534539.8, 8138.9, 2005, 10,  2,  2, 15, 39.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534540.8, 8139.9, 2005, 10,  2,  2, 15, 40.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534541.8, 8140.9, 2005, 10,  2,  2, 15, 41.8, 102.0, 161, 99999.9, 99999.9, -51203.3, 0.0, 0.0, 0.0
181534542.8, 8141.9, 2005, 10,  2,  2, 15, 42.8, 102.0, 161, 99999.9, 99999.9, -51202.5, 0.0, 0.0, 0.0
181534543.8, 8142.9, 2005, 10,  2,  2, 15, 43.8, 102.0, 161, 99999.9, 99999.9, -51204.1, 0.0, 0.0, 0.0
181534544.8, 8143.9, 2005, 10,  2,  2, 15, 44.8, 102.0, 161, 99999.9, 99999.9, -51204.8, 0.0, 0.0, 0.0
181534545.8, 8144.9, 2005, 10,  2,  2, 15, 45.8, 102.0, 161, 99999.9, 99999.9, -51205.6, 0.0, 0.0, 0.0
181534546.8, 8145.9, 2005, 10,  2,  2, 15, 46.8, 102.0, 161, 99999.9, 99999.9, -51203.3, 0.0, 0.0, 0.0
181534547.8, 8146.9, 2005, 10,  2,  2, 15, 47.8, 102.0, 161, 99999.9, 99999.9, -51204.1, 0.0, 0.0, 0.0
181534548.8, 8147.9, 2005, 10,  2,  2, 15, 48.8, 102.0, 161, 99999.9, 99999.9, -51205.6, 0.0, 0.0, 0.0
181534549.8, 8148.9, 2005, 10,  2,  2, 15, 49.8, 102.0, 161, 99999.9, 99999.9, -51205.6, 0.0, 0.0, 0.0
181534550.8, 8149.9, 2005, 10,  2,  2, 15, 50.8, 102.0, 161, 99999.9, 99999.9, -51205.6, 0.0, 0.0, 0.0
181534551.8, 8150.9, 2005, 10,  2,  2, 15, 51.8, 102.0, 161, 99999.9, 99999.9, -51207.9, 0.0, 0.0, 0.0
181534552.8, 8151.9, 2005, 10,  2,  2, 15, 52.8, 102.0, 161, 99999.9, 99999.9, -51206.4, 0.0, 0.0, 0.0
181534553.8, 8152.9, 2005, 10,  2,  2, 15, 53.8, 102.0, 161, 99999.9, 99999.9, -51207.1, 0.0, 0.0, 0.0
181534554.8, 8153.9, 2005, 10,  2,  2, 15, 54.8, 102.0, 161, 99999.9, 99999.9, -51207.1, 0.0, 0.0, 0.0
181534555.8, 8154.9, 2005, 10,  2,  2, 15, 55.8, 102.0, 161, 99999.9, 99999.9, -51207.1, 0.0, 0.0, 0.0
181534556.8, 8155.9, 2005, 10,  2,  2, 15, 56.8, 102.0, 161, 99999.9, 99999.9, -51207.9, 0.0, 0.0, 0.0
181534557.8, 8156.9, 2005, 10,  2,  2, 15, 57.8, 102.0, 161, 99999.9, 99999.9, -51207.9, 0.0, 0.0, 0.0
181534558.8, 8157.9, 2005, 10,  2,  2, 15, 58.8, 102.0, 161, 99999.9, 99999.9, -51209.5, 0.0, 0.0, 0.0
181534559.8, 8158.9, 2005, 10,  2,  2, 15, 59.8, 102.0, 161, 99999.9, 99999.9, -51209.5, 0.0, 0.0, 0.0
181534560.8, 8159.9, 2005, 10,  2,  2, 16,  0.8, 102.0, 161, 99999.9, 99999.9, -51211.0, 0.0, 0.0, 0.0
181534561.8, 8160.9, 2005, 10,  2,  2, 16,  1.8, 102.0, 161, 99999.9, 99999.9, -51208.7, 0.0, 0.0, 0.0
181534562.9, 8162.0, 2005, 10,  2,  2, 16,  2.9, 102.0, 161, 99999.9, 99999.9, -51209.5, 0.0, 0.0, 0.0
181534563.9, 8163.0, 2005, 10,  2,  2, 16,  3.9, 102.0, 161, 99999.9, 99999.9, -51210.2, 0.0, 0.0, 0.0
181534564.9, 8164.0, 2005, 10,  2,  2, 16,  4.9, 102.0, 161, 99999.9, 99999.9, -51211.8, 0.0, 0.0, 0.0
181534565.9, 8165.0, 2005, 10,  2,  2, 16,  5.9, 102.0, 161, 99999.9, 99999.9, -51211.0, 0.0, 0.0, 0.0
181534566.9, 8166.0, 2005, 10,  2,  2, 16,  6.9, 102.0, 161, 99999.9, 99999.9, -51211.8, 0.0, 0.0, 0.0
181534567.9, 8167.0, 2005, 10,  2,  2, 16,  7.9, 102.0, 161, 99999.9, 99999.9, -51211.0, 0.0, 0.0, 0.0
181534568.9, 8168.0, 2005, 10,  2,  2, 16,  8.9, 102.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
181534569.9, 8169.0, 2005, 10,  2,  2, 16,  9.9, 102.0, 161, 99999.9, 99999.9, -51211.8, 0.0, 0.0, 0.0
181534570.9, 8170.0, 2005, 10,  2,  2, 16, 10.9, 102.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
181534571.9, 8171.0, 2005, 10,  2,  2, 16, 11.9, 102.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
181534572.9, 8172.0, 2005, 10,  2,  2, 16, 12.9, 102.0, 161, 99999.9, 99999.9, -51214.1, 0.0, 0.0, 0.0
181534573.9, 8173.0, 2005, 10,  2,  2, 16, 13.9, 102.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
181534574.9, 8174.0, 2005, 10,  2,  2, 16, 14.9, 102.0, 161, 99999.9, 99999.9, -51214.1, 0.0, 0.0, 0.0
181534575.9, 8175.0, 2005, 10,  2,  2, 16, 15.9, 102.0, 161, 99999.9, 99999.9, -51213.3, 0.0, 0.0, 0.0
181534576.9, 8176.0, 2005, 10,  2,  2, 16, 16.9, 102.0, 161, 99999.9, 99999.9, -51212.5, 0.0, 0.0, 0.0
181534577.9, 8177.0, 2005, 10,  2,  2, 16, 17.9, 102.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
181534578.9, 8178.0, 2005, 10,  2,  2, 16, 18.9, 102.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
181534579.9, 8179.0, 2005, 10,  2,  2, 16, 19.9, 102.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
181534580.9, 8180.0, 2005, 10,  2,  2, 16, 20.9, 102.0, 161, 99999.9, 99999.9, -51214.9, 0.0, 0.0, 0.0
181534581.9, 8181.0, 2005, 10,  2,  2, 16, 21.9, 102.0, 161, 99999.9, 99999.9, -51215.6, 0.0, 0.0, 0.0
181534582.9, 8182.0, 2005, 10,  2,  2, 16, 22.9, 102.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
181534583.9, 8183.0, 2005, 10,  2,  2, 16, 23.9, 102.0, 161, 99999.9, 99999.9, -51216.4, 0.0, 0.0, 0.0
181534584.9, 8184.0, 2005, 10,  2,  2, 16, 24.9, 102.0, 161, 99999.9, 99999.9, -51215.6, 0.0, 0.0, 0.0
181534585.9, 8185.0, 2005, 10,  2,  2, 16, 25.9, 102.0, 161, 99999.9, 99999.9, -51217.2, 0.0, 0.0, 0.0
181534586.9, 8186.0, 2005, 10,  2,  2, 16, 26.9, 102.0, 161, 99999.9, 99999.9, -51217.2, 0.0, 0.0, 0.0
181534587.9, 8187.0, 2005, 10,  2,  2, 16, 27.9, 102.0, 161, 99999.9, 99999.9, -51218.0, 0.0, 0.0, 0.0
181534588.9, 8188.0, 2005, 10,  2,  2, 16, 28.9, 102.0, 161, 99999.9, 99999.9, -51217.2, 0.0, 0.0, 0.0
181534589.9, 8189.0, 2005, 10,  2,  2, 16, 29.9, 102.0, 161, 99999.9, 99999.9, -51217.2, 0.0, 0.0, 0.0
181534590.9, 8190.0, 2005, 10,  2,  2, 16, 30.9, 102.0, 161, 99999.9, 99999.9, -51218.7, 0.0, 0.0, 0.0
181534591.9, 8191.0, 2005, 10,  2,  2, 16, 31.9, 102.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
181534592.9, 8192.0, 2005, 10,  2,  2, 16, 32.9, 102.0, 161, 99999.9, 99999.9, -51218.7, 0.0, 0.0, 0.0
181534593.9, 8193.0, 2005, 10,  2,  2, 16, 33.9, 102.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
181534594.9, 8194.0, 2005, 10,  2,  2, 16, 34.9, 102.0, 161, 99999.9, 99999.9, -51218.7, 0.0, 0.0, 0.0
181534595.9, 8195.0, 2005, 10,  2,  2, 16, 35.9, 102.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
181534596.9, 8196.0, 2005, 10,  2,  2, 16, 36.9, 102.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
181534597.9, 8197.0, 2005, 10,  2,  2, 16, 37.9, 102.0, 161, 99999.9, 99999.9, -51220.3, 0.0, 0.0, 0.0
181534598.9, 8198.0, 2005, 10,  2,  2, 16, 38.9, 102.0, 161, 99999.9, 99999.9, -51221.0, 0.0, 0.0, 0.0
181534599.9, 8199.0, 2005, 10,  2,  2, 16, 39.9, 102.0, 161, 99999.9, 99999.9, -51219.5, 0.0, 0.0, 0.0
181534600.9, 8200.0, 2005, 10,  2,  2, 16, 40.9, 102.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
181534601.9, 8201.0, 2005, 10,  2,  2, 16, 41.9, 102.0, 161, 99999.9, 99999.9, -51221.0, 0.0, 0.0, 0.0
181534602.9, 8202.0, 2005, 10,  2,  2, 16, 42.9, 102.0, 161, 99999.9, 99999.9, -51221.8, 0.0, 0.0, 0.0
181534603.9, 8203.0, 2005, 10,  2,  2, 16, 43.9, 102.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
181534604.9, 8204.0, 2005, 10,  2,  2, 16, 44.9, 102.0, 161, 99999.9, 99999.9, -51221.8, 0.0, 0.0, 0.0
181534605.9, 8205.0, 2005, 10,  2,  2, 16, 45.9, 102.0, 161, 99999.9, 99999.9, -51222.6, 0.0, 0.0, 0.0
181534606.9, 8206.0, 2005, 10,  2,  2, 16, 46.9, 102.0, 161, 99999.9, 99999.9, -51224.1, 0.0, 0.0, 0.0
181534607.9, 8207.0, 2005, 10,  2,  2, 16, 47.9, 102.0, 161, 99999.9, 99999.9, -51224.1, 0.0, 0.0, 0.0
181534608.9, 8208.0, 2005, 10,  2,  2, 16, 48.9, 102.0, 161, 99999.9, 99999.9, -51224.1, 0.0, 0.0, 0.0
181534609.9, 8209.0, 2005, 10,  2,  2, 16, 49.9, 102.0, 161, 99999.9, 99999.9, -51224.9, 0.0, 0.0, 0.0
181534610.9, 8210.0, 2005, 10,  2,  2, 16, 50.9, 102.0, 161, 99999.9, 99999.9, -51223.4, 0.0, 0.0, 0.0
181534611.9, 8211.0, 2005, 10,  2,  2, 16, 51.9, 102.0, 161, 99999.9, 99999.9, -51224.1, 0.0, 0.0, 0.0
181534612.9, 8212.0, 2005, 10,  2,  2, 16, 52.9, 102.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
181534613.9, 8213.0, 2005, 10,  2,  2, 16, 53.9, 102.0, 161, 99999.9, 99999.9, -51224.9, 0.0, 0.0, 0.0
181534614.9, 8214.0, 2005, 10,  2,  2, 16, 54.9, 102.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
181534615.9, 8215.0, 2005, 10,  2,  2, 16, 55.9, 102.0, 161, 99999.9, 99999.9, -51226.4, 0.0, 0.0, 0.0
181534616.9, 8216.0, 2005, 10,  2,  2, 16, 56.9, 102.0, 161, 99999.9, 99999.9, -51225.7, 0.0, 0.0, 0.0
181534617.9, 8217.0, 2005, 10,  2,  2, 16, 57.9, 102.0, 161, 99999.9, 99999.9, -51227.2, 0.0, 0.0, 0.0
181534618.9, 8218.0, 2005, 10,  2,  2, 16, 58.9, 102.0, 161, 99999.9, 99999.9, -51227.2, 0.0, 0.0, 0.0
181534619.9, 8219.0, 2005, 10,  2,  2, 16, 59.9, 102.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
181534620.9, 8220.0, 2005, 10,  2,  2, 17,  0.9, 102.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
181534621.9, 8221.0, 2005, 10,  2,  2, 17,  1.9, 102.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
181534622.9, 8222.0, 2005, 10,  2,  2, 17,  2.9, 102.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
181534623.9, 8223.0, 2005, 10,  2,  2, 17,  3.9, 102.0, 161, 99999.9, 99999.9, -51227.2, 0.0, 0.0, 0.0
181534624.9, 8224.0, 2005, 10,  2,  2, 17,  4.9, 102.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
181534625.9, 8225.0, 2005, 10,  2,  2, 17,  5.9, 102.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
181534626.9, 8226.0, 2005, 10,  2,  2, 17,  6.9, 102.0, 161, 99999.9, 99999.9, -51228.0, 0.0, 0.0, 0.0
181534627.9, 8227.0, 2005, 10,  2,  2, 17,  7.9, 102.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
181534628.9, 8228.0, 2005, 10,  2,  2, 17,  8.9, 102.0, 161, 99999.9, 99999.9, -51229.5, 0.0, 0.0, 0.0
181534629.9, 8229.0, 2005, 10,  2,  2, 17,  9.9, 102.0, 161, 99999.9, 99999.9, -51229.5, 0.0, 0.0, 0.0
181534630.9, 8230.0, 2005, 10,  2,  2, 17, 10.9, 102.0, 161, 99999.9, 99999.9, -51228.8, 0.0, 0.0, 0.0
181534631.9, 8231.0, 2005, 10,  2,  2, 17, 11.9, 102.0, 161, 99999.9, 99999.9, -51229.5, 0.0, 0.0, 0.0
181534632.9, 8232.0, 2005, 10,  2,  2, 17, 12.9, 102.0, 161, 99999.9, 99999.9, -51230.3, 0.0, 0.0, 0.0
181534633.9, 8233.0, 2005, 10,  2,  2, 17, 13.9, 102.0, 161, 99999.9, 99999.9, -51230.3, 0.0, 0.0, 0.0
181534634.9, 8234.0, 2005, 10,  2,  2, 17, 14.9, 102.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
181534635.9, 8235.0, 2005, 10,  2,  2, 17, 15.9, 102.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
181534636.9, 8236.0, 2005, 10,  2,  2, 17, 16.9, 102.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
181534637.9, 8237.0, 2005, 10,  2,  2, 17, 17.9, 102.0, 161, 99999.9, 99999.9, -51231.1, 0.0, 0.0, 0.0
181534638.9, 8238.0, 2005, 10,  2,  2, 17, 18.9, 102.0, 161, 99999.9, 99999.9, -51231.8, 0.0, 0.0, 0.0
181534639.9, 8239.0, 2005, 10,  2,  2, 17, 19.9, 102.0, 161, 99999.9, 99999.9, -51231.8, 0.0, 0.0, 0.0
181534640.9, 8240.0, 2005, 10,  2,  2, 17, 20.9, 102.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
181534641.9, 8241.0, 2005, 10,  2,  2, 17, 21.9, 102.0, 161, 99999.9, 99999.9, -51231.8, 0.0, 0.0, 0.0
181534642.9, 8242.0, 2005, 10,  2,  2, 17, 22.9, 102.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
181534643.9, 8243.0, 2005, 10,  2,  2, 17, 23.9, 102.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
181534644.9, 8244.0, 2005, 10,  2,  2, 17, 24.9, 102.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
181534645.9, 8245.0, 2005, 10,  2,  2, 17, 25.9, 102.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
181534646.9, 8246.0, 2005, 10,  2,  2, 17, 26.9, 102.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
181534647.9, 8247.0, 2005, 10,  2,  2, 17, 27.9, 102.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
181534648.9, 8248.0, 2005, 10,  2,  2, 17, 28.9, 102.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
181534649.9, 8249.0, 2005, 10,  2,  2, 17, 29.9, 102.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
181534650.9, 8250.0, 2005, 10,  2,  2, 17, 30.9, 102.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
181534651.9, 8251.0, 2005, 10,  2,  2, 17, 31.9, 102.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
181534652.9, 8252.0, 2005, 10,  2,  2, 17, 32.9, 102.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
181534653.9, 8253.0, 2005, 10,  2,  2, 17, 33.9, 102.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
181534654.9, 8254.0, 2005, 10,  2,  2, 17, 34.9, 102.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
181534655.9, 8255.0, 2005, 10,  2,  2, 17, 35.9, 102.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
181534656.9, 8256.0, 2005, 10,  2,  2, 17, 36.9, 102.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
181534657.9, 8257.0, 2005, 10,  2,  2, 17, 37.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534658.9, 8258.0, 2005, 10,  2,  2, 17, 38.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534659.9, 8259.0, 2005, 10,  2,  2, 17, 39.9, 102.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
181534660.9, 8260.0, 2005, 10,  2,  2, 17, 40.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534661.9, 8261.0, 2005, 10,  2,  2, 17, 41.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534662.9, 8262.0, 2005, 10,  2,  2, 17, 42.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534663.9, 8263.0, 2005, 10,  2,  2, 17, 43.9, 102.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
181534664.9, 8264.0, 2005, 10,  2,  2, 17, 44.9, 102.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
181534665.9, 8265.0, 2005, 10,  2,  2, 17, 45.9, 102.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
181534666.9, 8266.0, 2005, 10,  2,  2, 17, 46.9, 102.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
181534667.9, 8267.0, 2005, 10,  2,  2, 17, 47.9, 102.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
181534668.9, 8268.0, 2005, 10,  2,  2, 17, 48.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534669.9, 8269.0, 2005, 10,  2,  2, 17, 49.9, 102.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
181534670.9, 8270.0, 2005, 10,  2,  2, 17, 50.9, 102.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
181534671.9, 8271.0, 2005, 10,  2,  2, 17, 51.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534672.9, 8272.0, 2005, 10,  2,  2, 17, 52.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534673.9, 8273.0, 2005, 10,  2,  2, 17, 53.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534674.9, 8274.0, 2005, 10,  2,  2, 17, 54.9, 102.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
181534675.9, 8275.0, 2005, 10,  2,  2, 17, 55.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534676.9, 8276.0, 2005, 10,  2,  2, 17, 56.9, 102.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
181534677.9, 8277.0, 2005, 10,  2,  2, 17, 57.9, 102.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
181534678.9, 8278.0, 2005, 10,  2,  2, 17, 58.9, 102.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
181534679.9, 8279.0, 2005, 10,  2,  2, 17, 59.9, 102.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
181534680.9, 8280.0, 2005, 10,  2,  2, 18,  0.9, 102.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
181534681.9, 8281.0, 2005, 10,  2,  2, 18,  1.9, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534682.9, 8282.0, 2005, 10,  2,  2, 18,  2.9, 102.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
181534683.9, 8283.0, 2005, 10,  2,  2, 18,  3.9, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534684.9, 8284.0, 2005, 10,  2,  2, 18,  4.9, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534686.0, 8285.1, 2005, 10,  2,  2, 18,  6.0, 102.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
181534687.0, 8286.1, 2005, 10,  2,  2, 18,  7.0, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534688.0, 8287.1, 2005, 10,  2,  2, 18,  8.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534689.0, 8288.1, 2005, 10,  2,  2, 18,  9.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534690.0, 8289.1, 2005, 10,  2,  2, 18, 10.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534691.0, 8290.1, 2005, 10,  2,  2, 18, 11.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534692.0, 8291.1, 2005, 10,  2,  2, 18, 12.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534693.0, 8292.1, 2005, 10,  2,  2, 18, 13.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534694.0, 8293.1, 2005, 10,  2,  2, 18, 14.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534695.0, 8294.1, 2005, 10,  2,  2, 18, 15.0, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534696.0, 8295.1, 2005, 10,  2,  2, 18, 16.0, 102.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
181534697.0, 8296.1, 2005, 10,  2,  2, 18, 17.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534698.0, 8297.1, 2005, 10,  2,  2, 18, 18.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534699.0, 8298.1, 2005, 10,  2,  2, 18, 19.0, 102.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
181534700.0, 8299.1, 2005, 10,  2,  2, 18, 20.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534701.0, 8300.1, 2005, 10,  2,  2, 18, 21.0, 102.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
181534702.0, 8301.1, 2005, 10,  2,  2, 18, 22.0, 102.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
181534703.0, 8302.1, 2005, 10,  2,  2, 18, 23.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534704.0, 8303.1, 2005, 10,  2,  2, 18, 24.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534705.0, 8304.1, 2005, 10,  2,  2, 18, 25.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534706.0, 8305.1, 2005, 10,  2,  2, 18, 26.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534707.0, 8306.1, 2005, 10,  2,  2, 18, 27.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534708.0, 8307.1, 2005, 10,  2,  2, 18, 28.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534709.0, 8308.1, 2005, 10,  2,  2, 18, 29.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534710.0, 8309.1, 2005, 10,  2,  2, 18, 30.0, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534711.0, 8310.1, 2005, 10,  2,  2, 18, 31.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534712.0, 8311.1, 2005, 10,  2,  2, 18, 32.0, 102.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
181534713.0, 8312.1, 2005, 10,  2,  2, 18, 33.0, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
181534714.0, 8313.1, 2005, 10,  2,  2, 18, 34.0, 102.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
181534715.0, 8314.1, 2005, 10,  2,  2, 18, 35.0, 102.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
