168844418.8, 18818.5, 2005,  5,  8,  5, 13, 38.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844419.8, 18819.5, 2005,  5,  8,  5, 13, 39.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844420.8, 18820.5, 2005,  5,  8,  5, 13, 40.8, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
168844421.8, 18821.5, 2005,  5,  8,  5, 13, 41.8, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
168844422.8, 18822.5, 2005,  5,  8,  5, 13, 42.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844423.8, 18823.5, 2005,  5,  8,  5, 13, 43.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844424.8, 18824.5, 2005,  5,  8,  5, 13, 44.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
168844425.8, 18825.5, 2005,  5,  8,  5, 13, 45.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844426.8, 18826.5, 2005,  5,  8,  5, 13, 46.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
168844427.8, 18827.5, 2005,  5,  8,  5, 13, 47.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844428.8, 18828.5, 2005,  5,  8,  5, 13, 48.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844429.8, 18829.5, 2005,  5,  8,  5, 13, 49.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
168844430.8, 18830.5, 2005,  5,  8,  5, 13, 50.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844431.8, 18831.5, 2005,  5,  8,  5, 13, 51.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
168844432.8, 18832.5, 2005,  5,  8,  5, 13, 52.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
168844433.8, 18833.5, 2005,  5,  8,  5, 13, 53.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844434.8, 18834.5, 2005,  5,  8,  5, 13, 54.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844435.8, 18835.5, 2005,  5,  8,  5, 13, 55.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844436.8, 18836.5, 2005,  5,  8,  5, 13, 56.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
168844437.8, 18837.5, 2005,  5,  8,  5, 13, 57.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
168844438.8, 18838.5, 2005,  5,  8,  5, 13, 58.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844439.8, 18839.5, 2005,  5,  8,  5, 13, 59.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
168844440.8, 18840.5, 2005,  5,  8,  5, 14,  0.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
168844441.8, 18841.5, 2005,  5,  8,  5, 14,  1.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844442.8, 18842.5, 2005,  5,  8,  5, 14,  2.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844443.8, 18843.5, 2005,  5,  8,  5, 14,  3.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
168844444.8, 18844.5, 2005,  5,  8,  5, 14,  4.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844445.8, 18845.5, 2005,  5,  8,  5, 14,  5.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844446.8, 18846.5, 2005,  5,  8,  5, 14,  6.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844447.8, 18847.5, 2005,  5,  8,  5, 14,  7.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844448.8, 18848.5, 2005,  5,  8,  5, 14,  8.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844449.8, 18849.5, 2005,  5,  8,  5, 14,  9.8, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
168844450.8, 18850.5, 2005,  5,  8,  5, 14, 10.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
168844451.8, 18851.5, 2005,  5,  8,  5, 14, 11.8, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844452.8, 18852.5, 2005,  5,  8,  5, 14, 12.8, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844453.8, 18853.5, 2005,  5,  8,  5, 14, 13.8, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
168844454.8, 18854.5, 2005,  5,  8,  5, 14, 14.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844455.8, 18855.5, 2005,  5,  8,  5, 14, 15.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844456.8, 18856.5, 2005,  5,  8,  5, 14, 16.8, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
168844457.8, 18857.5, 2005,  5,  8,  5, 14, 17.8, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
168844458.8, 18858.5, 2005,  5,  8,  5, 14, 18.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844459.8, 18859.5, 2005,  5,  8,  5, 14, 19.8, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
168844460.8, 18860.5, 2005,  5,  8,  5, 14, 20.8, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844461.8, 18861.5, 2005,  5,  8,  5, 14, 21.8, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
168844462.8, 18862.5, 2005,  5,  8,  5, 14, 22.8, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844463.9, 18863.6, 2005,  5,  8,  5, 14, 23.9, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
168844464.9, 18864.6, 2005,  5,  8,  5, 14, 24.9, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844465.9, 18865.6, 2005,  5,  8,  5, 14, 25.9, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844466.9, 18866.6, 2005,  5,  8,  5, 14, 26.9, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844467.9, 18867.6, 2005,  5,  8,  5, 14, 27.9, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844468.9, 18868.6, 2005,  5,  8,  5, 14, 28.9, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844469.9, 18869.6, 2005,  5,  8,  5, 14, 29.9, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
168844470.9, 18870.6, 2005,  5,  8,  5, 14, 30.9, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844471.9, 18871.6, 2005,  5,  8,  5, 14, 31.9, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
168844472.9, 18872.6, 2005,  5,  8,  5, 14, 32.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844473.9, 18873.6, 2005,  5,  8,  5, 14, 33.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844474.9, 18874.6, 2005,  5,  8,  5, 14, 34.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844475.9, 18875.6, 2005,  5,  8,  5, 14, 35.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844476.9, 18876.6, 2005,  5,  8,  5, 14, 36.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844477.9, 18877.6, 2005,  5,  8,  5, 14, 37.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844478.9, 18878.6, 2005,  5,  8,  5, 14, 38.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844479.9, 18879.6, 2005,  5,  8,  5, 14, 39.9, 102.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
168844480.9, 18880.6, 2005,  5,  8,  5, 14, 40.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844481.9, 18881.6, 2005,  5,  8,  5, 14, 41.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844482.9, 18882.6, 2005,  5,  8,  5, 14, 42.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844483.9, 18883.6, 2005,  5,  8,  5, 14, 43.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844484.9, 18884.6, 2005,  5,  8,  5, 14, 44.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844485.9, 18885.6, 2005,  5,  8,  5, 14, 45.9, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
168844486.9, 18886.6, 2005,  5,  8,  5, 14, 46.9, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
168844487.9, 18887.6, 2005,  5,  8,  5, 14, 47.9, 102.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
168844488.9, 18888.6, 2005,  5,  8,  5, 14, 48.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844489.9, 18889.6, 2005,  5,  8,  5, 14, 49.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844490.9, 18890.6, 2005,  5,  8,  5, 14, 50.9, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
168844491.9, 18891.6, 2005,  5,  8,  5, 14, 51.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844492.9, 18892.6, 2005,  5,  8,  5, 14, 52.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844493.9, 18893.6, 2005,  5,  8,  5, 14, 53.9, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
168844494.9, 18894.6, 2005,  5,  8,  5, 14, 54.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844495.9, 18895.6, 2005,  5,  8,  5, 14, 55.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844496.9, 18896.6, 2005,  5,  8,  5, 14, 56.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844497.9, 18897.6, 2005,  5,  8,  5, 14, 57.9, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
168844498.9, 18898.6, 2005,  5,  8,  5, 14, 58.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844499.9, 18899.6, 2005,  5,  8,  5, 14, 59.9, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
168844500.9, 18900.6, 2005,  5,  8,  5, 15,  0.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844501.9, 18901.6, 2005,  5,  8,  5, 15,  1.9, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
168844502.9, 18902.6, 2005,  5,  8,  5, 15,  2.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844503.9, 18903.6, 2005,  5,  8,  5, 15,  3.9, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
168844504.9, 18904.6, 2005,  5,  8,  5, 15,  4.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844505.9, 18905.6, 2005,  5,  8,  5, 15,  5.9, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
168844506.9, 18906.6, 2005,  5,  8,  5, 15,  6.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844507.9, 18907.6, 2005,  5,  8,  5, 15,  7.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844508.9, 18908.6, 2005,  5,  8,  5, 15,  8.9, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
168844509.9, 18909.6, 2005,  5,  8,  5, 15,  9.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844510.9, 18910.6, 2005,  5,  8,  5, 15, 10.9, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
168844511.9, 18911.6, 2005,  5,  8,  5, 15, 11.9, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
168844512.9, 18912.6, 2005,  5,  8,  5, 15, 12.9, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
168844513.9, 18913.6, 2005,  5,  8,  5, 15, 13.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844514.9, 18914.6, 2005,  5,  8,  5, 15, 14.9, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
168844515.9, 18915.6, 2005,  5,  8,  5, 15, 15.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844516.9, 18916.6, 2005,  5,  8,  5, 15, 16.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844517.9, 18917.6, 2005,  5,  8,  5, 15, 17.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844518.9, 18918.6, 2005,  5,  8,  5, 15, 18.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844519.9, 18919.6, 2005,  5,  8,  5, 15, 19.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844520.9, 18920.6, 2005,  5,  8,  5, 15, 20.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844521.9, 18921.6, 2005,  5,  8,  5, 15, 21.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844522.9, 18922.6, 2005,  5,  8,  5, 15, 22.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844523.9, 18923.6, 2005,  5,  8,  5, 15, 23.9, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
168844524.9, 18924.6, 2005,  5,  8,  5, 15, 24.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844525.9, 18925.6, 2005,  5,  8,  5, 15, 25.9, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
168844526.9, 18926.6, 2005,  5,  8,  5, 15, 26.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844527.9, 18927.6, 2005,  5,  8,  5, 15, 27.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844528.9, 18928.6, 2005,  5,  8,  5, 15, 28.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844529.9, 18929.6, 2005,  5,  8,  5, 15, 29.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844530.9, 18930.6, 2005,  5,  8,  5, 15, 30.9, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
168844531.9, 18931.6, 2005,  5,  8,  5, 15, 31.9, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
168844532.9, 18932.6, 2005,  5,  8,  5, 15, 32.9, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
168844533.9, 18933.6, 2005,  5,  8,  5, 15, 33.9, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
168844534.9, 18934.6, 2005,  5,  8,  5, 15, 34.9, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
168844535.9, 18935.6, 2005,  5,  8,  5, 15, 35.9, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
168844536.9, 18936.6, 2005,  5,  8,  5, 15, 36.9, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
168844537.9, 18937.6, 2005,  5,  8,  5, 15, 37.9, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
168844538.9, 18938.6, 2005,  5,  8,  5, 15, 38.9, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
168844539.9, 18939.6, 2005,  5,  8,  5, 15, 39.9, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
168844540.9, 18940.6, 2005,  5,  8,  5, 15, 40.9, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
168844541.9, 18941.6, 2005,  5,  8,  5, 15, 41.9, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
168844542.9, 18942.6, 2005,  5,  8,  5, 15, 42.9, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
168844543.9, 18943.6, 2005,  5,  8,  5, 15, 43.9, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
168844544.9, 18944.6, 2005,  5,  8,  5, 15, 44.9, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
168844545.9, 18945.6, 2005,  5,  8,  5, 15, 45.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844546.9, 18946.6, 2005,  5,  8,  5, 15, 46.9, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
168844547.9, 18947.6, 2005,  5,  8,  5, 15, 47.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844548.9, 18948.6, 2005,  5,  8,  5, 15, 48.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844549.9, 18949.6, 2005,  5,  8,  5, 15, 49.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844550.9, 18950.6, 2005,  5,  8,  5, 15, 50.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844551.9, 18951.6, 2005,  5,  8,  5, 15, 51.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844552.9, 18952.6, 2005,  5,  8,  5, 15, 52.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844553.9, 18953.6, 2005,  5,  8,  5, 15, 53.9, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
168844554.9, 18954.6, 2005,  5,  8,  5, 15, 54.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844555.9, 18955.6, 2005,  5,  8,  5, 15, 55.9, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
168844556.9, 18956.6, 2005,  5,  8,  5, 15, 56.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844557.9, 18957.6, 2005,  5,  8,  5, 15, 57.9, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
168844558.9, 18958.6, 2005,  5,  8,  5, 15, 58.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844559.9, 18959.6, 2005,  5,  8,  5, 15, 59.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844560.9, 18960.6, 2005,  5,  8,  5, 16,  0.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844561.9, 18961.6, 2005,  5,  8,  5, 16,  1.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844562.9, 18962.6, 2005,  5,  8,  5, 16,  2.9, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
168844563.9, 18963.6, 2005,  5,  8,  5, 16,  3.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844564.9, 18964.6, 2005,  5,  8,  5, 16,  4.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844565.9, 18965.6, 2005,  5,  8,  5, 16,  5.9, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
168844566.9, 18966.6, 2005,  5,  8,  5, 16,  6.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844567.9, 18967.6, 2005,  5,  8,  5, 16,  7.9, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
168844568.9, 18968.6, 2005,  5,  8,  5, 16,  8.9, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
168844569.9, 18969.6, 2005,  5,  8,  5, 16,  9.9, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844570.9, 18970.6, 2005,  5,  8,  5, 16, 10.9, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
168844571.9, 18971.6, 2005,  5,  8,  5, 16, 11.9, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844572.9, 18972.6, 2005,  5,  8,  5, 16, 12.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844573.9, 18973.6, 2005,  5,  8,  5, 16, 13.9, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844574.9, 18974.6, 2005,  5,  8,  5, 16, 14.9, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
168844575.9, 18975.6, 2005,  5,  8,  5, 16, 15.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844576.9, 18976.6, 2005,  5,  8,  5, 16, 16.9, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844577.9, 18977.6, 2005,  5,  8,  5, 16, 17.9, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844578.9, 18978.6, 2005,  5,  8,  5, 16, 18.9, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844579.9, 18979.6, 2005,  5,  8,  5, 16, 19.9, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844580.9, 18980.6, 2005,  5,  8,  5, 16, 20.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844581.9, 18981.6, 2005,  5,  8,  5, 16, 21.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844582.9, 18982.6, 2005,  5,  8,  5, 16, 22.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844583.9, 18983.6, 2005,  5,  8,  5, 16, 23.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844584.9, 18984.6, 2005,  5,  8,  5, 16, 24.9, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844585.9, 18985.6, 2005,  5,  8,  5, 16, 25.9, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844587.0, 18986.7, 2005,  5,  8,  5, 16, 27.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844588.0, 18987.7, 2005,  5,  8,  5, 16, 28.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844589.0, 18988.7, 2005,  5,  8,  5, 16, 29.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844590.0, 18989.7, 2005,  5,  8,  5, 16, 30.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844591.0, 18990.7, 2005,  5,  8,  5, 16, 31.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844592.0, 18991.7, 2005,  5,  8,  5, 16, 32.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844593.0, 18992.7, 2005,  5,  8,  5, 16, 33.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
168844594.0, 18993.7, 2005,  5,  8,  5, 16, 34.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844595.0, 18994.7, 2005,  5,  8,  5, 16, 35.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
168844596.0, 18995.7, 2005,  5,  8,  5, 16, 36.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844597.0, 18996.7, 2005,  5,  8,  5, 16, 37.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844598.0, 18997.7, 2005,  5,  8,  5, 16, 38.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844599.0, 18998.7, 2005,  5,  8,  5, 16, 39.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844600.0, 18999.7, 2005,  5,  8,  5, 16, 40.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844601.0, 19000.7, 2005,  5,  8,  5, 16, 41.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844602.0, 19001.7, 2005,  5,  8,  5, 16, 42.0, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
168844603.0, 19002.7, 2005,  5,  8,  5, 16, 43.0, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
168844604.0, 19003.7, 2005,  5,  8,  5, 16, 44.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
168844605.0, 19004.7, 2005,  5,  8,  5, 16, 45.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844606.0, 19005.7, 2005,  5,  8,  5, 16, 46.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
168844607.0, 19006.7, 2005,  5,  8,  5, 16, 47.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
