172031840.3, 9439.7, 2005,  6, 14,  2, 37, 20.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031841.3, 9440.7, 2005,  6, 14,  2, 37, 21.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031842.3, 9441.7, 2005,  6, 14,  2, 37, 22.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031843.3, 9442.7, 2005,  6, 14,  2, 37, 23.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031844.3, 9443.7, 2005,  6, 14,  2, 37, 24.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031845.3, 9444.7, 2005,  6, 14,  2, 37, 25.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031846.3, 9445.7, 2005,  6, 14,  2, 37, 26.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031847.3, 9446.7, 2005,  6, 14,  2, 37, 27.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031848.3, 9447.7, 2005,  6, 14,  2, 37, 28.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031849.3, 9448.7, 2005,  6, 14,  2, 37, 29.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031850.3, 9449.7, 2005,  6, 14,  2, 37, 30.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031851.3, 9450.7, 2005,  6, 14,  2, 37, 31.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031852.3, 9451.7, 2005,  6, 14,  2, 37, 32.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031853.3, 9452.7, 2005,  6, 14,  2, 37, 33.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031854.3, 9453.7, 2005,  6, 14,  2, 37, 34.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031855.3, 9454.7, 2005,  6, 14,  2, 37, 35.3, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031856.3, 9455.7, 2005,  6, 14,  2, 37, 36.3, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031857.3, 9456.7, 2005,  6, 14,  2, 37, 37.3, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031858.3, 9457.7, 2005,  6, 14,  2, 37, 38.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031859.3, 9458.7, 2005,  6, 14,  2, 37, 39.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031860.3, 9459.7, 2005,  6, 14,  2, 37, 40.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031861.3, 9460.7, 2005,  6, 14,  2, 37, 41.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031862.3, 9461.7, 2005,  6, 14,  2, 37, 42.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031863.3, 9462.7, 2005,  6, 14,  2, 37, 43.3, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031864.3, 9463.7, 2005,  6, 14,  2, 37, 44.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031865.3, 9464.7, 2005,  6, 14,  2, 37, 45.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031866.3, 9465.7, 2005,  6, 14,  2, 37, 46.3, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031867.3, 9466.7, 2005,  6, 14,  2, 37, 47.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031868.3, 9467.7, 2005,  6, 14,  2, 37, 48.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031869.3, 9468.7, 2005,  6, 14,  2, 37, 49.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031870.3, 9469.7, 2005,  6, 14,  2, 37, 50.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031871.3, 9470.7, 2005,  6, 14,  2, 37, 51.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031872.3, 9471.7, 2005,  6, 14,  2, 37, 52.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031873.3, 9472.7, 2005,  6, 14,  2, 37, 53.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031874.3, 9473.7, 2005,  6, 14,  2, 37, 54.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031875.3, 9474.7, 2005,  6, 14,  2, 37, 55.3, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031876.3, 9475.7, 2005,  6, 14,  2, 37, 56.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031877.3, 9476.7, 2005,  6, 14,  2, 37, 57.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031878.3, 9477.7, 2005,  6, 14,  2, 37, 58.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031879.3, 9478.7, 2005,  6, 14,  2, 37, 59.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031880.3, 9479.7, 2005,  6, 14,  2, 38,  0.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031881.3, 9480.7, 2005,  6, 14,  2, 38,  1.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031882.3, 9481.7, 2005,  6, 14,  2, 38,  2.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031883.3, 9482.7, 2005,  6, 14,  2, 38,  3.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031884.3, 9483.7, 2005,  6, 14,  2, 38,  4.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031885.3, 9484.7, 2005,  6, 14,  2, 38,  5.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031886.3, 9485.7, 2005,  6, 14,  2, 38,  6.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031887.3, 9486.7, 2005,  6, 14,  2, 38,  7.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031888.3, 9487.7, 2005,  6, 14,  2, 38,  8.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031889.3, 9488.7, 2005,  6, 14,  2, 38,  9.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031890.3, 9489.7, 2005,  6, 14,  2, 38, 10.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031891.3, 9490.7, 2005,  6, 14,  2, 38, 11.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031892.3, 9491.7, 2005,  6, 14,  2, 38, 12.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031893.3, 9492.7, 2005,  6, 14,  2, 38, 13.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031894.3, 9493.7, 2005,  6, 14,  2, 38, 14.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031895.3, 9494.7, 2005,  6, 14,  2, 38, 15.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031896.3, 9495.7, 2005,  6, 14,  2, 38, 16.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031897.3, 9496.7, 2005,  6, 14,  2, 38, 17.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031898.3, 9497.7, 2005,  6, 14,  2, 38, 18.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031899.3, 9498.7, 2005,  6, 14,  2, 38, 19.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031900.3, 9499.7, 2005,  6, 14,  2, 38, 20.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031901.3, 9500.7, 2005,  6, 14,  2, 38, 21.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031902.3, 9501.7, 2005,  6, 14,  2, 38, 22.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031903.3, 9502.7, 2005,  6, 14,  2, 38, 23.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031904.3, 9503.7, 2005,  6, 14,  2, 38, 24.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031905.3, 9504.7, 2005,  6, 14,  2, 38, 25.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031906.3, 9505.7, 2005,  6, 14,  2, 38, 26.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031907.3, 9506.7, 2005,  6, 14,  2, 38, 27.3, 101.0, 161, 99999.9, 99999.9, -51199.4, 0.0, 0.0, 0.0
172031908.3, 9507.7, 2005,  6, 14,  2, 38, 28.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031909.3, 9508.7, 2005,  6, 14,  2, 38, 29.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031910.3, 9509.7, 2005,  6, 14,  2, 38, 30.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031911.3, 9510.7, 2005,  6, 14,  2, 38, 31.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031912.3, 9511.7, 2005,  6, 14,  2, 38, 32.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031913.3, 9512.7, 2005,  6, 14,  2, 38, 33.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031914.3, 9513.7, 2005,  6, 14,  2, 38, 34.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031915.3, 9514.7, 2005,  6, 14,  2, 38, 35.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031916.3, 9515.7, 2005,  6, 14,  2, 38, 36.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031917.3, 9516.7, 2005,  6, 14,  2, 38, 37.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031918.3, 9517.7, 2005,  6, 14,  2, 38, 38.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031919.3, 9518.7, 2005,  6, 14,  2, 38, 39.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031920.3, 9519.7, 2005,  6, 14,  2, 38, 40.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031921.3, 9520.7, 2005,  6, 14,  2, 38, 41.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031922.3, 9521.7, 2005,  6, 14,  2, 38, 42.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031923.3, 9522.7, 2005,  6, 14,  2, 38, 43.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031924.3, 9523.7, 2005,  6, 14,  2, 38, 44.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031925.3, 9524.7, 2005,  6, 14,  2, 38, 45.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031926.3, 9525.7, 2005,  6, 14,  2, 38, 46.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031927.3, 9526.7, 2005,  6, 14,  2, 38, 47.3, 101.0, 161, 99999.9, 99999.9, -51198.6, 0.0, 0.0, 0.0
172031928.3, 9527.7, 2005,  6, 14,  2, 38, 48.3, 101.0, 161, 99999.9, 99999.9, -51197.9, 0.0, 0.0, 0.0
172031929.3, 9528.7, 2005,  6, 14,  2, 38, 49.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031930.3, 9529.7, 2005,  6, 14,  2, 38, 50.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031931.3, 9530.7, 2005,  6, 14,  2, 38, 51.3, 101.0, 161, 99999.9, 99999.9, -51197.1, 0.0, 0.0, 0.0
172031932.3, 9531.7, 2005,  6, 14,  2, 38, 52.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031933.3, 9532.7, 2005,  6, 14,  2, 38, 53.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031934.3, 9533.7, 2005,  6, 14,  2, 38, 54.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031935.3, 9534.7, 2005,  6, 14,  2, 38, 55.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031936.3, 9535.7, 2005,  6, 14,  2, 38, 56.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031937.3, 9536.7, 2005,  6, 14,  2, 38, 57.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031938.3, 9537.7, 2005,  6, 14,  2, 38, 58.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031939.3, 9538.7, 2005,  6, 14,  2, 38, 59.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031940.3, 9539.7, 2005,  6, 14,  2, 39,  0.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031941.3, 9540.7, 2005,  6, 14,  2, 39,  1.3, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031942.3, 9541.7, 2005,  6, 14,  2, 39,  2.3, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031943.4, 9542.8, 2005,  6, 14,  2, 39,  3.4, 101.0, 161, 99999.9, 99999.9, -51195.6, 0.0, 0.0, 0.0
172031944.4, 9543.8, 2005,  6, 14,  2, 39,  4.4, 101.0, 161, 99999.9, 99999.9, -51196.3, 0.0, 0.0, 0.0
172031945.4, 9544.8, 2005,  6, 14,  2, 39,  5.4, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031946.4, 9545.8, 2005,  6, 14,  2, 39,  6.4, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031947.4, 9546.8, 2005,  6, 14,  2, 39,  7.4, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031948.4, 9547.8, 2005,  6, 14,  2, 39,  8.4, 101.0, 161, 99999.9, 99999.9, -51194.8, 0.0, 0.0, 0.0
172031949.4, 9548.8, 2005,  6, 14,  2, 39,  9.4, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031950.4, 9549.8, 2005,  6, 14,  2, 39, 10.4, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031951.4, 9550.8, 2005,  6, 14,  2, 39, 11.4, 101.0, 161, 99999.9, 99999.9, -51194.0, 0.0, 0.0, 0.0
172031952.4, 9551.8, 2005,  6, 14,  2, 39, 12.4, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
172031953.4, 9552.8, 2005,  6, 14,  2, 39, 13.4, 101.0, 161, 99999.9, 99999.9, -51193.2, 0.0, 0.0, 0.0
172031954.4, 9553.8, 2005,  6, 14,  2, 39, 14.4, 101.0, 161, 99999.9, 99999.9, -51192.5, 0.0, 0.0, 0.0
172031955.4, 9554.8, 2005,  6, 14,  2, 39, 15.4, 101.0, 161, 99999.9, 99999.9, -51191.7, 0.0, 0.0, 0.0
172031956.4, 9555.8, 2005,  6, 14,  2, 39, 16.4, 101.0, 161, 99999.9, 99999.9, -51193.2, 0.0, 0.0, 0.0
172031957.4, 9556.8, 2005,  6, 14,  2, 39, 17.4, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
172031958.4, 9557.8, 2005,  6, 14,  2, 39, 18.4, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
172031959.4, 9558.8, 2005,  6, 14,  2, 39, 19.4, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
172031960.4, 9559.8, 2005,  6, 14,  2, 39, 20.4, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
172031961.4, 9560.8, 2005,  6, 14,  2, 39, 21.4, 101.0, 161, 99999.9, 99999.9, -51190.2, 0.0, 0.0, 0.0
172031962.4, 9561.8, 2005,  6, 14,  2, 39, 22.4, 101.0, 161, 99999.9, 99999.9, -51190.9, 0.0, 0.0, 0.0
172031963.4, 9562.8, 2005,  6, 14,  2, 39, 23.4, 101.0, 161, 99999.9, 99999.9, -51191.7, 0.0, 0.0, 0.0
172031964.4, 9563.8, 2005,  6, 14,  2, 39, 24.4, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
172031965.4, 9564.8, 2005,  6, 14,  2, 39, 25.4, 101.0, 161, 99999.9, 99999.9, -51188.6, 0.0, 0.0, 0.0
172031966.4, 9565.8, 2005,  6, 14,  2, 39, 26.4, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
172031967.4, 9566.8, 2005,  6, 14,  2, 39, 27.4, 101.0, 161, 99999.9, 99999.9, -51188.6, 0.0, 0.0, 0.0
172031968.4, 9567.8, 2005,  6, 14,  2, 39, 28.4, 101.0, 161, 99999.9, 99999.9, -51189.4, 0.0, 0.0, 0.0
172031969.4, 9568.8, 2005,  6, 14,  2, 39, 29.4, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
172031970.4, 9569.8, 2005,  6, 14,  2, 39, 30.4, 101.0, 161, 99999.9, 99999.9, -51188.6, 0.0, 0.0, 0.0
172031971.4, 9570.8, 2005,  6, 14,  2, 39, 31.4, 101.0, 161, 99999.9, 99999.9, -51187.8, 0.0, 0.0, 0.0
172031972.4, 9571.8, 2005,  6, 14,  2, 39, 32.4, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
172031973.4, 9572.8, 2005,  6, 14,  2, 39, 33.4, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
172031974.4, 9573.8, 2005,  6, 14,  2, 39, 34.4, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
172031975.4, 9574.8, 2005,  6, 14,  2, 39, 35.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031976.4, 9575.8, 2005,  6, 14,  2, 39, 36.4, 101.0, 161, 99999.9, 99999.9, -51186.3, 0.0, 0.0, 0.0
172031977.4, 9576.8, 2005,  6, 14,  2, 39, 37.4, 101.0, 161, 99999.9, 99999.9, -51187.1, 0.0, 0.0, 0.0
172031978.4, 9577.8, 2005,  6, 14,  2, 39, 38.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031979.4, 9578.8, 2005,  6, 14,  2, 39, 39.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031980.4, 9579.8, 2005,  6, 14,  2, 39, 40.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031981.4, 9580.8, 2005,  6, 14,  2, 39, 41.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031982.4, 9581.8, 2005,  6, 14,  2, 39, 42.4, 101.0, 161, 99999.9, 99999.9, -51184.7, 0.0, 0.0, 0.0
172031983.4, 9582.8, 2005,  6, 14,  2, 39, 43.4, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
172031984.4, 9583.8, 2005,  6, 14,  2, 39, 44.4, 101.0, 161, 99999.9, 99999.9, -51185.5, 0.0, 0.0, 0.0
172031985.4, 9584.8, 2005,  6, 14,  2, 39, 45.4, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
172031986.4, 9585.8, 2005,  6, 14,  2, 39, 46.4, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
172031987.4, 9586.8, 2005,  6, 14,  2, 39, 47.4, 101.0, 161, 99999.9, 99999.9, -51184.0, 0.0, 0.0, 0.0
172031988.4, 9587.8, 2005,  6, 14,  2, 39, 48.4, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172031989.4, 9588.8, 2005,  6, 14,  2, 39, 49.4, 101.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172031990.4, 9589.8, 2005,  6, 14,  2, 39, 50.4, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172031991.4, 9590.8, 2005,  6, 14,  2, 39, 51.4, 101.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172031992.4, 9591.8, 2005,  6, 14,  2, 39, 52.4, 101.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172031993.4, 9592.8, 2005,  6, 14,  2, 39, 53.4, 101.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172031994.4, 9593.8, 2005,  6, 14,  2, 39, 54.4, 101.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172031995.4, 9594.8, 2005,  6, 14,  2, 39, 55.4, 101.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172031996.4, 9595.8, 2005,  6, 14,  2, 39, 56.4, 101.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172031997.4, 9596.8, 2005,  6, 14,  2, 39, 57.4, 101.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172031998.4, 9597.8, 2005,  6, 14,  2, 39, 58.4, 101.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172031999.4, 9598.8, 2005,  6, 14,  2, 39, 59.4, 101.0, 161, 99999.9, 99999.9, -51180.1, 0.0, 0.0, 0.0
172032000.4, 9599.8, 2005,  6, 14,  2, 40,  0.4, 101.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172032001.4, 9600.8, 2005,  6, 14,  2, 40,  1.4, 101.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172032002.4, 9601.8, 2005,  6, 14,  2, 40,  2.4, 101.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172032003.4, 9602.8, 2005,  6, 14,  2, 40,  3.4, 101.0, 161, 99999.9, 99999.9, -51180.1, 0.0, 0.0, 0.0
172032004.4, 9603.8, 2005,  6, 14,  2, 40,  4.4, 101.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172032005.4, 9604.8, 2005,  6, 14,  2, 40,  5.4, 101.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172032006.4, 9605.8, 2005,  6, 14,  2, 40,  6.4, 101.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172032007.4, 9606.8, 2005,  6, 14,  2, 40,  7.4, 101.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172032008.4, 9607.8, 2005,  6, 14,  2, 40,  8.4, 101.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172032009.4, 9608.8, 2005,  6, 14,  2, 40,  9.4, 101.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172032010.4, 9609.8, 2005,  6, 14,  2, 40, 10.4, 101.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172032011.4, 9610.8, 2005,  6, 14,  2, 40, 11.4, 101.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172032012.4, 9611.8, 2005,  6, 14,  2, 40, 12.4, 101.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172032013.4, 9612.8, 2005,  6, 14,  2, 40, 13.4, 101.0, 161, 99999.9, 99999.9, -51177.0, 0.0, 0.0, 0.0
172032014.4, 9613.8, 2005,  6, 14,  2, 40, 14.4, 101.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172032015.4, 9614.8, 2005,  6, 14,  2, 40, 15.4, 101.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172032016.4, 9615.8, 2005,  6, 14,  2, 40, 16.4, 101.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172032017.4, 9616.8, 2005,  6, 14,  2, 40, 17.4, 101.0, 161, 99999.9, 99999.9, -51176.3, 0.0, 0.0, 0.0
172032018.4, 9617.8, 2005,  6, 14,  2, 40, 18.4, 101.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172032019.4, 9618.8, 2005,  6, 14,  2, 40, 19.4, 101.0, 161, 99999.9, 99999.9, -51176.3, 0.0, 0.0, 0.0
172032020.4, 9619.8, 2005,  6, 14,  2, 40, 20.4, 101.0, 161, 99999.9, 99999.9, -51177.0, 0.0, 0.0, 0.0
172032021.4, 9620.8, 2005,  6, 14,  2, 40, 21.4, 101.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
172032022.4, 9621.8, 2005,  6, 14,  2, 40, 22.4, 101.0, 161, 99999.9, 99999.9, -51174.7, 0.0, 0.0, 0.0
172032023.4, 9622.8, 2005,  6, 14,  2, 40, 23.4, 101.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
172032024.4, 9623.8, 2005,  6, 14,  2, 40, 24.4, 101.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
172032025.4, 9624.8, 2005,  6, 14,  2, 40, 25.4, 101.0, 161, 99999.9, 99999.9, -51174.7, 0.0, 0.0, 0.0
172032026.4, 9625.8, 2005,  6, 14,  2, 40, 26.4, 101.0, 161, 99999.9, 99999.9, -51174.7, 0.0, 0.0, 0.0
172032027.4, 9626.8, 2005,  6, 14,  2, 40, 27.4, 101.0, 161, 99999.9, 99999.9, -51173.9, 0.0, 0.0, 0.0
172032028.4, 9627.8, 2005,  6, 14,  2, 40, 28.4, 101.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
