168135223.4, 822.6, 2005,  4, 30,  0, 13, 43.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135224.4, 823.6, 2005,  4, 30,  0, 13, 44.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135225.4, 824.6, 2005,  4, 30,  0, 13, 45.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135226.4, 825.6, 2005,  4, 30,  0, 13, 46.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135227.4, 826.6, 2005,  4, 30,  0, 13, 47.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135228.4, 827.6, 2005,  4, 30,  0, 13, 48.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135229.4, 828.6, 2005,  4, 30,  0, 13, 49.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135230.4, 829.6, 2005,  4, 30,  0, 13, 50.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135231.4, 830.6, 2005,  4, 30,  0, 13, 51.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135232.4, 831.6, 2005,  4, 30,  0, 13, 52.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135233.4, 832.6, 2005,  4, 30,  0, 13, 53.4, 101.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
168135234.4, 833.6, 2005,  4, 30,  0, 13, 54.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135235.4, 834.6, 2005,  4, 30,  0, 13, 55.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135236.4, 835.6, 2005,  4, 30,  0, 13, 56.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135237.4, 836.6, 2005,  4, 30,  0, 13, 57.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135238.4, 837.6, 2005,  4, 30,  0, 13, 58.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135239.4, 838.6, 2005,  4, 30,  0, 13, 59.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135240.4, 839.6, 2005,  4, 30,  0, 14,  0.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135241.4, 840.6, 2005,  4, 30,  0, 14,  1.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135242.4, 841.6, 2005,  4, 30,  0, 14,  2.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135243.4, 842.6, 2005,  4, 30,  0, 14,  3.4, 101.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
168135244.4, 843.6, 2005,  4, 30,  0, 14,  4.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135245.4, 844.6, 2005,  4, 30,  0, 14,  5.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135246.4, 845.6, 2005,  4, 30,  0, 14,  6.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135247.4, 846.6, 2005,  4, 30,  0, 14,  7.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135248.4, 847.6, 2005,  4, 30,  0, 14,  8.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135249.4, 848.6, 2005,  4, 30,  0, 14,  9.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135250.4, 849.6, 2005,  4, 30,  0, 14, 10.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135251.4, 850.6, 2005,  4, 30,  0, 14, 11.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135252.4, 851.6, 2005,  4, 30,  0, 14, 12.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135253.4, 852.6, 2005,  4, 30,  0, 14, 13.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135254.4, 853.6, 2005,  4, 30,  0, 14, 14.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135255.4, 854.6, 2005,  4, 30,  0, 14, 15.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135256.4, 855.6, 2005,  4, 30,  0, 14, 16.4, 101.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
168135257.4, 856.6, 2005,  4, 30,  0, 14, 17.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135258.4, 857.6, 2005,  4, 30,  0, 14, 18.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135259.4, 858.6, 2005,  4, 30,  0, 14, 19.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135260.4, 859.6, 2005,  4, 30,  0, 14, 20.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135261.4, 860.6, 2005,  4, 30,  0, 14, 21.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135262.4, 861.6, 2005,  4, 30,  0, 14, 22.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135263.4, 862.6, 2005,  4, 30,  0, 14, 23.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135264.4, 863.6, 2005,  4, 30,  0, 14, 24.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135265.4, 864.6, 2005,  4, 30,  0, 14, 25.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135266.4, 865.6, 2005,  4, 30,  0, 14, 26.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135267.4, 866.6, 2005,  4, 30,  0, 14, 27.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135268.4, 867.6, 2005,  4, 30,  0, 14, 28.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135269.4, 868.6, 2005,  4, 30,  0, 14, 29.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135270.4, 869.6, 2005,  4, 30,  0, 14, 30.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135271.4, 870.6, 2005,  4, 30,  0, 14, 31.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135272.4, 871.6, 2005,  4, 30,  0, 14, 32.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135273.4, 872.6, 2005,  4, 30,  0, 14, 33.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135274.4, 873.6, 2005,  4, 30,  0, 14, 34.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135275.4, 874.6, 2005,  4, 30,  0, 14, 35.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135276.4, 875.6, 2005,  4, 30,  0, 14, 36.4, 101.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
168135277.4, 876.6, 2005,  4, 30,  0, 14, 37.4, 101.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
168135278.4, 877.6, 2005,  4, 30,  0, 14, 38.4, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135279.4, 878.6, 2005,  4, 30,  0, 14, 39.4, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135280.5, 879.7, 2005,  4, 30,  0, 14, 40.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135281.5, 880.7, 2005,  4, 30,  0, 14, 41.5, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135282.5, 881.7, 2005,  4, 30,  0, 14, 42.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135283.5, 882.7, 2005,  4, 30,  0, 14, 43.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135284.5, 883.7, 2005,  4, 30,  0, 14, 44.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135285.5, 884.7, 2005,  4, 30,  0, 14, 45.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135286.5, 885.7, 2005,  4, 30,  0, 14, 46.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135287.5, 886.7, 2005,  4, 30,  0, 14, 47.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135288.5, 887.7, 2005,  4, 30,  0, 14, 48.5, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135289.5, 888.7, 2005,  4, 30,  0, 14, 49.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135290.5, 889.7, 2005,  4, 30,  0, 14, 50.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135291.5, 890.7, 2005,  4, 30,  0, 14, 51.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135292.5, 891.7, 2005,  4, 30,  0, 14, 52.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135293.5, 892.7, 2005,  4, 30,  0, 14, 53.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135294.5, 893.7, 2005,  4, 30,  0, 14, 54.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135295.5, 894.7, 2005,  4, 30,  0, 14, 55.5, 101.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
168135296.5, 895.7, 2005,  4, 30,  0, 14, 56.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135297.5, 896.7, 2005,  4, 30,  0, 14, 57.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135298.5, 897.7, 2005,  4, 30,  0, 14, 58.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135299.5, 898.7, 2005,  4, 30,  0, 14, 59.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135300.5, 899.7, 2005,  4, 30,  0, 15,  0.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135301.5, 900.7, 2005,  4, 30,  0, 15,  1.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135302.5, 901.7, 2005,  4, 30,  0, 15,  2.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135303.5, 902.7, 2005,  4, 30,  0, 15,  3.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135304.5, 903.7, 2005,  4, 30,  0, 15,  4.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135305.5, 904.7, 2005,  4, 30,  0, 15,  5.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135306.5, 905.7, 2005,  4, 30,  0, 15,  6.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135307.5, 906.7, 2005,  4, 30,  0, 15,  7.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135308.5, 907.7, 2005,  4, 30,  0, 15,  8.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135309.5, 908.7, 2005,  4, 30,  0, 15,  9.5, 101.0, 161, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
168135310.5, 909.7, 2005,  4, 30,  0, 15, 10.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135311.5, 910.7, 2005,  4, 30,  0, 15, 11.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135312.5, 911.7, 2005,  4, 30,  0, 15, 12.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135313.5, 912.7, 2005,  4, 30,  0, 15, 13.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135314.5, 913.7, 2005,  4, 30,  0, 15, 14.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135315.5, 914.7, 2005,  4, 30,  0, 15, 15.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135316.5, 915.7, 2005,  4, 30,  0, 15, 16.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135317.5, 916.7, 2005,  4, 30,  0, 15, 17.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135318.5, 917.7, 2005,  4, 30,  0, 15, 18.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135319.5, 918.7, 2005,  4, 30,  0, 15, 19.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135320.5, 919.7, 2005,  4, 30,  0, 15, 20.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135321.5, 920.7, 2005,  4, 30,  0, 15, 21.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135322.5, 921.7, 2005,  4, 30,  0, 15, 22.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135323.5, 922.7, 2005,  4, 30,  0, 15, 23.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135324.5, 923.7, 2005,  4, 30,  0, 15, 24.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135325.5, 924.7, 2005,  4, 30,  0, 15, 25.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135326.5, 925.7, 2005,  4, 30,  0, 15, 26.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135327.5, 926.7, 2005,  4, 30,  0, 15, 27.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135328.5, 927.7, 2005,  4, 30,  0, 15, 28.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135329.5, 928.7, 2005,  4, 30,  0, 15, 29.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135330.5, 929.7, 2005,  4, 30,  0, 15, 30.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135331.5, 930.7, 2005,  4, 30,  0, 15, 31.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135332.5, 931.7, 2005,  4, 30,  0, 15, 32.5, 101.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
168135333.5, 932.7, 2005,  4, 30,  0, 15, 33.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135334.5, 933.7, 2005,  4, 30,  0, 15, 34.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135335.5, 934.7, 2005,  4, 30,  0, 15, 35.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135336.5, 935.7, 2005,  4, 30,  0, 15, 36.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135337.5, 936.7, 2005,  4, 30,  0, 15, 37.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135338.5, 937.7, 2005,  4, 30,  0, 15, 38.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135339.5, 938.7, 2005,  4, 30,  0, 15, 39.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135340.5, 939.7, 2005,  4, 30,  0, 15, 40.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135341.5, 940.7, 2005,  4, 30,  0, 15, 41.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135342.5, 941.7, 2005,  4, 30,  0, 15, 42.5, 101.0, 161, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
168135343.5, 942.7, 2005,  4, 30,  0, 15, 43.5, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
168135344.5, 943.7, 2005,  4, 30,  0, 15, 44.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135345.5, 944.7, 2005,  4, 30,  0, 15, 45.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135346.5, 945.7, 2005,  4, 30,  0, 15, 46.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135347.5, 946.7, 2005,  4, 30,  0, 15, 47.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135348.5, 947.7, 2005,  4, 30,  0, 15, 48.5, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
168135349.5, 948.7, 2005,  4, 30,  0, 15, 49.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135350.5, 949.7, 2005,  4, 30,  0, 15, 50.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
168135351.5, 950.7, 2005,  4, 30,  0, 15, 51.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135352.5, 951.7, 2005,  4, 30,  0, 15, 52.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135353.5, 952.7, 2005,  4, 30,  0, 15, 53.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
168135354.5, 953.7, 2005,  4, 30,  0, 15, 54.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135355.5, 954.7, 2005,  4, 30,  0, 15, 55.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135356.5, 955.7, 2005,  4, 30,  0, 15, 56.5, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
168135357.5, 956.7, 2005,  4, 30,  0, 15, 57.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135358.5, 957.7, 2005,  4, 30,  0, 15, 58.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135359.5, 958.7, 2005,  4, 30,  0, 15, 59.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135360.5, 959.7, 2005,  4, 30,  0, 16,  0.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135361.5, 960.7, 2005,  4, 30,  0, 16,  1.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135362.5, 961.7, 2005,  4, 30,  0, 16,  2.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135363.5, 962.7, 2005,  4, 30,  0, 16,  3.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135364.5, 963.7, 2005,  4, 30,  0, 16,  4.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135365.5, 964.7, 2005,  4, 30,  0, 16,  5.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135366.5, 965.7, 2005,  4, 30,  0, 16,  6.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135367.5, 966.7, 2005,  4, 30,  0, 16,  7.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135368.5, 967.7, 2005,  4, 30,  0, 16,  8.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135369.5, 968.7, 2005,  4, 30,  0, 16,  9.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135370.5, 969.7, 2005,  4, 30,  0, 16, 10.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135371.5, 970.7, 2005,  4, 30,  0, 16, 11.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135372.5, 971.7, 2005,  4, 30,  0, 16, 12.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135373.5, 972.7, 2005,  4, 30,  0, 16, 13.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135374.5, 973.7, 2005,  4, 30,  0, 16, 14.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135375.5, 974.7, 2005,  4, 30,  0, 16, 15.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135376.5, 975.7, 2005,  4, 30,  0, 16, 16.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135377.5, 976.7, 2005,  4, 30,  0, 16, 17.5, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
168135378.5, 977.7, 2005,  4, 30,  0, 16, 18.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135379.5, 978.7, 2005,  4, 30,  0, 16, 19.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135380.5, 979.7, 2005,  4, 30,  0, 16, 20.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135381.5, 980.7, 2005,  4, 30,  0, 16, 21.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135382.5, 981.7, 2005,  4, 30,  0, 16, 22.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135383.5, 982.7, 2005,  4, 30,  0, 16, 23.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135384.5, 983.7, 2005,  4, 30,  0, 16, 24.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135385.5, 984.7, 2005,  4, 30,  0, 16, 25.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135386.5, 985.7, 2005,  4, 30,  0, 16, 26.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135387.5, 986.7, 2005,  4, 30,  0, 16, 27.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135388.5, 987.7, 2005,  4, 30,  0, 16, 28.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135389.5, 988.7, 2005,  4, 30,  0, 16, 29.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135390.5, 989.7, 2005,  4, 30,  0, 16, 30.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135391.5, 990.7, 2005,  4, 30,  0, 16, 31.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135392.5, 991.7, 2005,  4, 30,  0, 16, 32.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135393.5, 992.7, 2005,  4, 30,  0, 16, 33.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135394.5, 993.7, 2005,  4, 30,  0, 16, 34.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135395.5, 994.7, 2005,  4, 30,  0, 16, 35.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135396.5, 995.7, 2005,  4, 30,  0, 16, 36.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135397.5, 996.7, 2005,  4, 30,  0, 16, 37.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135398.5, 997.7, 2005,  4, 30,  0, 16, 38.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135399.5, 998.7, 2005,  4, 30,  0, 16, 39.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135400.5, 999.7, 2005,  4, 30,  0, 16, 40.5, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
168135401.5, 1000.7, 2005,  4, 30,  0, 16, 41.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135402.5, 1001.7, 2005,  4, 30,  0, 16, 42.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135403.5, 1002.7, 2005,  4, 30,  0, 16, 43.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135404.5, 1003.7, 2005,  4, 30,  0, 16, 44.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135405.5, 1004.7, 2005,  4, 30,  0, 16, 45.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135406.5, 1005.7, 2005,  4, 30,  0, 16, 46.5, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
168135407.5, 1006.7, 2005,  4, 30,  0, 16, 47.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135408.5, 1007.7, 2005,  4, 30,  0, 16, 48.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135409.5, 1008.7, 2005,  4, 30,  0, 16, 49.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135410.5, 1009.7, 2005,  4, 30,  0, 16, 50.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135411.5, 1010.7, 2005,  4, 30,  0, 16, 51.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
168135412.5, 1011.7, 2005,  4, 30,  0, 16, 52.5, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
168135413.5, 1012.7, 2005,  4, 30,  0, 16, 53.5, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
