181720155.1, 20954.5, 2005, 10,  4,  5, 49, 15.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720156.1, 20955.5, 2005, 10,  4,  5, 49, 16.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720157.1, 20956.5, 2005, 10,  4,  5, 49, 17.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720158.1, 20957.5, 2005, 10,  4,  5, 49, 18.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720159.1, 20958.5, 2005, 10,  4,  5, 49, 19.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720160.1, 20959.5, 2005, 10,  4,  5, 49, 20.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720161.1, 20960.5, 2005, 10,  4,  5, 49, 21.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720162.1, 20961.5, 2005, 10,  4,  5, 49, 22.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720163.1, 20962.5, 2005, 10,  4,  5, 49, 23.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720164.1, 20963.5, 2005, 10,  4,  5, 49, 24.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720165.1, 20964.5, 2005, 10,  4,  5, 49, 25.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720166.1, 20965.5, 2005, 10,  4,  5, 49, 26.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720167.1, 20966.5, 2005, 10,  4,  5, 49, 27.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720168.1, 20967.5, 2005, 10,  4,  5, 49, 28.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720169.1, 20968.5, 2005, 10,  4,  5, 49, 29.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720170.1, 20969.5, 2005, 10,  4,  5, 49, 30.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720171.1, 20970.5, 2005, 10,  4,  5, 49, 31.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720172.1, 20971.5, 2005, 10,  4,  5, 49, 32.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720173.1, 20972.5, 2005, 10,  4,  5, 49, 33.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720174.1, 20973.5, 2005, 10,  4,  5, 49, 34.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720175.1, 20974.5, 2005, 10,  4,  5, 49, 35.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720176.1, 20975.5, 2005, 10,  4,  5, 49, 36.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720177.1, 20976.5, 2005, 10,  4,  5, 49, 37.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720178.1, 20977.5, 2005, 10,  4,  5, 49, 38.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720179.1, 20978.5, 2005, 10,  4,  5, 49, 39.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720180.1, 20979.5, 2005, 10,  4,  5, 49, 40.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720181.1, 20980.5, 2005, 10,  4,  5, 49, 41.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720182.1, 20981.5, 2005, 10,  4,  5, 49, 42.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720183.1, 20982.5, 2005, 10,  4,  5, 49, 43.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720184.1, 20983.5, 2005, 10,  4,  5, 49, 44.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720185.1, 20984.5, 2005, 10,  4,  5, 49, 45.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720186.1, 20985.5, 2005, 10,  4,  5, 49, 46.1, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720187.1, 20986.5, 2005, 10,  4,  5, 49, 47.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720188.1, 20987.5, 2005, 10,  4,  5, 49, 48.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720189.1, 20988.5, 2005, 10,  4,  5, 49, 49.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720190.1, 20989.5, 2005, 10,  4,  5, 49, 50.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720191.1, 20990.5, 2005, 10,  4,  5, 49, 51.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720192.1, 20991.5, 2005, 10,  4,  5, 49, 52.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720193.1, 20992.5, 2005, 10,  4,  5, 49, 53.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720194.1, 20993.5, 2005, 10,  4,  5, 49, 54.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720195.1, 20994.5, 2005, 10,  4,  5, 49, 55.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720196.1, 20995.5, 2005, 10,  4,  5, 49, 56.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720197.1, 20996.5, 2005, 10,  4,  5, 49, 57.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720198.1, 20997.5, 2005, 10,  4,  5, 49, 58.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720199.1, 20998.5, 2005, 10,  4,  5, 49, 59.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720200.1, 20999.5, 2005, 10,  4,  5, 50,  0.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720201.1, 21000.5, 2005, 10,  4,  5, 50,  1.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720202.1, 21001.5, 2005, 10,  4,  5, 50,  2.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720203.1, 21002.5, 2005, 10,  4,  5, 50,  3.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720204.1, 21003.5, 2005, 10,  4,  5, 50,  4.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720205.1, 21004.5, 2005, 10,  4,  5, 50,  5.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720206.1, 21005.5, 2005, 10,  4,  5, 50,  6.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720207.1, 21006.5, 2005, 10,  4,  5, 50,  7.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720208.1, 21007.5, 2005, 10,  4,  5, 50,  8.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720209.1, 21008.5, 2005, 10,  4,  5, 50,  9.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720210.1, 21009.5, 2005, 10,  4,  5, 50, 10.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720211.1, 21010.5, 2005, 10,  4,  5, 50, 11.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720212.1, 21011.5, 2005, 10,  4,  5, 50, 12.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720213.1, 21012.5, 2005, 10,  4,  5, 50, 13.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720214.1, 21013.5, 2005, 10,  4,  5, 50, 14.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720215.1, 21014.5, 2005, 10,  4,  5, 50, 15.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720216.1, 21015.5, 2005, 10,  4,  5, 50, 16.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720217.1, 21016.5, 2005, 10,  4,  5, 50, 17.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720218.1, 21017.5, 2005, 10,  4,  5, 50, 18.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720219.1, 21018.5, 2005, 10,  4,  5, 50, 19.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720220.1, 21019.5, 2005, 10,  4,  5, 50, 20.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720221.1, 21020.5, 2005, 10,  4,  5, 50, 21.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720222.1, 21021.5, 2005, 10,  4,  5, 50, 22.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720223.1, 21022.5, 2005, 10,  4,  5, 50, 23.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720224.1, 21023.5, 2005, 10,  4,  5, 50, 24.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720225.1, 21024.5, 2005, 10,  4,  5, 50, 25.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720226.1, 21025.5, 2005, 10,  4,  5, 50, 26.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720227.1, 21026.5, 2005, 10,  4,  5, 50, 27.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720228.1, 21027.5, 2005, 10,  4,  5, 50, 28.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720229.1, 21028.5, 2005, 10,  4,  5, 50, 29.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720230.1, 21029.5, 2005, 10,  4,  5, 50, 30.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720231.1, 21030.5, 2005, 10,  4,  5, 50, 31.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720232.1, 21031.5, 2005, 10,  4,  5, 50, 32.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720233.1, 21032.5, 2005, 10,  4,  5, 50, 33.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720234.1, 21033.5, 2005, 10,  4,  5, 50, 34.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720235.1, 21034.5, 2005, 10,  4,  5, 50, 35.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720236.1, 21035.5, 2005, 10,  4,  5, 50, 36.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720237.1, 21036.5, 2005, 10,  4,  5, 50, 37.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720238.1, 21037.5, 2005, 10,  4,  5, 50, 38.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720239.1, 21038.5, 2005, 10,  4,  5, 50, 39.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720240.1, 21039.5, 2005, 10,  4,  5, 50, 40.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720241.1, 21040.5, 2005, 10,  4,  5, 50, 41.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720242.1, 21041.5, 2005, 10,  4,  5, 50, 42.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720243.1, 21042.5, 2005, 10,  4,  5, 50, 43.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720244.1, 21043.5, 2005, 10,  4,  5, 50, 44.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720245.1, 21044.5, 2005, 10,  4,  5, 50, 45.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720246.1, 21045.5, 2005, 10,  4,  5, 50, 46.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720247.1, 21046.5, 2005, 10,  4,  5, 50, 47.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720248.1, 21047.5, 2005, 10,  4,  5, 50, 48.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720249.1, 21048.5, 2005, 10,  4,  5, 50, 49.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720250.1, 21049.5, 2005, 10,  4,  5, 50, 50.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720251.1, 21050.5, 2005, 10,  4,  5, 50, 51.1, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720252.1, 21051.5, 2005, 10,  4,  5, 50, 52.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720253.1, 21052.5, 2005, 10,  4,  5, 50, 53.1, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720254.1, 21053.5, 2005, 10,  4,  5, 50, 54.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720255.2, 21054.6, 2005, 10,  4,  5, 50, 55.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720256.2, 21055.6, 2005, 10,  4,  5, 50, 56.2, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
181720257.2, 21056.6, 2005, 10,  4,  5, 50, 57.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720258.2, 21057.6, 2005, 10,  4,  5, 50, 58.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720259.2, 21058.6, 2005, 10,  4,  5, 50, 59.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720260.2, 21059.6, 2005, 10,  4,  5, 51,  0.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720261.2, 21060.6, 2005, 10,  4,  5, 51,  1.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720262.2, 21061.6, 2005, 10,  4,  5, 51,  2.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720263.2, 21062.6, 2005, 10,  4,  5, 51,  3.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720264.2, 21063.6, 2005, 10,  4,  5, 51,  4.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720265.2, 21064.6, 2005, 10,  4,  5, 51,  5.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720266.2, 21065.6, 2005, 10,  4,  5, 51,  6.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720267.2, 21066.6, 2005, 10,  4,  5, 51,  7.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720268.2, 21067.6, 2005, 10,  4,  5, 51,  8.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720269.2, 21068.6, 2005, 10,  4,  5, 51,  9.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720270.2, 21069.6, 2005, 10,  4,  5, 51, 10.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720271.2, 21070.6, 2005, 10,  4,  5, 51, 11.2, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720272.2, 21071.6, 2005, 10,  4,  5, 51, 12.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720273.2, 21072.6, 2005, 10,  4,  5, 51, 13.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720274.2, 21073.6, 2005, 10,  4,  5, 51, 14.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720275.2, 21074.6, 2005, 10,  4,  5, 51, 15.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720276.2, 21075.6, 2005, 10,  4,  5, 51, 16.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720277.2, 21076.6, 2005, 10,  4,  5, 51, 17.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720278.2, 21077.6, 2005, 10,  4,  5, 51, 18.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720279.2, 21078.6, 2005, 10,  4,  5, 51, 19.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720280.2, 21079.6, 2005, 10,  4,  5, 51, 20.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720281.2, 21080.6, 2005, 10,  4,  5, 51, 21.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720282.2, 21081.6, 2005, 10,  4,  5, 51, 22.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720283.2, 21082.6, 2005, 10,  4,  5, 51, 23.2, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720284.2, 21083.6, 2005, 10,  4,  5, 51, 24.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720285.2, 21084.6, 2005, 10,  4,  5, 51, 25.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720286.2, 21085.6, 2005, 10,  4,  5, 51, 26.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720287.2, 21086.6, 2005, 10,  4,  5, 51, 27.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720288.2, 21087.6, 2005, 10,  4,  5, 51, 28.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720289.2, 21088.6, 2005, 10,  4,  5, 51, 29.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720290.2, 21089.6, 2005, 10,  4,  5, 51, 30.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720291.2, 21090.6, 2005, 10,  4,  5, 51, 31.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720292.2, 21091.6, 2005, 10,  4,  5, 51, 32.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720293.2, 21092.6, 2005, 10,  4,  5, 51, 33.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720294.2, 21093.6, 2005, 10,  4,  5, 51, 34.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720295.2, 21094.6, 2005, 10,  4,  5, 51, 35.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720296.2, 21095.6, 2005, 10,  4,  5, 51, 36.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720297.2, 21096.6, 2005, 10,  4,  5, 51, 37.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720298.2, 21097.6, 2005, 10,  4,  5, 51, 38.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720299.2, 21098.6, 2005, 10,  4,  5, 51, 39.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720300.2, 21099.6, 2005, 10,  4,  5, 51, 40.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720301.2, 21100.6, 2005, 10,  4,  5, 51, 41.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720302.2, 21101.6, 2005, 10,  4,  5, 51, 42.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720303.2, 21102.6, 2005, 10,  4,  5, 51, 43.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720304.2, 21103.6, 2005, 10,  4,  5, 51, 44.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720305.2, 21104.6, 2005, 10,  4,  5, 51, 45.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720306.2, 21105.6, 2005, 10,  4,  5, 51, 46.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720307.2, 21106.6, 2005, 10,  4,  5, 51, 47.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720308.2, 21107.6, 2005, 10,  4,  5, 51, 48.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720309.2, 21108.6, 2005, 10,  4,  5, 51, 49.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720310.2, 21109.6, 2005, 10,  4,  5, 51, 50.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720311.2, 21110.6, 2005, 10,  4,  5, 51, 51.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720312.2, 21111.6, 2005, 10,  4,  5, 51, 52.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720313.2, 21112.6, 2005, 10,  4,  5, 51, 53.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720314.2, 21113.6, 2005, 10,  4,  5, 51, 54.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720315.2, 21114.6, 2005, 10,  4,  5, 51, 55.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720316.2, 21115.6, 2005, 10,  4,  5, 51, 56.2, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720317.2, 21116.6, 2005, 10,  4,  5, 51, 57.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720318.2, 21117.6, 2005, 10,  4,  5, 51, 58.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720319.2, 21118.6, 2005, 10,  4,  5, 51, 59.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720320.2, 21119.6, 2005, 10,  4,  5, 52,  0.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720321.2, 21120.6, 2005, 10,  4,  5, 52,  1.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720322.2, 21121.6, 2005, 10,  4,  5, 52,  2.2, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
181720323.2, 21122.6, 2005, 10,  4,  5, 52,  3.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720324.2, 21123.6, 2005, 10,  4,  5, 52,  4.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720325.2, 21124.6, 2005, 10,  4,  5, 52,  5.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720326.2, 21125.6, 2005, 10,  4,  5, 52,  6.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720327.2, 21126.6, 2005, 10,  4,  5, 52,  7.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720328.2, 21127.6, 2005, 10,  4,  5, 52,  8.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720329.2, 21128.6, 2005, 10,  4,  5, 52,  9.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720330.2, 21129.6, 2005, 10,  4,  5, 52, 10.2, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
181720331.2, 21130.6, 2005, 10,  4,  5, 52, 11.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720332.2, 21131.6, 2005, 10,  4,  5, 52, 12.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720333.2, 21132.6, 2005, 10,  4,  5, 52, 13.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720334.2, 21133.6, 2005, 10,  4,  5, 52, 14.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720335.2, 21134.6, 2005, 10,  4,  5, 52, 15.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720336.2, 21135.6, 2005, 10,  4,  5, 52, 16.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
181720337.2, 21136.6, 2005, 10,  4,  5, 52, 17.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720338.2, 21137.6, 2005, 10,  4,  5, 52, 18.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720339.2, 21138.6, 2005, 10,  4,  5, 52, 19.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720340.2, 21139.6, 2005, 10,  4,  5, 52, 20.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720341.2, 21140.6, 2005, 10,  4,  5, 52, 21.2, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
181720342.2, 21141.6, 2005, 10,  4,  5, 52, 22.2, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
181720343.2, 21142.6, 2005, 10,  4,  5, 52, 23.2, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
