187850628.1, 17027.4, 2005, 12, 14,  4, 43, 48.1, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187850629.1, 17028.4, 2005, 12, 14,  4, 43, 49.1, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187850630.1, 17029.4, 2005, 12, 14,  4, 43, 50.1, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187850631.1, 17030.4, 2005, 12, 14,  4, 43, 51.1, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
187850632.1, 17031.4, 2005, 12, 14,  4, 43, 52.1, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187850633.1, 17032.4, 2005, 12, 14,  4, 43, 53.1, 101.0, 161, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
187850634.1, 17033.4, 2005, 12, 14,  4, 43, 54.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187850635.1, 17034.4, 2005, 12, 14,  4, 43, 55.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187850636.1, 17035.4, 2005, 12, 14,  4, 43, 56.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187850637.1, 17036.4, 2005, 12, 14,  4, 43, 57.1, 101.0, 161, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
187850638.1, 17037.4, 2005, 12, 14,  4, 43, 58.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187850639.1, 17038.4, 2005, 12, 14,  4, 43, 59.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187850640.1, 17039.4, 2005, 12, 14,  4, 44,  0.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187850641.1, 17040.4, 2005, 12, 14,  4, 44,  1.1, 101.0, 161, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
187850642.1, 17041.4, 2005, 12, 14,  4, 44,  2.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187850643.1, 17042.4, 2005, 12, 14,  4, 44,  3.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187850644.1, 17043.4, 2005, 12, 14,  4, 44,  4.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187850645.1, 17044.4, 2005, 12, 14,  4, 44,  5.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187850646.1, 17045.4, 2005, 12, 14,  4, 44,  6.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187850647.1, 17046.4, 2005, 12, 14,  4, 44,  7.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187850648.1, 17047.4, 2005, 12, 14,  4, 44,  8.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187850649.1, 17048.4, 2005, 12, 14,  4, 44,  9.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187850650.1, 17049.4, 2005, 12, 14,  4, 44, 10.1, 101.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
187850651.1, 17050.4, 2005, 12, 14,  4, 44, 11.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850652.1, 17051.4, 2005, 12, 14,  4, 44, 12.1, 101.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
187850653.1, 17052.4, 2005, 12, 14,  4, 44, 13.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850654.1, 17053.4, 2005, 12, 14,  4, 44, 14.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187850655.1, 17054.4, 2005, 12, 14,  4, 44, 15.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850656.1, 17055.4, 2005, 12, 14,  4, 44, 16.1, 101.0, 161, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
187850657.1, 17056.4, 2005, 12, 14,  4, 44, 17.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850658.1, 17057.4, 2005, 12, 14,  4, 44, 18.1, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187850659.1, 17058.4, 2005, 12, 14,  4, 44, 19.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850660.1, 17059.4, 2005, 12, 14,  4, 44, 20.1, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187850661.1, 17060.4, 2005, 12, 14,  4, 44, 21.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850662.1, 17061.4, 2005, 12, 14,  4, 44, 22.1, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187850663.1, 17062.4, 2005, 12, 14,  4, 44, 23.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850664.1, 17063.4, 2005, 12, 14,  4, 44, 24.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850665.1, 17064.4, 2005, 12, 14,  4, 44, 25.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850666.1, 17065.4, 2005, 12, 14,  4, 44, 26.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850667.1, 17066.4, 2005, 12, 14,  4, 44, 27.1, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187850668.1, 17067.4, 2005, 12, 14,  4, 44, 28.1, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187850669.1, 17068.4, 2005, 12, 14,  4, 44, 29.1, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187850670.1, 17069.4, 2005, 12, 14,  4, 44, 30.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850671.1, 17070.4, 2005, 12, 14,  4, 44, 31.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850672.1, 17071.4, 2005, 12, 14,  4, 44, 32.1, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187850673.1, 17072.4, 2005, 12, 14,  4, 44, 33.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850674.1, 17073.4, 2005, 12, 14,  4, 44, 34.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850675.1, 17074.4, 2005, 12, 14,  4, 44, 35.1, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187850676.1, 17075.4, 2005, 12, 14,  4, 44, 36.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850677.1, 17076.4, 2005, 12, 14,  4, 44, 37.1, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187850678.1, 17077.4, 2005, 12, 14,  4, 44, 38.1, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187850679.1, 17078.4, 2005, 12, 14,  4, 44, 39.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850680.1, 17079.4, 2005, 12, 14,  4, 44, 40.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850681.1, 17080.4, 2005, 12, 14,  4, 44, 41.1, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187850682.1, 17081.4, 2005, 12, 14,  4, 44, 42.1, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187850683.1, 17082.4, 2005, 12, 14,  4, 44, 43.1, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187850684.1, 17083.4, 2005, 12, 14,  4, 44, 44.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850685.1, 17084.4, 2005, 12, 14,  4, 44, 45.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850686.1, 17085.4, 2005, 12, 14,  4, 44, 46.1, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187850687.1, 17086.4, 2005, 12, 14,  4, 44, 47.1, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187850688.1, 17087.4, 2005, 12, 14,  4, 44, 48.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850689.1, 17088.4, 2005, 12, 14,  4, 44, 49.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850690.1, 17089.4, 2005, 12, 14,  4, 44, 50.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850691.1, 17090.4, 2005, 12, 14,  4, 44, 51.1, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187850692.1, 17091.4, 2005, 12, 14,  4, 44, 52.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850693.1, 17092.4, 2005, 12, 14,  4, 44, 53.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850694.1, 17093.4, 2005, 12, 14,  4, 44, 54.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850695.1, 17094.4, 2005, 12, 14,  4, 44, 55.1, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187850696.1, 17095.4, 2005, 12, 14,  4, 44, 56.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850697.1, 17096.4, 2005, 12, 14,  4, 44, 57.1, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187850698.1, 17097.4, 2005, 12, 14,  4, 44, 58.1, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187850699.1, 17098.4, 2005, 12, 14,  4, 44, 59.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850700.1, 17099.4, 2005, 12, 14,  4, 45,  0.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850701.1, 17100.4, 2005, 12, 14,  4, 45,  1.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850702.1, 17101.4, 2005, 12, 14,  4, 45,  2.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850703.1, 17102.4, 2005, 12, 14,  4, 45,  3.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850704.1, 17103.4, 2005, 12, 14,  4, 45,  4.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850705.1, 17104.4, 2005, 12, 14,  4, 45,  5.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850706.1, 17105.4, 2005, 12, 14,  4, 45,  6.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850707.1, 17106.4, 2005, 12, 14,  4, 45,  7.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850708.1, 17107.4, 2005, 12, 14,  4, 45,  8.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850709.1, 17108.4, 2005, 12, 14,  4, 45,  9.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850710.1, 17109.4, 2005, 12, 14,  4, 45, 10.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850711.1, 17110.4, 2005, 12, 14,  4, 45, 11.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850712.1, 17111.4, 2005, 12, 14,  4, 45, 12.1, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187850713.1, 17112.4, 2005, 12, 14,  4, 45, 13.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850714.1, 17113.4, 2005, 12, 14,  4, 45, 14.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850715.1, 17114.4, 2005, 12, 14,  4, 45, 15.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850716.1, 17115.4, 2005, 12, 14,  4, 45, 16.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850717.1, 17116.4, 2005, 12, 14,  4, 45, 17.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850718.1, 17117.4, 2005, 12, 14,  4, 45, 18.1, 101.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
187850719.1, 17118.4, 2005, 12, 14,  4, 45, 19.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850720.1, 17119.4, 2005, 12, 14,  4, 45, 20.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850721.1, 17120.4, 2005, 12, 14,  4, 45, 21.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850722.1, 17121.4, 2005, 12, 14,  4, 45, 22.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850723.1, 17122.4, 2005, 12, 14,  4, 45, 23.1, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850724.1, 17123.4, 2005, 12, 14,  4, 45, 24.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850725.1, 17124.4, 2005, 12, 14,  4, 45, 25.1, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850726.1, 17125.4, 2005, 12, 14,  4, 45, 26.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850727.1, 17126.4, 2005, 12, 14,  4, 45, 27.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850728.1, 17127.4, 2005, 12, 14,  4, 45, 28.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850729.1, 17128.4, 2005, 12, 14,  4, 45, 29.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850730.1, 17129.4, 2005, 12, 14,  4, 45, 30.1, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850731.1, 17130.4, 2005, 12, 14,  4, 45, 31.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850732.1, 17131.4, 2005, 12, 14,  4, 45, 32.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850733.1, 17132.4, 2005, 12, 14,  4, 45, 33.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850734.1, 17133.4, 2005, 12, 14,  4, 45, 34.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850735.1, 17134.4, 2005, 12, 14,  4, 45, 35.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850736.1, 17135.4, 2005, 12, 14,  4, 45, 36.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850737.1, 17136.4, 2005, 12, 14,  4, 45, 37.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850738.1, 17137.4, 2005, 12, 14,  4, 45, 38.1, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850739.1, 17138.4, 2005, 12, 14,  4, 45, 39.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850740.1, 17139.4, 2005, 12, 14,  4, 45, 40.1, 101.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
187850741.1, 17140.4, 2005, 12, 14,  4, 45, 41.1, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850742.1, 17141.4, 2005, 12, 14,  4, 45, 42.1, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850743.1, 17142.4, 2005, 12, 14,  4, 45, 43.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850744.1, 17143.4, 2005, 12, 14,  4, 45, 44.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850745.1, 17144.4, 2005, 12, 14,  4, 45, 45.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850746.1, 17145.4, 2005, 12, 14,  4, 45, 46.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850747.1, 17146.4, 2005, 12, 14,  4, 45, 47.1, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850748.1, 17147.4, 2005, 12, 14,  4, 45, 48.1, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850749.1, 17148.4, 2005, 12, 14,  4, 45, 49.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850750.1, 17149.4, 2005, 12, 14,  4, 45, 50.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850751.1, 17150.4, 2005, 12, 14,  4, 45, 51.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850752.1, 17151.4, 2005, 12, 14,  4, 45, 52.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850753.1, 17152.4, 2005, 12, 14,  4, 45, 53.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850754.1, 17153.4, 2005, 12, 14,  4, 45, 54.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850755.1, 17154.4, 2005, 12, 14,  4, 45, 55.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850756.1, 17155.4, 2005, 12, 14,  4, 45, 56.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850757.1, 17156.4, 2005, 12, 14,  4, 45, 57.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850758.1, 17157.4, 2005, 12, 14,  4, 45, 58.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850759.1, 17158.4, 2005, 12, 14,  4, 45, 59.1, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850760.1, 17159.4, 2005, 12, 14,  4, 46,  0.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850761.1, 17160.4, 2005, 12, 14,  4, 46,  1.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850762.1, 17161.4, 2005, 12, 14,  4, 46,  2.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850763.1, 17162.4, 2005, 12, 14,  4, 46,  3.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850764.1, 17163.4, 2005, 12, 14,  4, 46,  4.1, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850765.1, 17164.4, 2005, 12, 14,  4, 46,  5.1, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850766.1, 17165.4, 2005, 12, 14,  4, 46,  6.1, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850767.2, 17166.5, 2005, 12, 14,  4, 46,  7.2, 101.0, 161, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
187850768.2, 17167.5, 2005, 12, 14,  4, 46,  8.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850769.2, 17168.5, 2005, 12, 14,  4, 46,  9.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850770.2, 17169.5, 2005, 12, 14,  4, 46, 10.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850771.2, 17170.5, 2005, 12, 14,  4, 46, 11.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850772.2, 17171.5, 2005, 12, 14,  4, 46, 12.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850773.2, 17172.5, 2005, 12, 14,  4, 46, 13.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850774.2, 17173.5, 2005, 12, 14,  4, 46, 14.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850775.2, 17174.5, 2005, 12, 14,  4, 46, 15.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850776.2, 17175.5, 2005, 12, 14,  4, 46, 16.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850777.2, 17176.5, 2005, 12, 14,  4, 46, 17.2, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850778.2, 17177.5, 2005, 12, 14,  4, 46, 18.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850779.2, 17178.5, 2005, 12, 14,  4, 46, 19.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850780.2, 17179.5, 2005, 12, 14,  4, 46, 20.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850781.2, 17180.5, 2005, 12, 14,  4, 46, 21.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850782.2, 17181.5, 2005, 12, 14,  4, 46, 22.2, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850783.2, 17182.5, 2005, 12, 14,  4, 46, 23.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850784.2, 17183.5, 2005, 12, 14,  4, 46, 24.2, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850785.2, 17184.5, 2005, 12, 14,  4, 46, 25.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850786.2, 17185.5, 2005, 12, 14,  4, 46, 26.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850787.2, 17186.5, 2005, 12, 14,  4, 46, 27.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850788.2, 17187.5, 2005, 12, 14,  4, 46, 28.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850789.2, 17188.5, 2005, 12, 14,  4, 46, 29.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850790.2, 17189.5, 2005, 12, 14,  4, 46, 30.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850791.2, 17190.5, 2005, 12, 14,  4, 46, 31.2, 101.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
187850792.2, 17191.5, 2005, 12, 14,  4, 46, 32.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850793.2, 17192.5, 2005, 12, 14,  4, 46, 33.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850794.2, 17193.5, 2005, 12, 14,  4, 46, 34.2, 101.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
187850795.2, 17194.5, 2005, 12, 14,  4, 46, 35.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850796.2, 17195.5, 2005, 12, 14,  4, 46, 36.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850797.2, 17196.5, 2005, 12, 14,  4, 46, 37.2, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
187850798.2, 17197.5, 2005, 12, 14,  4, 46, 38.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850799.2, 17198.5, 2005, 12, 14,  4, 46, 39.2, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
187850800.2, 17199.5, 2005, 12, 14,  4, 46, 40.2, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
187850801.2, 17200.5, 2005, 12, 14,  4, 46, 41.2, 101.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
187850802.2, 17201.5, 2005, 12, 14,  4, 46, 42.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850803.2, 17202.5, 2005, 12, 14,  4, 46, 43.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850804.2, 17203.5, 2005, 12, 14,  4, 46, 44.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850805.2, 17204.5, 2005, 12, 14,  4, 46, 45.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850806.2, 17205.5, 2005, 12, 14,  4, 46, 46.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850807.2, 17206.5, 2005, 12, 14,  4, 46, 47.2, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
187850808.2, 17207.5, 2005, 12, 14,  4, 46, 48.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850809.2, 17208.5, 2005, 12, 14,  4, 46, 49.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
187850810.2, 17209.5, 2005, 12, 14,  4, 46, 50.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850811.2, 17210.5, 2005, 12, 14,  4, 46, 51.2, 101.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
187850812.2, 17211.5, 2005, 12, 14,  4, 46, 52.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850813.2, 17212.5, 2005, 12, 14,  4, 46, 53.2, 101.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
187850814.2, 17213.5, 2005, 12, 14,  4, 46, 54.2, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
187850815.2, 17214.5, 2005, 12, 14,  4, 46, 55.2, 101.0, 161, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
187850816.2, 17215.5, 2005, 12, 14,  4, 46, 56.2, 101.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
