158119511.2, 7511.2, 2005,  1,  4,  2,  5, 11.2, 1.1, 33, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
158119512.2, 7512.2, 2005,  1,  4,  2,  5, 12.2, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119513.2, 7513.2, 2005,  1,  4,  2,  5, 13.2, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119514.2, 7514.2, 2005,  1,  4,  2,  5, 14.2, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119515.2, 7515.2, 2005,  1,  4,  2,  5, 15.2, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119516.2, 7516.2, 2005,  1,  4,  2,  5, 16.2, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119517.2, 7517.2, 2005,  1,  4,  2,  5, 17.2, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119518.2, 7518.2, 2005,  1,  4,  2,  5, 18.2, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119519.1, 7519.1, 2005,  1,  4,  2,  5, 19.1, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119520.1, 7520.1, 2005,  1,  4,  2,  5, 20.1, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119521.1, 7521.1, 2005,  1,  4,  2,  5, 21.1, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119522.1, 7522.1, 2005,  1,  4,  2,  5, 22.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119523.1, 7523.1, 2005,  1,  4,  2,  5, 23.1, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119524.1, 7524.1, 2005,  1,  4,  2,  5, 24.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119525.1, 7525.1, 2005,  1,  4,  2,  5, 25.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119526.1, 7526.1, 2005,  1,  4,  2,  5, 26.1, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119527.1, 7527.1, 2005,  1,  4,  2,  5, 27.1, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119528.1, 7528.1, 2005,  1,  4,  2,  5, 28.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119529.1, 7529.1, 2005,  1,  4,  2,  5, 29.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119530.1, 7530.1, 2005,  1,  4,  2,  5, 30.1, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119531.1, 7531.1, 2005,  1,  4,  2,  5, 31.1, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119532.1, 7532.1, 2005,  1,  4,  2,  5, 32.1, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119533.1, 7533.1, 2005,  1,  4,  2,  5, 33.1, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119534.1, 7534.1, 2005,  1,  4,  2,  5, 34.1, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119535.0, 7535.0, 2005,  1,  4,  2,  5, 35.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119536.0, 7536.0, 2005,  1,  4,  2,  5, 36.0, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119537.0, 7537.0, 2005,  1,  4,  2,  5, 37.0, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119538.0, 7538.0, 2005,  1,  4,  2,  5, 38.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119539.0, 7539.0, 2005,  1,  4,  2,  5, 39.0, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119540.0, 7540.0, 2005,  1,  4,  2,  5, 40.0, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119541.0, 7541.0, 2005,  1,  4,  2,  5, 41.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119542.0, 7542.0, 2005,  1,  4,  2,  5, 42.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119543.0, 7543.0, 2005,  1,  4,  2,  5, 43.0, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119544.0, 7544.0, 2005,  1,  4,  2,  5, 44.0, 1.1, 33, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
158119545.0, 7545.0, 2005,  1,  4,  2,  5, 45.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119546.0, 7546.0, 2005,  1,  4,  2,  5, 46.0, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119547.0, 7547.0, 2005,  1,  4,  2,  5, 47.0, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119548.0, 7548.0, 2005,  1,  4,  2,  5, 48.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119549.0, 7549.0, 2005,  1,  4,  2,  5, 49.0, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119550.0, 7550.0, 2005,  1,  4,  2,  5, 50.0, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119550.9, 7550.9, 2005,  1,  4,  2,  5, 50.9, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119551.9, 7551.9, 2005,  1,  4,  2,  5, 51.9, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119552.9, 7552.9, 2005,  1,  4,  2,  5, 52.9, 1.1, 33, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
158119553.9, 7553.9, 2005,  1,  4,  2,  5, 53.9, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119554.9, 7554.9, 2005,  1,  4,  2,  5, 54.9, 1.1, 33, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
158119555.9, 7555.9, 2005,  1,  4,  2,  5, 55.9, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119556.9, 7556.9, 2005,  1,  4,  2,  5, 56.9, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119557.9, 7557.9, 2005,  1,  4,  2,  5, 57.9, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119558.9, 7558.9, 2005,  1,  4,  2,  5, 58.9, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119559.9, 7559.9, 2005,  1,  4,  2,  5, 59.9, 1.1, 33, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
158119560.9, 7560.9, 2005,  1,  4,  2,  6,  0.9, 1.1, 33, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
158119561.9, 7561.9, 2005,  1,  4,  2,  6,  1.9, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119562.9, 7562.9, 2005,  1,  4,  2,  6,  2.9, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119563.9, 7563.9, 2005,  1,  4,  2,  6,  3.9, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119564.9, 7564.9, 2005,  1,  4,  2,  6,  4.9, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119565.8, 7565.8, 2005,  1,  4,  2,  6,  5.8, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119566.8, 7566.8, 2005,  1,  4,  2,  6,  6.8, 1.1, 33, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
158119567.8, 7567.8, 2005,  1,  4,  2,  6,  7.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119568.8, 7568.8, 2005,  1,  4,  2,  6,  8.8, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119569.8, 7569.8, 2005,  1,  4,  2,  6,  9.8, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119570.8, 7570.8, 2005,  1,  4,  2,  6, 10.8, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119571.8, 7571.8, 2005,  1,  4,  2,  6, 11.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119572.8, 7572.8, 2005,  1,  4,  2,  6, 12.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119573.8, 7573.8, 2005,  1,  4,  2,  6, 13.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119574.8, 7574.8, 2005,  1,  4,  2,  6, 14.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119575.8, 7575.8, 2005,  1,  4,  2,  6, 15.8, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119576.8, 7576.8, 2005,  1,  4,  2,  6, 16.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119577.8, 7577.8, 2005,  1,  4,  2,  6, 17.8, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119578.8, 7578.8, 2005,  1,  4,  2,  6, 18.8, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119579.8, 7579.8, 2005,  1,  4,  2,  6, 19.8, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119580.8, 7580.8, 2005,  1,  4,  2,  6, 20.8, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119581.7, 7581.7, 2005,  1,  4,  2,  6, 21.7, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119582.7, 7582.7, 2005,  1,  4,  2,  6, 22.7, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119583.7, 7583.7, 2005,  1,  4,  2,  6, 23.7, 1.1, 33, 99999.9, 99999.9, -51049.6, 0.0, 0.0, 0.0
158119584.7, 7584.7, 2005,  1,  4,  2,  6, 24.7, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119585.7, 7585.7, 2005,  1,  4,  2,  6, 25.7, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119586.7, 7586.7, 2005,  1,  4,  2,  6, 26.7, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119587.7, 7587.7, 2005,  1,  4,  2,  6, 27.7, 1.1, 33, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
158119588.7, 7588.7, 2005,  1,  4,  2,  6, 28.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119589.7, 7589.7, 2005,  1,  4,  2,  6, 29.7, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119590.7, 7590.7, 2005,  1,  4,  2,  6, 30.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119591.7, 7591.7, 2005,  1,  4,  2,  6, 31.7, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119592.7, 7592.7, 2005,  1,  4,  2,  6, 32.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119593.7, 7593.7, 2005,  1,  4,  2,  6, 33.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119594.7, 7594.7, 2005,  1,  4,  2,  6, 34.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119595.7, 7595.7, 2005,  1,  4,  2,  6, 35.7, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119596.7, 7596.7, 2005,  1,  4,  2,  6, 36.7, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119597.6, 7597.6, 2005,  1,  4,  2,  6, 37.6, 1.1, 33, 99999.9, 99999.9, -51048.9, 0.0, 0.0, 0.0
158119598.6, 7598.6, 2005,  1,  4,  2,  6, 38.6, 1.1, 33, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
158119599.6, 7599.6, 2005,  1,  4,  2,  6, 39.6, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119600.6, 7600.6, 2005,  1,  4,  2,  6, 40.6, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119601.6, 7601.6, 2005,  1,  4,  2,  6, 41.6, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119602.6, 7602.6, 2005,  1,  4,  2,  6, 42.6, 1.1, 33, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
158119603.6, 7603.6, 2005,  1,  4,  2,  6, 43.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119604.6, 7604.6, 2005,  1,  4,  2,  6, 44.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119605.6, 7605.6, 2005,  1,  4,  2,  6, 45.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119606.6, 7606.6, 2005,  1,  4,  2,  6, 46.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119607.6, 7607.6, 2005,  1,  4,  2,  6, 47.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119608.6, 7608.6, 2005,  1,  4,  2,  6, 48.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119609.6, 7609.6, 2005,  1,  4,  2,  6, 49.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119610.6, 7610.6, 2005,  1,  4,  2,  6, 50.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119611.6, 7611.6, 2005,  1,  4,  2,  6, 51.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119612.6, 7612.6, 2005,  1,  4,  2,  6, 52.6, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119613.5, 7613.5, 2005,  1,  4,  2,  6, 53.5, 1.1, 33, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
158119614.5, 7614.5, 2005,  1,  4,  2,  6, 54.5, 1.1, 33, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
158119615.5, 7615.5, 2005,  1,  4,  2,  6, 55.5, 1.1, 33, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
158119616.5, 7616.5, 2005,  1,  4,  2,  6, 56.5, 1.1, 33, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
158119617.5, 7617.5, 2005,  1,  4,  2,  6, 57.5, 1.1, 33, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
158119618.5, 7618.5, 2005,  1,  4,  2,  6, 58.5, 1.1, 33, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
158119619.5, 7619.5, 2005,  1,  4,  2,  6, 59.5, 1.1, 33, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
158119620.5, 7620.5, 2005,  1,  4,  2,  7,  0.5, 1.1, 33, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
158119621.5, 7621.5, 2005,  1,  4,  2,  7,  1.5, 1.1, 33, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
158119622.5, 7622.5, 2005,  1,  4,  2,  7,  2.5, 1.1, 33, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
158119623.5, 7623.5, 2005,  1,  4,  2,  7,  3.5, 1.1, 33, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
158119624.5, 7624.5, 2005,  1,  4,  2,  7,  4.5, 1.1, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119625.5, 7625.5, 2005,  1,  4,  2,  7,  5.5, 1.1, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119626.5, 7626.5, 2005,  1,  4,  2,  7,  6.5, 1.1, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119627.5, 7627.5, 2005,  1,  4,  2,  7,  7.5, 1.1, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119628.5, 7628.5, 2005,  1,  4,  2,  7,  8.5, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119629.4, 7629.4, 2005,  1,  4,  2,  7,  9.4, 1.1, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119630.4, 7630.4, 2005,  1,  4,  2,  7, 10.4, 1.1, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119631.4, 7631.4, 2005,  1,  4,  2,  7, 11.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119632.4, 7632.4, 2005,  1,  4,  2,  7, 12.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119633.4, 7633.4, 2005,  1,  4,  2,  7, 13.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119634.4, 7634.4, 2005,  1,  4,  2,  7, 14.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119635.4, 7635.4, 2005,  1,  4,  2,  7, 15.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119636.4, 7636.4, 2005,  1,  4,  2,  7, 16.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119637.4, 7637.4, 2005,  1,  4,  2,  7, 17.4, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119638.4, 7638.4, 2005,  1,  4,  2,  7, 18.4, 1.1, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119639.4, 7639.4, 2005,  1,  4,  2,  7, 19.4, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119640.4, 7640.4, 2005,  1,  4,  2,  7, 20.4, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119641.4, 7641.4, 2005,  1,  4,  2,  7, 21.4, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119642.4, 7642.4, 2005,  1,  4,  2,  7, 22.4, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119643.4, 7643.4, 2005,  1,  4,  2,  7, 23.4, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119644.3, 7644.3, 2005,  1,  4,  2,  7, 24.3, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119645.3, 7645.3, 2005,  1,  4,  2,  7, 25.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119646.3, 7646.3, 2005,  1,  4,  2,  7, 26.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119647.3, 7647.3, 2005,  1,  4,  2,  7, 27.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119648.3, 7648.3, 2005,  1,  4,  2,  7, 28.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119649.3, 7649.3, 2005,  1,  4,  2,  7, 29.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119650.3, 7650.3, 2005,  1,  4,  2,  7, 30.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119651.3, 7651.3, 2005,  1,  4,  2,  7, 31.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119652.3, 7652.3, 2005,  1,  4,  2,  7, 32.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119653.3, 7653.3, 2005,  1,  4,  2,  7, 33.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119654.3, 7654.3, 2005,  1,  4,  2,  7, 34.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119655.3, 7655.3, 2005,  1,  4,  2,  7, 35.3, 1.1, 33, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
158119656.3, 7656.3, 2005,  1,  4,  2,  7, 36.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119657.3, 7657.3, 2005,  1,  4,  2,  7, 37.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119658.3, 7658.3, 2005,  1,  4,  2,  7, 38.3, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119659.3, 7659.3, 2005,  1,  4,  2,  7, 39.3, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119660.2, 7660.2, 2005,  1,  4,  2,  7, 40.2, 1.1, 33, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
158119661.2, 7661.2, 2005,  1,  4,  2,  7, 41.2, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119662.2, 7662.2, 2005,  1,  4,  2,  7, 42.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119663.2, 7663.2, 2005,  1,  4,  2,  7, 43.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119664.2, 7664.2, 2005,  1,  4,  2,  7, 44.2, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119665.2, 7665.2, 2005,  1,  4,  2,  7, 45.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119666.2, 7666.2, 2005,  1,  4,  2,  7, 46.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119667.2, 7667.2, 2005,  1,  4,  2,  7, 47.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119668.2, 7668.2, 2005,  1,  4,  2,  7, 48.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119669.2, 7669.2, 2005,  1,  4,  2,  7, 49.2, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119670.2, 7670.2, 2005,  1,  4,  2,  7, 50.2, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119671.2, 7671.2, 2005,  1,  4,  2,  7, 51.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119672.2, 7672.2, 2005,  1,  4,  2,  7, 52.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119673.2, 7673.2, 2005,  1,  4,  2,  7, 53.2, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119674.2, 7674.2, 2005,  1,  4,  2,  7, 54.2, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119675.2, 7675.2, 2005,  1,  4,  2,  7, 55.2, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119676.1, 7676.1, 2005,  1,  4,  2,  7, 56.1, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119677.1, 7677.1, 2005,  1,  4,  2,  7, 57.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119678.1, 7678.1, 2005,  1,  4,  2,  7, 58.1, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119679.1, 7679.1, 2005,  1,  4,  2,  7, 59.1, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119680.1, 7680.1, 2005,  1,  4,  2,  8,  0.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119681.1, 7681.1, 2005,  1,  4,  2,  8,  1.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119682.1, 7682.1, 2005,  1,  4,  2,  8,  2.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119683.1, 7683.1, 2005,  1,  4,  2,  8,  3.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119684.1, 7684.1, 2005,  1,  4,  2,  8,  4.1, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119685.1, 7685.1, 2005,  1,  4,  2,  8,  5.1, 1.1, 33, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
158119686.1, 7686.1, 2005,  1,  4,  2,  8,  6.1, 1.1, 33, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
158119687.1, 7687.1, 2005,  1,  4,  2,  8,  7.1, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119688.1, 7688.1, 2005,  1,  4,  2,  8,  8.1, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119689.1, 7689.1, 2005,  1,  4,  2,  8,  9.1, 1.1, 33, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
158119690.1, 7690.1, 2005,  1,  4,  2,  8, 10.1, 1.1, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119691.1, 7691.1, 2005,  1,  4,  2,  8, 11.1, 1.0, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119692.0, 7692.0, 2005,  1,  4,  2,  8, 12.0, 1.0, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119693.0, 7693.0, 2005,  1,  4,  2,  8, 13.0, 1.0, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119694.0, 7694.0, 2005,  1,  4,  2,  8, 14.0, 1.0, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119695.0, 7695.0, 2005,  1,  4,  2,  8, 15.0, 1.0, 33, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
158119696.0, 7696.0, 2005,  1,  4,  2,  8, 16.0, 1.0, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
158119697.0, 7697.0, 2005,  1,  4,  2,  8, 17.0, 1.0, 33, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
158119698.0, 7698.0, 2005,  1,  4,  2,  8, 18.0, 1.0, 33, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
