177924493.8, 26893.3, 2005,  8, 21,  7, 28, 13.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924494.8, 26894.3, 2005,  8, 21,  7, 28, 14.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924495.8, 26895.3, 2005,  8, 21,  7, 28, 15.8, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924496.8, 26896.3, 2005,  8, 21,  7, 28, 16.8, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924497.8, 26897.3, 2005,  8, 21,  7, 28, 17.8, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924498.8, 26898.3, 2005,  8, 21,  7, 28, 18.8, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924499.8, 26899.3, 2005,  8, 21,  7, 28, 19.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924500.8, 26900.3, 2005,  8, 21,  7, 28, 20.8, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924501.8, 26901.3, 2005,  8, 21,  7, 28, 21.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924502.8, 26902.3, 2005,  8, 21,  7, 28, 22.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924503.8, 26903.3, 2005,  8, 21,  7, 28, 23.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924504.8, 26904.3, 2005,  8, 21,  7, 28, 24.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924505.8, 26905.3, 2005,  8, 21,  7, 28, 25.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924506.8, 26906.3, 2005,  8, 21,  7, 28, 26.8, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924507.8, 26907.3, 2005,  8, 21,  7, 28, 27.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924508.8, 26908.3, 2005,  8, 21,  7, 28, 28.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924509.8, 26909.3, 2005,  8, 21,  7, 28, 29.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924510.8, 26910.3, 2005,  8, 21,  7, 28, 30.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924511.8, 26911.3, 2005,  8, 21,  7, 28, 31.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924512.8, 26912.3, 2005,  8, 21,  7, 28, 32.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924513.8, 26913.3, 2005,  8, 21,  7, 28, 33.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924514.8, 26914.3, 2005,  8, 21,  7, 28, 34.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924515.8, 26915.3, 2005,  8, 21,  7, 28, 35.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924516.8, 26916.3, 2005,  8, 21,  7, 28, 36.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924517.8, 26917.3, 2005,  8, 21,  7, 28, 37.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924518.8, 26918.3, 2005,  8, 21,  7, 28, 38.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924519.8, 26919.3, 2005,  8, 21,  7, 28, 39.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924520.8, 26920.3, 2005,  8, 21,  7, 28, 40.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924521.8, 26921.3, 2005,  8, 21,  7, 28, 41.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924522.8, 26922.3, 2005,  8, 21,  7, 28, 42.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924523.8, 26923.3, 2005,  8, 21,  7, 28, 43.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924524.8, 26924.3, 2005,  8, 21,  7, 28, 44.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924525.8, 26925.3, 2005,  8, 21,  7, 28, 45.8, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924526.8, 26926.3, 2005,  8, 21,  7, 28, 46.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924527.8, 26927.3, 2005,  8, 21,  7, 28, 47.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924528.8, 26928.3, 2005,  8, 21,  7, 28, 48.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924529.8, 26929.3, 2005,  8, 21,  7, 28, 49.8, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924530.8, 26930.3, 2005,  8, 21,  7, 28, 50.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924531.8, 26931.3, 2005,  8, 21,  7, 28, 51.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924532.8, 26932.3, 2005,  8, 21,  7, 28, 52.8, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924533.8, 26933.3, 2005,  8, 21,  7, 28, 53.8, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924534.8, 26934.3, 2005,  8, 21,  7, 28, 54.8, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924535.9, 26935.4, 2005,  8, 21,  7, 28, 55.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924536.9, 26936.4, 2005,  8, 21,  7, 28, 56.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924537.9, 26937.4, 2005,  8, 21,  7, 28, 57.9, 103.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
177924538.9, 26938.4, 2005,  8, 21,  7, 28, 58.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924539.9, 26939.4, 2005,  8, 21,  7, 28, 59.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924540.9, 26940.4, 2005,  8, 21,  7, 29,  0.9, 103.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
177924541.9, 26941.4, 2005,  8, 21,  7, 29,  1.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924542.9, 26942.4, 2005,  8, 21,  7, 29,  2.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924543.9, 26943.4, 2005,  8, 21,  7, 29,  3.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924544.9, 26944.4, 2005,  8, 21,  7, 29,  4.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924545.9, 26945.4, 2005,  8, 21,  7, 29,  5.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924546.9, 26946.4, 2005,  8, 21,  7, 29,  6.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924547.9, 26947.4, 2005,  8, 21,  7, 29,  7.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924548.9, 26948.4, 2005,  8, 21,  7, 29,  8.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924549.9, 26949.4, 2005,  8, 21,  7, 29,  9.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924550.9, 26950.4, 2005,  8, 21,  7, 29, 10.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924551.9, 26951.4, 2005,  8, 21,  7, 29, 11.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924552.9, 26952.4, 2005,  8, 21,  7, 29, 12.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924553.9, 26953.4, 2005,  8, 21,  7, 29, 13.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924554.9, 26954.4, 2005,  8, 21,  7, 29, 14.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924555.9, 26955.4, 2005,  8, 21,  7, 29, 15.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924556.9, 26956.4, 2005,  8, 21,  7, 29, 16.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924557.9, 26957.4, 2005,  8, 21,  7, 29, 17.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924558.9, 26958.4, 2005,  8, 21,  7, 29, 18.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924559.9, 26959.4, 2005,  8, 21,  7, 29, 19.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924560.9, 26960.4, 2005,  8, 21,  7, 29, 20.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924561.9, 26961.4, 2005,  8, 21,  7, 29, 21.9, 103.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
177924562.9, 26962.4, 2005,  8, 21,  7, 29, 22.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924563.9, 26963.4, 2005,  8, 21,  7, 29, 23.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924564.9, 26964.4, 2005,  8, 21,  7, 29, 24.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924565.9, 26965.4, 2005,  8, 21,  7, 29, 25.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924566.9, 26966.4, 2005,  8, 21,  7, 29, 26.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924567.9, 26967.4, 2005,  8, 21,  7, 29, 27.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924568.9, 26968.4, 2005,  8, 21,  7, 29, 28.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924569.9, 26969.4, 2005,  8, 21,  7, 29, 29.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924570.9, 26970.4, 2005,  8, 21,  7, 29, 30.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924571.9, 26971.4, 2005,  8, 21,  7, 29, 31.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924572.9, 26972.4, 2005,  8, 21,  7, 29, 32.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924573.9, 26973.4, 2005,  8, 21,  7, 29, 33.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924574.9, 26974.4, 2005,  8, 21,  7, 29, 34.9, 103.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
177924575.9, 26975.4, 2005,  8, 21,  7, 29, 35.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924576.9, 26976.4, 2005,  8, 21,  7, 29, 36.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924577.9, 26977.4, 2005,  8, 21,  7, 29, 37.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924578.9, 26978.4, 2005,  8, 21,  7, 29, 38.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924579.9, 26979.4, 2005,  8, 21,  7, 29, 39.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924580.9, 26980.4, 2005,  8, 21,  7, 29, 40.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924581.9, 26981.4, 2005,  8, 21,  7, 29, 41.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924582.9, 26982.4, 2005,  8, 21,  7, 29, 42.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924583.9, 26983.4, 2005,  8, 21,  7, 29, 43.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924584.9, 26984.4, 2005,  8, 21,  7, 29, 44.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924585.9, 26985.4, 2005,  8, 21,  7, 29, 45.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924586.9, 26986.4, 2005,  8, 21,  7, 29, 46.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924587.9, 26987.4, 2005,  8, 21,  7, 29, 47.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924588.9, 26988.4, 2005,  8, 21,  7, 29, 48.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924589.9, 26989.4, 2005,  8, 21,  7, 29, 49.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924590.9, 26990.4, 2005,  8, 21,  7, 29, 50.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924591.9, 26991.4, 2005,  8, 21,  7, 29, 51.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924592.9, 26992.4, 2005,  8, 21,  7, 29, 52.9, 103.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
177924593.9, 26993.4, 2005,  8, 21,  7, 29, 53.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924594.9, 26994.4, 2005,  8, 21,  7, 29, 54.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924595.9, 26995.4, 2005,  8, 21,  7, 29, 55.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924596.9, 26996.4, 2005,  8, 21,  7, 29, 56.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924597.9, 26997.4, 2005,  8, 21,  7, 29, 57.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924598.9, 26998.4, 2005,  8, 21,  7, 29, 58.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924599.9, 26999.4, 2005,  8, 21,  7, 29, 59.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924600.9, 27000.4, 2005,  8, 21,  7, 30,  0.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924601.9, 27001.4, 2005,  8, 21,  7, 30,  1.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924602.9, 27002.4, 2005,  8, 21,  7, 30,  2.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924603.9, 27003.4, 2005,  8, 21,  7, 30,  3.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924604.9, 27004.4, 2005,  8, 21,  7, 30,  4.9, 103.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
177924605.9, 27005.4, 2005,  8, 21,  7, 30,  5.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924606.9, 27006.4, 2005,  8, 21,  7, 30,  6.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924607.9, 27007.4, 2005,  8, 21,  7, 30,  7.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924608.9, 27008.4, 2005,  8, 21,  7, 30,  8.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924609.9, 27009.4, 2005,  8, 21,  7, 30,  9.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924610.9, 27010.4, 2005,  8, 21,  7, 30, 10.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924611.9, 27011.4, 2005,  8, 21,  7, 30, 11.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924612.9, 27012.4, 2005,  8, 21,  7, 30, 12.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924613.9, 27013.4, 2005,  8, 21,  7, 30, 13.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924614.9, 27014.4, 2005,  8, 21,  7, 30, 14.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924615.9, 27015.4, 2005,  8, 21,  7, 30, 15.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924616.9, 27016.4, 2005,  8, 21,  7, 30, 16.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924617.9, 27017.4, 2005,  8, 21,  7, 30, 17.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924618.9, 27018.4, 2005,  8, 21,  7, 30, 18.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924619.9, 27019.4, 2005,  8, 21,  7, 30, 19.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924620.9, 27020.4, 2005,  8, 21,  7, 30, 20.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924621.9, 27021.4, 2005,  8, 21,  7, 30, 21.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924622.9, 27022.4, 2005,  8, 21,  7, 30, 22.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924623.9, 27023.4, 2005,  8, 21,  7, 30, 23.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924624.9, 27024.4, 2005,  8, 21,  7, 30, 24.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924625.9, 27025.4, 2005,  8, 21,  7, 30, 25.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924626.9, 27026.4, 2005,  8, 21,  7, 30, 26.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924627.9, 27027.4, 2005,  8, 21,  7, 30, 27.9, 103.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
177924628.9, 27028.4, 2005,  8, 21,  7, 30, 28.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924629.9, 27029.4, 2005,  8, 21,  7, 30, 29.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924630.9, 27030.4, 2005,  8, 21,  7, 30, 30.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924631.9, 27031.4, 2005,  8, 21,  7, 30, 31.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924632.9, 27032.4, 2005,  8, 21,  7, 30, 32.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924633.9, 27033.4, 2005,  8, 21,  7, 30, 33.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924634.9, 27034.4, 2005,  8, 21,  7, 30, 34.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924635.9, 27035.4, 2005,  8, 21,  7, 30, 35.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924636.9, 27036.4, 2005,  8, 21,  7, 30, 36.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924637.9, 27037.4, 2005,  8, 21,  7, 30, 37.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924638.9, 27038.4, 2005,  8, 21,  7, 30, 38.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924639.9, 27039.4, 2005,  8, 21,  7, 30, 39.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924640.9, 27040.4, 2005,  8, 21,  7, 30, 40.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924641.9, 27041.4, 2005,  8, 21,  7, 30, 41.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924642.9, 27042.4, 2005,  8, 21,  7, 30, 42.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924643.9, 27043.4, 2005,  8, 21,  7, 30, 43.9, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924644.9, 27044.4, 2005,  8, 21,  7, 30, 44.9, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924645.9, 27045.4, 2005,  8, 21,  7, 30, 45.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924646.9, 27046.4, 2005,  8, 21,  7, 30, 46.9, 103.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
177924647.9, 27047.4, 2005,  8, 21,  7, 30, 47.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924648.9, 27048.4, 2005,  8, 21,  7, 30, 48.9, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924649.9, 27049.4, 2005,  8, 21,  7, 30, 49.9, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924651.0, 27050.5, 2005,  8, 21,  7, 30, 51.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924652.0, 27051.5, 2005,  8, 21,  7, 30, 52.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924653.0, 27052.5, 2005,  8, 21,  7, 30, 53.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924654.0, 27053.5, 2005,  8, 21,  7, 30, 54.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924655.0, 27054.5, 2005,  8, 21,  7, 30, 55.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924656.0, 27055.5, 2005,  8, 21,  7, 30, 56.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924657.0, 27056.5, 2005,  8, 21,  7, 30, 57.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924658.0, 27057.5, 2005,  8, 21,  7, 30, 58.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924659.0, 27058.5, 2005,  8, 21,  7, 30, 59.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924660.0, 27059.5, 2005,  8, 21,  7, 31,  0.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924661.0, 27060.5, 2005,  8, 21,  7, 31,  1.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924662.0, 27061.5, 2005,  8, 21,  7, 31,  2.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924663.0, 27062.5, 2005,  8, 21,  7, 31,  3.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924664.0, 27063.5, 2005,  8, 21,  7, 31,  4.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924665.0, 27064.5, 2005,  8, 21,  7, 31,  5.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924666.0, 27065.5, 2005,  8, 21,  7, 31,  6.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924667.0, 27066.5, 2005,  8, 21,  7, 31,  7.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924668.0, 27067.5, 2005,  8, 21,  7, 31,  8.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924669.0, 27068.5, 2005,  8, 21,  7, 31,  9.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924670.0, 27069.5, 2005,  8, 21,  7, 31, 10.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924671.0, 27070.5, 2005,  8, 21,  7, 31, 11.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924672.0, 27071.5, 2005,  8, 21,  7, 31, 12.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924673.0, 27072.5, 2005,  8, 21,  7, 31, 13.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924674.0, 27073.5, 2005,  8, 21,  7, 31, 14.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924675.0, 27074.5, 2005,  8, 21,  7, 31, 15.0, 103.0, 161, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
177924676.0, 27075.5, 2005,  8, 21,  7, 31, 16.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924677.0, 27076.5, 2005,  8, 21,  7, 31, 17.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924678.0, 27077.5, 2005,  8, 21,  7, 31, 18.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924679.0, 27078.5, 2005,  8, 21,  7, 31, 19.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
177924680.0, 27079.5, 2005,  8, 21,  7, 31, 20.0, 103.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
177924681.0, 27080.5, 2005,  8, 21,  7, 31, 21.0, 103.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
177924682.0, 27081.5, 2005,  8, 21,  7, 31, 22.0, 103.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
