165203231.2, 6430.9, 2005,  3, 27,  1, 47, 11.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203232.2, 6431.9, 2005,  3, 27,  1, 47, 12.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203233.2, 6432.9, 2005,  3, 27,  1, 47, 13.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203234.2, 6433.9, 2005,  3, 27,  1, 47, 14.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203235.2, 6434.9, 2005,  3, 27,  1, 47, 15.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203236.2, 6435.9, 2005,  3, 27,  1, 47, 16.2, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165203237.2, 6436.9, 2005,  3, 27,  1, 47, 17.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203238.2, 6437.9, 2005,  3, 27,  1, 47, 18.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203239.2, 6438.9, 2005,  3, 27,  1, 47, 19.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203240.2, 6439.9, 2005,  3, 27,  1, 47, 20.2, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165203241.2, 6440.9, 2005,  3, 27,  1, 47, 21.2, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165203242.2, 6441.9, 2005,  3, 27,  1, 47, 22.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203243.2, 6442.9, 2005,  3, 27,  1, 47, 23.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203244.2, 6443.9, 2005,  3, 27,  1, 47, 24.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203245.2, 6444.9, 2005,  3, 27,  1, 47, 25.2, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
165203246.2, 6445.9, 2005,  3, 27,  1, 47, 26.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203247.2, 6446.9, 2005,  3, 27,  1, 47, 27.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203248.2, 6447.9, 2005,  3, 27,  1, 47, 28.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203249.2, 6448.9, 2005,  3, 27,  1, 47, 29.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203250.2, 6449.9, 2005,  3, 27,  1, 47, 30.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203251.2, 6450.9, 2005,  3, 27,  1, 47, 31.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203252.2, 6451.9, 2005,  3, 27,  1, 47, 32.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203253.2, 6452.9, 2005,  3, 27,  1, 47, 33.2, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203254.2, 6453.9, 2005,  3, 27,  1, 47, 34.2, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203255.2, 6454.9, 2005,  3, 27,  1, 47, 35.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203256.2, 6455.9, 2005,  3, 27,  1, 47, 36.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203257.2, 6456.9, 2005,  3, 27,  1, 47, 37.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203258.2, 6457.9, 2005,  3, 27,  1, 47, 38.2, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203259.2, 6458.9, 2005,  3, 27,  1, 47, 39.2, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203260.2, 6459.9, 2005,  3, 27,  1, 47, 40.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203261.2, 6460.9, 2005,  3, 27,  1, 47, 41.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203262.2, 6461.9, 2005,  3, 27,  1, 47, 42.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203263.2, 6462.9, 2005,  3, 27,  1, 47, 43.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203264.2, 6463.9, 2005,  3, 27,  1, 47, 44.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203265.2, 6464.9, 2005,  3, 27,  1, 47, 45.2, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203266.2, 6465.9, 2005,  3, 27,  1, 47, 46.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203267.2, 6466.9, 2005,  3, 27,  1, 47, 47.2, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203268.2, 6467.9, 2005,  3, 27,  1, 47, 48.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203269.2, 6468.9, 2005,  3, 27,  1, 47, 49.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203270.2, 6469.9, 2005,  3, 27,  1, 47, 50.2, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203271.2, 6470.9, 2005,  3, 27,  1, 47, 51.2, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203272.2, 6471.9, 2005,  3, 27,  1, 47, 52.2, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203273.2, 6472.9, 2005,  3, 27,  1, 47, 53.2, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165203274.3, 6474.0, 2005,  3, 27,  1, 47, 54.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203275.3, 6475.0, 2005,  3, 27,  1, 47, 55.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203276.3, 6476.0, 2005,  3, 27,  1, 47, 56.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203277.3, 6477.0, 2005,  3, 27,  1, 47, 57.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203278.3, 6478.0, 2005,  3, 27,  1, 47, 58.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203279.3, 6479.0, 2005,  3, 27,  1, 47, 59.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203280.3, 6480.0, 2005,  3, 27,  1, 48,  0.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203281.3, 6481.0, 2005,  3, 27,  1, 48,  1.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203282.3, 6482.0, 2005,  3, 27,  1, 48,  2.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203283.3, 6483.0, 2005,  3, 27,  1, 48,  3.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203284.3, 6484.0, 2005,  3, 27,  1, 48,  4.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203285.3, 6485.0, 2005,  3, 27,  1, 48,  5.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203286.3, 6486.0, 2005,  3, 27,  1, 48,  6.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203287.3, 6487.0, 2005,  3, 27,  1, 48,  7.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203288.3, 6488.0, 2005,  3, 27,  1, 48,  8.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203289.3, 6489.0, 2005,  3, 27,  1, 48,  9.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203290.3, 6490.0, 2005,  3, 27,  1, 48, 10.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203291.3, 6491.0, 2005,  3, 27,  1, 48, 11.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203292.3, 6492.0, 2005,  3, 27,  1, 48, 12.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203293.3, 6493.0, 2005,  3, 27,  1, 48, 13.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203294.3, 6494.0, 2005,  3, 27,  1, 48, 14.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203295.3, 6495.0, 2005,  3, 27,  1, 48, 15.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203296.3, 6496.0, 2005,  3, 27,  1, 48, 16.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203297.3, 6497.0, 2005,  3, 27,  1, 48, 17.3, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165203298.3, 6498.0, 2005,  3, 27,  1, 48, 18.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203299.3, 6499.0, 2005,  3, 27,  1, 48, 19.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203300.3, 6500.0, 2005,  3, 27,  1, 48, 20.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203301.3, 6501.0, 2005,  3, 27,  1, 48, 21.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203302.3, 6502.0, 2005,  3, 27,  1, 48, 22.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203303.3, 6503.0, 2005,  3, 27,  1, 48, 23.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203304.3, 6504.0, 2005,  3, 27,  1, 48, 24.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203305.3, 6505.0, 2005,  3, 27,  1, 48, 25.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203306.3, 6506.0, 2005,  3, 27,  1, 48, 26.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203307.3, 6507.0, 2005,  3, 27,  1, 48, 27.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203308.3, 6508.0, 2005,  3, 27,  1, 48, 28.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203309.3, 6509.0, 2005,  3, 27,  1, 48, 29.3, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165203310.3, 6510.0, 2005,  3, 27,  1, 48, 30.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203311.3, 6511.0, 2005,  3, 27,  1, 48, 31.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203312.3, 6512.0, 2005,  3, 27,  1, 48, 32.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203313.3, 6513.0, 2005,  3, 27,  1, 48, 33.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203314.3, 6514.0, 2005,  3, 27,  1, 48, 34.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203315.3, 6515.0, 2005,  3, 27,  1, 48, 35.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203316.3, 6516.0, 2005,  3, 27,  1, 48, 36.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203317.3, 6517.0, 2005,  3, 27,  1, 48, 37.3, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165203318.3, 6518.0, 2005,  3, 27,  1, 48, 38.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203319.3, 6519.0, 2005,  3, 27,  1, 48, 39.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203320.3, 6520.0, 2005,  3, 27,  1, 48, 40.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203321.3, 6521.0, 2005,  3, 27,  1, 48, 41.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203322.3, 6522.0, 2005,  3, 27,  1, 48, 42.3, 101.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
165203323.3, 6523.0, 2005,  3, 27,  1, 48, 43.3, 101.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
165203324.3, 6524.0, 2005,  3, 27,  1, 48, 44.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203325.3, 6525.0, 2005,  3, 27,  1, 48, 45.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203326.3, 6526.0, 2005,  3, 27,  1, 48, 46.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203327.3, 6527.0, 2005,  3, 27,  1, 48, 47.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203328.3, 6528.0, 2005,  3, 27,  1, 48, 48.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203329.3, 6529.0, 2005,  3, 27,  1, 48, 49.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203330.3, 6530.0, 2005,  3, 27,  1, 48, 50.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203331.3, 6531.0, 2005,  3, 27,  1, 48, 51.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203332.3, 6532.0, 2005,  3, 27,  1, 48, 52.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203333.3, 6533.0, 2005,  3, 27,  1, 48, 53.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203334.3, 6534.0, 2005,  3, 27,  1, 48, 54.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203335.3, 6535.0, 2005,  3, 27,  1, 48, 55.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203336.3, 6536.0, 2005,  3, 27,  1, 48, 56.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203337.3, 6537.0, 2005,  3, 27,  1, 48, 57.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203338.3, 6538.0, 2005,  3, 27,  1, 48, 58.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203339.3, 6539.0, 2005,  3, 27,  1, 48, 59.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203340.3, 6540.0, 2005,  3, 27,  1, 49,  0.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203341.3, 6541.0, 2005,  3, 27,  1, 49,  1.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203342.3, 6542.0, 2005,  3, 27,  1, 49,  2.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203343.3, 6543.0, 2005,  3, 27,  1, 49,  3.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203344.3, 6544.0, 2005,  3, 27,  1, 49,  4.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203345.3, 6545.0, 2005,  3, 27,  1, 49,  5.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203346.3, 6546.0, 2005,  3, 27,  1, 49,  6.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203347.3, 6547.0, 2005,  3, 27,  1, 49,  7.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203348.3, 6548.0, 2005,  3, 27,  1, 49,  8.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203349.3, 6549.0, 2005,  3, 27,  1, 49,  9.3, 101.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
165203350.3, 6550.0, 2005,  3, 27,  1, 49, 10.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203351.3, 6551.0, 2005,  3, 27,  1, 49, 11.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203352.3, 6552.0, 2005,  3, 27,  1, 49, 12.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203353.3, 6553.0, 2005,  3, 27,  1, 49, 13.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203354.3, 6554.0, 2005,  3, 27,  1, 49, 14.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203355.3, 6555.0, 2005,  3, 27,  1, 49, 15.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203356.3, 6556.0, 2005,  3, 27,  1, 49, 16.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203357.3, 6557.0, 2005,  3, 27,  1, 49, 17.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203358.3, 6558.0, 2005,  3, 27,  1, 49, 18.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203359.3, 6559.0, 2005,  3, 27,  1, 49, 19.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203360.3, 6560.0, 2005,  3, 27,  1, 49, 20.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203361.3, 6561.0, 2005,  3, 27,  1, 49, 21.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203362.3, 6562.0, 2005,  3, 27,  1, 49, 22.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203363.3, 6563.0, 2005,  3, 27,  1, 49, 23.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203364.3, 6564.0, 2005,  3, 27,  1, 49, 24.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203365.3, 6565.0, 2005,  3, 27,  1, 49, 25.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203366.3, 6566.0, 2005,  3, 27,  1, 49, 26.3, 101.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
165203367.3, 6567.0, 2005,  3, 27,  1, 49, 27.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203368.3, 6568.0, 2005,  3, 27,  1, 49, 28.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203369.3, 6569.0, 2005,  3, 27,  1, 49, 29.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203370.3, 6570.0, 2005,  3, 27,  1, 49, 30.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203371.3, 6571.0, 2005,  3, 27,  1, 49, 31.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203372.3, 6572.0, 2005,  3, 27,  1, 49, 32.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203373.3, 6573.0, 2005,  3, 27,  1, 49, 33.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203374.3, 6574.0, 2005,  3, 27,  1, 49, 34.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203375.3, 6575.0, 2005,  3, 27,  1, 49, 35.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203376.3, 6576.0, 2005,  3, 27,  1, 49, 36.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203377.3, 6577.0, 2005,  3, 27,  1, 49, 37.3, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203378.3, 6578.0, 2005,  3, 27,  1, 49, 38.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203379.3, 6579.0, 2005,  3, 27,  1, 49, 39.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203380.3, 6580.0, 2005,  3, 27,  1, 49, 40.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203381.3, 6581.0, 2005,  3, 27,  1, 49, 41.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203382.3, 6582.0, 2005,  3, 27,  1, 49, 42.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203383.3, 6583.0, 2005,  3, 27,  1, 49, 43.3, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203384.3, 6584.0, 2005,  3, 27,  1, 49, 44.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203385.3, 6585.0, 2005,  3, 27,  1, 49, 45.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203386.3, 6586.0, 2005,  3, 27,  1, 49, 46.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203387.3, 6587.0, 2005,  3, 27,  1, 49, 47.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203388.3, 6588.0, 2005,  3, 27,  1, 49, 48.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203389.3, 6589.0, 2005,  3, 27,  1, 49, 49.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203390.3, 6590.0, 2005,  3, 27,  1, 49, 50.3, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203391.3, 6591.0, 2005,  3, 27,  1, 49, 51.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203392.3, 6592.0, 2005,  3, 27,  1, 49, 52.3, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165203393.3, 6593.0, 2005,  3, 27,  1, 49, 53.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203394.3, 6594.0, 2005,  3, 27,  1, 49, 54.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203395.3, 6595.0, 2005,  3, 27,  1, 49, 55.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203396.3, 6596.0, 2005,  3, 27,  1, 49, 56.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203397.3, 6597.0, 2005,  3, 27,  1, 49, 57.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203398.3, 6598.0, 2005,  3, 27,  1, 49, 58.3, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203399.3, 6599.0, 2005,  3, 27,  1, 49, 59.3, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203400.3, 6600.0, 2005,  3, 27,  1, 50,  0.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203401.3, 6601.0, 2005,  3, 27,  1, 50,  1.3, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203402.3, 6602.0, 2005,  3, 27,  1, 50,  2.3, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
165203403.4, 6603.1, 2005,  3, 27,  1, 50,  3.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203404.4, 6604.1, 2005,  3, 27,  1, 50,  4.4, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203405.4, 6605.1, 2005,  3, 27,  1, 50,  5.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203406.4, 6606.1, 2005,  3, 27,  1, 50,  6.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203407.4, 6607.1, 2005,  3, 27,  1, 50,  7.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203408.4, 6608.1, 2005,  3, 27,  1, 50,  8.4, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203409.4, 6609.1, 2005,  3, 27,  1, 50,  9.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203410.4, 6610.1, 2005,  3, 27,  1, 50, 10.4, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203411.4, 6611.1, 2005,  3, 27,  1, 50, 11.4, 101.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
165203412.4, 6612.1, 2005,  3, 27,  1, 50, 12.4, 101.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
165203413.4, 6613.1, 2005,  3, 27,  1, 50, 13.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203414.4, 6614.1, 2005,  3, 27,  1, 50, 14.4, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
165203415.4, 6615.1, 2005,  3, 27,  1, 50, 15.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203416.4, 6616.1, 2005,  3, 27,  1, 50, 16.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203417.4, 6617.1, 2005,  3, 27,  1, 50, 17.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203418.4, 6618.1, 2005,  3, 27,  1, 50, 18.4, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
165203419.4, 6619.1, 2005,  3, 27,  1, 50, 19.4, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
