176282808.4, 26808.4, 2005,  8,  2,  7, 26, 48.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282809.4, 26809.4, 2005,  8,  2,  7, 26, 49.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282810.4, 26810.4, 2005,  8,  2,  7, 26, 50.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282811.4, 26811.4, 2005,  8,  2,  7, 26, 51.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282812.4, 26812.4, 2005,  8,  2,  7, 26, 52.4, 102.0, 161, 99999.9, 99999.9, -51069.7, 0.0, 0.0, 0.0
176282813.4, 26813.4, 2005,  8,  2,  7, 26, 53.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282814.4, 26814.4, 2005,  8,  2,  7, 26, 54.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282815.4, 26815.4, 2005,  8,  2,  7, 26, 55.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282816.4, 26816.4, 2005,  8,  2,  7, 26, 56.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282817.4, 26817.4, 2005,  8,  2,  7, 26, 57.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282818.4, 26818.4, 2005,  8,  2,  7, 26, 58.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282819.4, 26819.4, 2005,  8,  2,  7, 26, 59.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282820.4, 26820.4, 2005,  8,  2,  7, 27,  0.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282821.4, 26821.4, 2005,  8,  2,  7, 27,  1.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282822.4, 26822.4, 2005,  8,  2,  7, 27,  2.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282823.4, 26823.4, 2005,  8,  2,  7, 27,  3.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282824.4, 26824.4, 2005,  8,  2,  7, 27,  4.4, 102.0, 161, 99999.9, 99999.9, -51068.9, 0.0, 0.0, 0.0
176282825.4, 26825.4, 2005,  8,  2,  7, 27,  5.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282826.4, 26826.4, 2005,  8,  2,  7, 27,  6.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282827.4, 26827.4, 2005,  8,  2,  7, 27,  7.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282828.4, 26828.4, 2005,  8,  2,  7, 27,  8.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282829.4, 26829.4, 2005,  8,  2,  7, 27,  9.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282830.4, 26830.4, 2005,  8,  2,  7, 27, 10.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282831.4, 26831.4, 2005,  8,  2,  7, 27, 11.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282832.4, 26832.4, 2005,  8,  2,  7, 27, 12.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282833.4, 26833.4, 2005,  8,  2,  7, 27, 13.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282834.4, 26834.4, 2005,  8,  2,  7, 27, 14.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282835.4, 26835.4, 2005,  8,  2,  7, 27, 15.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282836.4, 26836.4, 2005,  8,  2,  7, 27, 16.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282837.4, 26837.4, 2005,  8,  2,  7, 27, 17.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282838.4, 26838.4, 2005,  8,  2,  7, 27, 18.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282839.4, 26839.4, 2005,  8,  2,  7, 27, 19.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282840.4, 26840.4, 2005,  8,  2,  7, 27, 20.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282841.4, 26841.4, 2005,  8,  2,  7, 27, 21.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176282842.4, 26842.4, 2005,  8,  2,  7, 27, 22.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282843.4, 26843.4, 2005,  8,  2,  7, 27, 23.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282844.4, 26844.4, 2005,  8,  2,  7, 27, 24.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282845.4, 26845.4, 2005,  8,  2,  7, 27, 25.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282846.4, 26846.4, 2005,  8,  2,  7, 27, 26.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282847.4, 26847.4, 2005,  8,  2,  7, 27, 27.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282848.4, 26848.4, 2005,  8,  2,  7, 27, 28.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282849.4, 26849.4, 2005,  8,  2,  7, 27, 29.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282850.4, 26850.4, 2005,  8,  2,  7, 27, 30.4, 102.0, 161, 99999.9, 99999.9, -51068.2, 0.0, 0.0, 0.0
176282851.4, 26851.4, 2005,  8,  2,  7, 27, 31.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282852.4, 26852.4, 2005,  8,  2,  7, 27, 32.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282853.4, 26853.4, 2005,  8,  2,  7, 27, 33.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282854.4, 26854.4, 2005,  8,  2,  7, 27, 34.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282855.4, 26855.4, 2005,  8,  2,  7, 27, 35.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282856.4, 26856.4, 2005,  8,  2,  7, 27, 36.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282857.4, 26857.4, 2005,  8,  2,  7, 27, 37.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282858.4, 26858.4, 2005,  8,  2,  7, 27, 38.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282859.4, 26859.4, 2005,  8,  2,  7, 27, 39.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282860.4, 26860.4, 2005,  8,  2,  7, 27, 40.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282861.4, 26861.4, 2005,  8,  2,  7, 27, 41.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282862.4, 26862.4, 2005,  8,  2,  7, 27, 42.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282863.4, 26863.4, 2005,  8,  2,  7, 27, 43.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282864.4, 26864.4, 2005,  8,  2,  7, 27, 44.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282865.4, 26865.4, 2005,  8,  2,  7, 27, 45.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282866.4, 26866.4, 2005,  8,  2,  7, 27, 46.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282867.4, 26867.4, 2005,  8,  2,  7, 27, 47.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282868.4, 26868.4, 2005,  8,  2,  7, 27, 48.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282869.4, 26869.4, 2005,  8,  2,  7, 27, 49.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282870.4, 26870.4, 2005,  8,  2,  7, 27, 50.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282871.4, 26871.4, 2005,  8,  2,  7, 27, 51.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282872.4, 26872.4, 2005,  8,  2,  7, 27, 52.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282873.4, 26873.4, 2005,  8,  2,  7, 27, 53.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282874.4, 26874.4, 2005,  8,  2,  7, 27, 54.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282875.4, 26875.4, 2005,  8,  2,  7, 27, 55.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282876.4, 26876.4, 2005,  8,  2,  7, 27, 56.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282877.5, 26877.5, 2005,  8,  2,  7, 27, 57.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282878.5, 26878.5, 2005,  8,  2,  7, 27, 58.5, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282879.5, 26879.5, 2005,  8,  2,  7, 27, 59.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282880.5, 26880.5, 2005,  8,  2,  7, 28,  0.5, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
176282881.5, 26881.5, 2005,  8,  2,  7, 28,  1.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282882.5, 26882.5, 2005,  8,  2,  7, 28,  2.5, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
176282883.5, 26883.5, 2005,  8,  2,  7, 28,  3.5, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
176282884.5, 26884.5, 2005,  8,  2,  7, 28,  4.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282885.5, 26885.5, 2005,  8,  2,  7, 28,  5.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282886.5, 26886.5, 2005,  8,  2,  7, 28,  6.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282887.5, 26887.5, 2005,  8,  2,  7, 28,  7.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282888.5, 26888.5, 2005,  8,  2,  7, 28,  8.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282889.5, 26889.5, 2005,  8,  2,  7, 28,  9.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282890.5, 26890.5, 2005,  8,  2,  7, 28, 10.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282891.5, 26891.5, 2005,  8,  2,  7, 28, 11.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282892.5, 26892.5, 2005,  8,  2,  7, 28, 12.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282893.5, 26893.5, 2005,  8,  2,  7, 28, 13.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282894.5, 26894.5, 2005,  8,  2,  7, 28, 14.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282895.5, 26895.5, 2005,  8,  2,  7, 28, 15.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282896.5, 26896.5, 2005,  8,  2,  7, 28, 16.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282897.5, 26897.5, 2005,  8,  2,  7, 28, 17.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282898.5, 26898.5, 2005,  8,  2,  7, 28, 18.5, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
176282899.5, 26899.5, 2005,  8,  2,  7, 28, 19.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282900.5, 26900.5, 2005,  8,  2,  7, 28, 20.5, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
176282901.5, 26901.5, 2005,  8,  2,  7, 28, 21.5, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
176282902.5, 26902.5, 2005,  8,  2,  7, 28, 22.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282903.5, 26903.5, 2005,  8,  2,  7, 28, 23.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282904.5, 26904.5, 2005,  8,  2,  7, 28, 24.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282905.5, 26905.5, 2005,  8,  2,  7, 28, 25.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282906.5, 26906.5, 2005,  8,  2,  7, 28, 26.5, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282907.5, 26907.5, 2005,  8,  2,  7, 28, 27.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282908.5, 26908.5, 2005,  8,  2,  7, 28, 28.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282909.5, 26909.5, 2005,  8,  2,  7, 28, 29.5, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
176282910.5, 26910.5, 2005,  8,  2,  7, 28, 30.5, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
176282911.5, 26911.5, 2005,  8,  2,  7, 28, 31.5, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176282912.5, 26912.5, 2005,  8,  2,  7, 28, 32.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282913.5, 26913.5, 2005,  8,  2,  7, 28, 33.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282914.5, 26914.5, 2005,  8,  2,  7, 28, 34.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282915.5, 26915.5, 2005,  8,  2,  7, 28, 35.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282916.5, 26916.5, 2005,  8,  2,  7, 28, 36.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282917.5, 26917.5, 2005,  8,  2,  7, 28, 37.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282918.5, 26918.5, 2005,  8,  2,  7, 28, 38.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282919.5, 26919.5, 2005,  8,  2,  7, 28, 39.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282920.5, 26920.5, 2005,  8,  2,  7, 28, 40.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282921.5, 26921.5, 2005,  8,  2,  7, 28, 41.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282922.5, 26922.5, 2005,  8,  2,  7, 28, 42.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282923.5, 26923.5, 2005,  8,  2,  7, 28, 43.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282924.5, 26924.5, 2005,  8,  2,  7, 28, 44.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282925.5, 26925.5, 2005,  8,  2,  7, 28, 45.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282926.5, 26926.5, 2005,  8,  2,  7, 28, 46.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282927.5, 26927.5, 2005,  8,  2,  7, 28, 47.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282928.5, 26928.5, 2005,  8,  2,  7, 28, 48.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282929.5, 26929.5, 2005,  8,  2,  7, 28, 49.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282930.5, 26930.5, 2005,  8,  2,  7, 28, 50.5, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176282931.5, 26931.5, 2005,  8,  2,  7, 28, 51.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282932.5, 26932.5, 2005,  8,  2,  7, 28, 52.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282933.5, 26933.5, 2005,  8,  2,  7, 28, 53.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282934.5, 26934.5, 2005,  8,  2,  7, 28, 54.5, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282935.5, 26935.5, 2005,  8,  2,  7, 28, 55.5, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282936.5, 26936.5, 2005,  8,  2,  7, 28, 56.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282937.5, 26937.5, 2005,  8,  2,  7, 28, 57.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282938.5, 26938.5, 2005,  8,  2,  7, 28, 58.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282939.5, 26939.5, 2005,  8,  2,  7, 28, 59.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282940.5, 26940.5, 2005,  8,  2,  7, 29,  0.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282941.5, 26941.5, 2005,  8,  2,  7, 29,  1.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282942.5, 26942.5, 2005,  8,  2,  7, 29,  2.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282943.5, 26943.5, 2005,  8,  2,  7, 29,  3.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282944.5, 26944.5, 2005,  8,  2,  7, 29,  4.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282945.5, 26945.5, 2005,  8,  2,  7, 29,  5.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282946.5, 26946.5, 2005,  8,  2,  7, 29,  6.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282947.5, 26947.5, 2005,  8,  2,  7, 29,  7.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282948.5, 26948.5, 2005,  8,  2,  7, 29,  8.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282949.5, 26949.5, 2005,  8,  2,  7, 29,  9.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282950.5, 26950.5, 2005,  8,  2,  7, 29, 10.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282951.5, 26951.5, 2005,  8,  2,  7, 29, 11.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282952.5, 26952.5, 2005,  8,  2,  7, 29, 12.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282953.5, 26953.5, 2005,  8,  2,  7, 29, 13.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282954.5, 26954.5, 2005,  8,  2,  7, 29, 14.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282955.5, 26955.5, 2005,  8,  2,  7, 29, 15.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282956.5, 26956.5, 2005,  8,  2,  7, 29, 16.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282957.5, 26957.5, 2005,  8,  2,  7, 29, 17.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282958.5, 26958.5, 2005,  8,  2,  7, 29, 18.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282959.5, 26959.5, 2005,  8,  2,  7, 29, 19.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282960.5, 26960.5, 2005,  8,  2,  7, 29, 20.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282961.5, 26961.5, 2005,  8,  2,  7, 29, 21.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282962.5, 26962.5, 2005,  8,  2,  7, 29, 22.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282963.5, 26963.5, 2005,  8,  2,  7, 29, 23.5, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176282964.5, 26964.5, 2005,  8,  2,  7, 29, 24.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282965.5, 26965.5, 2005,  8,  2,  7, 29, 25.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282966.5, 26966.5, 2005,  8,  2,  7, 29, 26.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282967.5, 26967.5, 2005,  8,  2,  7, 29, 27.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282968.5, 26968.5, 2005,  8,  2,  7, 29, 28.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282969.5, 26969.5, 2005,  8,  2,  7, 29, 29.5, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
176282970.5, 26970.5, 2005,  8,  2,  7, 29, 30.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282971.5, 26971.5, 2005,  8,  2,  7, 29, 31.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282972.5, 26972.5, 2005,  8,  2,  7, 29, 32.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282973.5, 26973.5, 2005,  8,  2,  7, 29, 33.5, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
176282974.5, 26974.5, 2005,  8,  2,  7, 29, 34.5, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
176282975.5, 26975.5, 2005,  8,  2,  7, 29, 35.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282976.5, 26976.5, 2005,  8,  2,  7, 29, 36.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282977.5, 26977.5, 2005,  8,  2,  7, 29, 37.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282978.5, 26978.5, 2005,  8,  2,  7, 29, 38.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282979.5, 26979.5, 2005,  8,  2,  7, 29, 39.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282980.5, 26980.5, 2005,  8,  2,  7, 29, 40.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282981.5, 26981.5, 2005,  8,  2,  7, 29, 41.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282982.5, 26982.5, 2005,  8,  2,  7, 29, 42.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282983.5, 26983.5, 2005,  8,  2,  7, 29, 43.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282984.5, 26984.5, 2005,  8,  2,  7, 29, 44.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282985.5, 26985.5, 2005,  8,  2,  7, 29, 45.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282986.5, 26986.5, 2005,  8,  2,  7, 29, 46.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282987.5, 26987.5, 2005,  8,  2,  7, 29, 47.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282988.5, 26988.5, 2005,  8,  2,  7, 29, 48.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282989.5, 26989.5, 2005,  8,  2,  7, 29, 49.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282990.5, 26990.5, 2005,  8,  2,  7, 29, 50.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282991.5, 26991.5, 2005,  8,  2,  7, 29, 51.5, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
176282992.5, 26992.5, 2005,  8,  2,  7, 29, 52.5, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
176282993.5, 26993.5, 2005,  8,  2,  7, 29, 53.5, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
176282994.5, 26994.5, 2005,  8,  2,  7, 29, 54.5, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
176282995.5, 26995.5, 2005,  8,  2,  7, 29, 55.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
176282996.5, 26996.5, 2005,  8,  2,  7, 29, 56.5, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
