163490151.8, 21350.9, 2005,  3,  7,  5, 55, 51.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490152.8, 21351.9, 2005,  3,  7,  5, 55, 52.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490153.8, 21352.9, 2005,  3,  7,  5, 55, 53.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490154.8, 21353.9, 2005,  3,  7,  5, 55, 54.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490155.8, 21354.9, 2005,  3,  7,  5, 55, 55.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490156.8, 21355.9, 2005,  3,  7,  5, 55, 56.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490157.8, 21356.9, 2005,  3,  7,  5, 55, 57.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490158.8, 21357.9, 2005,  3,  7,  5, 55, 58.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490159.8, 21358.9, 2005,  3,  7,  5, 55, 59.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490160.8, 21359.9, 2005,  3,  7,  5, 56,  0.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490161.8, 21360.9, 2005,  3,  7,  5, 56,  1.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490162.8, 21361.9, 2005,  3,  7,  5, 56,  2.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490163.8, 21362.9, 2005,  3,  7,  5, 56,  3.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490164.8, 21363.9, 2005,  3,  7,  5, 56,  4.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490165.8, 21364.9, 2005,  3,  7,  5, 56,  5.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490166.8, 21365.9, 2005,  3,  7,  5, 56,  6.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490167.8, 21366.9, 2005,  3,  7,  5, 56,  7.8, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
163490168.8, 21367.9, 2005,  3,  7,  5, 56,  8.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490169.8, 21368.9, 2005,  3,  7,  5, 56,  9.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490170.8, 21369.9, 2005,  3,  7,  5, 56, 10.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490171.8, 21370.9, 2005,  3,  7,  5, 56, 11.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490172.8, 21371.9, 2005,  3,  7,  5, 56, 12.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490173.8, 21372.9, 2005,  3,  7,  5, 56, 13.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490174.8, 21373.9, 2005,  3,  7,  5, 56, 14.8, 101.0, 161, 99999.9, 99999.9, -51235.7, 0.0, 0.0, 0.0
163490175.8, 21374.9, 2005,  3,  7,  5, 56, 15.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490176.8, 21375.9, 2005,  3,  7,  5, 56, 16.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490177.8, 21376.9, 2005,  3,  7,  5, 56, 17.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490178.8, 21377.9, 2005,  3,  7,  5, 56, 18.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490179.8, 21378.9, 2005,  3,  7,  5, 56, 19.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490180.8, 21379.9, 2005,  3,  7,  5, 56, 20.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490181.8, 21380.9, 2005,  3,  7,  5, 56, 21.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490182.8, 21381.9, 2005,  3,  7,  5, 56, 22.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490183.8, 21382.9, 2005,  3,  7,  5, 56, 23.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490184.8, 21383.9, 2005,  3,  7,  5, 56, 24.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490185.8, 21384.9, 2005,  3,  7,  5, 56, 25.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490186.8, 21385.9, 2005,  3,  7,  5, 56, 26.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490187.8, 21386.9, 2005,  3,  7,  5, 56, 27.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490188.8, 21387.9, 2005,  3,  7,  5, 56, 28.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490189.8, 21388.9, 2005,  3,  7,  5, 56, 29.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490190.8, 21389.9, 2005,  3,  7,  5, 56, 30.8, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
163490191.8, 21390.9, 2005,  3,  7,  5, 56, 31.8, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
163490192.8, 21391.9, 2005,  3,  7,  5, 56, 32.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490193.8, 21392.9, 2005,  3,  7,  5, 56, 33.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490194.8, 21393.9, 2005,  3,  7,  5, 56, 34.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490195.8, 21394.9, 2005,  3,  7,  5, 56, 35.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490196.8, 21395.9, 2005,  3,  7,  5, 56, 36.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490197.8, 21396.9, 2005,  3,  7,  5, 56, 37.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490198.8, 21397.9, 2005,  3,  7,  5, 56, 38.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490199.8, 21398.9, 2005,  3,  7,  5, 56, 39.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490200.8, 21399.9, 2005,  3,  7,  5, 56, 40.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490201.8, 21400.9, 2005,  3,  7,  5, 56, 41.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490202.8, 21401.9, 2005,  3,  7,  5, 56, 42.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490203.8, 21402.9, 2005,  3,  7,  5, 56, 43.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490204.8, 21403.9, 2005,  3,  7,  5, 56, 44.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490205.8, 21404.9, 2005,  3,  7,  5, 56, 45.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490206.8, 21405.9, 2005,  3,  7,  5, 56, 46.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490207.8, 21406.9, 2005,  3,  7,  5, 56, 47.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490208.8, 21407.9, 2005,  3,  7,  5, 56, 48.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490209.8, 21408.9, 2005,  3,  7,  5, 56, 49.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490210.8, 21409.9, 2005,  3,  7,  5, 56, 50.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490211.8, 21410.9, 2005,  3,  7,  5, 56, 51.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490212.8, 21411.9, 2005,  3,  7,  5, 56, 52.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490213.8, 21412.9, 2005,  3,  7,  5, 56, 53.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490214.8, 21413.9, 2005,  3,  7,  5, 56, 54.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490215.8, 21414.9, 2005,  3,  7,  5, 56, 55.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490216.8, 21415.9, 2005,  3,  7,  5, 56, 56.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490217.8, 21416.9, 2005,  3,  7,  5, 56, 57.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490218.8, 21417.9, 2005,  3,  7,  5, 56, 58.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490219.8, 21418.9, 2005,  3,  7,  5, 56, 59.8, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
163490220.8, 21419.9, 2005,  3,  7,  5, 57,  0.8, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
163490221.8, 21420.9, 2005,  3,  7,  5, 57,  1.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490222.8, 21421.9, 2005,  3,  7,  5, 57,  2.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490223.8, 21422.9, 2005,  3,  7,  5, 57,  3.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490224.8, 21423.9, 2005,  3,  7,  5, 57,  4.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490225.8, 21424.9, 2005,  3,  7,  5, 57,  5.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490226.8, 21425.9, 2005,  3,  7,  5, 57,  6.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490227.8, 21426.9, 2005,  3,  7,  5, 57,  7.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490228.8, 21427.9, 2005,  3,  7,  5, 57,  8.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490229.8, 21428.9, 2005,  3,  7,  5, 57,  9.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490230.8, 21429.9, 2005,  3,  7,  5, 57, 10.8, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
163490231.8, 21430.9, 2005,  3,  7,  5, 57, 11.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490232.8, 21431.9, 2005,  3,  7,  5, 57, 12.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490233.8, 21432.9, 2005,  3,  7,  5, 57, 13.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490234.8, 21433.9, 2005,  3,  7,  5, 57, 14.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490235.8, 21434.9, 2005,  3,  7,  5, 57, 15.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490236.8, 21435.9, 2005,  3,  7,  5, 57, 16.8, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490237.8, 21436.9, 2005,  3,  7,  5, 57, 17.8, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490238.8, 21437.9, 2005,  3,  7,  5, 57, 18.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490239.8, 21438.9, 2005,  3,  7,  5, 57, 19.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490240.8, 21439.9, 2005,  3,  7,  5, 57, 20.8, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
163490241.8, 21440.9, 2005,  3,  7,  5, 57, 21.8, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
163490242.8, 21441.9, 2005,  3,  7,  5, 57, 22.8, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490243.8, 21442.9, 2005,  3,  7,  5, 57, 23.8, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490244.8, 21443.9, 2005,  3,  7,  5, 57, 24.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490245.8, 21444.9, 2005,  3,  7,  5, 57, 25.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490246.8, 21445.9, 2005,  3,  7,  5, 57, 26.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490247.8, 21446.9, 2005,  3,  7,  5, 57, 27.8, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490248.8, 21447.9, 2005,  3,  7,  5, 57, 28.8, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490249.8, 21448.9, 2005,  3,  7,  5, 57, 29.8, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490250.8, 21449.9, 2005,  3,  7,  5, 57, 30.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490251.8, 21450.9, 2005,  3,  7,  5, 57, 31.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490252.8, 21451.9, 2005,  3,  7,  5, 57, 32.8, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490253.8, 21452.9, 2005,  3,  7,  5, 57, 33.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490254.8, 21453.9, 2005,  3,  7,  5, 57, 34.8, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490255.8, 21454.9, 2005,  3,  7,  5, 57, 35.8, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490256.8, 21455.9, 2005,  3,  7,  5, 57, 36.8, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490257.8, 21456.9, 2005,  3,  7,  5, 57, 37.8, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490258.8, 21457.9, 2005,  3,  7,  5, 57, 38.8, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490259.8, 21458.9, 2005,  3,  7,  5, 57, 39.8, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490260.8, 21459.9, 2005,  3,  7,  5, 57, 40.8, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490261.8, 21460.9, 2005,  3,  7,  5, 57, 41.8, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490262.8, 21461.9, 2005,  3,  7,  5, 57, 42.8, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490263.8, 21462.9, 2005,  3,  7,  5, 57, 43.8, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490264.8, 21463.9, 2005,  3,  7,  5, 57, 44.8, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490265.8, 21464.9, 2005,  3,  7,  5, 57, 45.8, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490266.9, 21466.0, 2005,  3,  7,  5, 57, 46.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490267.9, 21467.0, 2005,  3,  7,  5, 57, 47.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490268.9, 21468.0, 2005,  3,  7,  5, 57, 48.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490269.9, 21469.0, 2005,  3,  7,  5, 57, 49.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490270.9, 21470.0, 2005,  3,  7,  5, 57, 50.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490271.9, 21471.0, 2005,  3,  7,  5, 57, 51.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490272.9, 21472.0, 2005,  3,  7,  5, 57, 52.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490273.9, 21473.0, 2005,  3,  7,  5, 57, 53.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490274.9, 21474.0, 2005,  3,  7,  5, 57, 54.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490275.9, 21475.0, 2005,  3,  7,  5, 57, 55.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490276.9, 21476.0, 2005,  3,  7,  5, 57, 56.9, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
163490277.9, 21477.0, 2005,  3,  7,  5, 57, 57.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490278.9, 21478.0, 2005,  3,  7,  5, 57, 58.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490279.9, 21479.0, 2005,  3,  7,  5, 57, 59.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490280.9, 21480.0, 2005,  3,  7,  5, 58,  0.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490281.9, 21481.0, 2005,  3,  7,  5, 58,  1.9, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
163490282.9, 21482.0, 2005,  3,  7,  5, 58,  2.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490283.9, 21483.0, 2005,  3,  7,  5, 58,  3.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490284.9, 21484.0, 2005,  3,  7,  5, 58,  4.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490285.9, 21485.0, 2005,  3,  7,  5, 58,  5.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490286.9, 21486.0, 2005,  3,  7,  5, 58,  6.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490287.9, 21487.0, 2005,  3,  7,  5, 58,  7.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490288.9, 21488.0, 2005,  3,  7,  5, 58,  8.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490289.9, 21489.0, 2005,  3,  7,  5, 58,  9.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490290.9, 21490.0, 2005,  3,  7,  5, 58, 10.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490291.9, 21491.0, 2005,  3,  7,  5, 58, 11.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490292.9, 21492.0, 2005,  3,  7,  5, 58, 12.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490293.9, 21493.0, 2005,  3,  7,  5, 58, 13.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490294.9, 21494.0, 2005,  3,  7,  5, 58, 14.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490295.9, 21495.0, 2005,  3,  7,  5, 58, 15.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490296.9, 21496.0, 2005,  3,  7,  5, 58, 16.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490297.9, 21497.0, 2005,  3,  7,  5, 58, 17.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490298.9, 21498.0, 2005,  3,  7,  5, 58, 18.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490299.9, 21499.0, 2005,  3,  7,  5, 58, 19.9, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
163490300.9, 21500.0, 2005,  3,  7,  5, 58, 20.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490301.9, 21501.0, 2005,  3,  7,  5, 58, 21.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490302.9, 21502.0, 2005,  3,  7,  5, 58, 22.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490303.9, 21503.0, 2005,  3,  7,  5, 58, 23.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490304.9, 21504.0, 2005,  3,  7,  5, 58, 24.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490305.9, 21505.0, 2005,  3,  7,  5, 58, 25.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490306.9, 21506.0, 2005,  3,  7,  5, 58, 26.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490307.9, 21507.0, 2005,  3,  7,  5, 58, 27.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490308.9, 21508.0, 2005,  3,  7,  5, 58, 28.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490309.9, 21509.0, 2005,  3,  7,  5, 58, 29.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490310.9, 21510.0, 2005,  3,  7,  5, 58, 30.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490311.9, 21511.0, 2005,  3,  7,  5, 58, 31.9, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
163490312.9, 21512.0, 2005,  3,  7,  5, 58, 32.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490313.9, 21513.0, 2005,  3,  7,  5, 58, 33.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490314.9, 21514.0, 2005,  3,  7,  5, 58, 34.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490315.9, 21515.0, 2005,  3,  7,  5, 58, 35.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490316.9, 21516.0, 2005,  3,  7,  5, 58, 36.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490317.9, 21517.0, 2005,  3,  7,  5, 58, 37.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490318.9, 21518.0, 2005,  3,  7,  5, 58, 38.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490319.9, 21519.0, 2005,  3,  7,  5, 58, 39.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490320.9, 21520.0, 2005,  3,  7,  5, 58, 40.9, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490321.9, 21521.0, 2005,  3,  7,  5, 58, 41.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490322.9, 21522.0, 2005,  3,  7,  5, 58, 42.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490323.9, 21523.0, 2005,  3,  7,  5, 58, 43.9, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
163490324.9, 21524.0, 2005,  3,  7,  5, 58, 44.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490325.9, 21525.0, 2005,  3,  7,  5, 58, 45.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490326.9, 21526.0, 2005,  3,  7,  5, 58, 46.9, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490327.9, 21527.0, 2005,  3,  7,  5, 58, 47.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490328.9, 21528.0, 2005,  3,  7,  5, 58, 48.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490329.9, 21529.0, 2005,  3,  7,  5, 58, 49.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490330.9, 21530.0, 2005,  3,  7,  5, 58, 50.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490331.9, 21531.0, 2005,  3,  7,  5, 58, 51.9, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
163490332.9, 21532.0, 2005,  3,  7,  5, 58, 52.9, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490333.9, 21533.0, 2005,  3,  7,  5, 58, 53.9, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
163490334.9, 21534.0, 2005,  3,  7,  5, 58, 54.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490335.9, 21535.0, 2005,  3,  7,  5, 58, 55.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490336.9, 21536.0, 2005,  3,  7,  5, 58, 56.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490337.9, 21537.0, 2005,  3,  7,  5, 58, 57.9, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
163490338.9, 21538.0, 2005,  3,  7,  5, 58, 58.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
163490339.9, 21539.0, 2005,  3,  7,  5, 58, 59.9, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
