172543055.5, 2254.8, 2005,  6, 20,  0, 37, 35.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543056.5, 2255.8, 2005,  6, 20,  0, 37, 36.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543057.5, 2256.8, 2005,  6, 20,  0, 37, 37.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543058.5, 2257.8, 2005,  6, 20,  0, 37, 38.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543059.5, 2258.8, 2005,  6, 20,  0, 37, 39.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543060.5, 2259.8, 2005,  6, 20,  0, 37, 40.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543061.5, 2260.8, 2005,  6, 20,  0, 37, 41.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543062.5, 2261.8, 2005,  6, 20,  0, 37, 42.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543063.5, 2262.8, 2005,  6, 20,  0, 37, 43.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543064.5, 2263.8, 2005,  6, 20,  0, 37, 44.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543065.5, 2264.8, 2005,  6, 20,  0, 37, 45.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543066.5, 2265.8, 2005,  6, 20,  0, 37, 46.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543067.5, 2266.8, 2005,  6, 20,  0, 37, 47.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543068.5, 2267.8, 2005,  6, 20,  0, 37, 48.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543069.5, 2268.8, 2005,  6, 20,  0, 37, 49.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543070.5, 2269.8, 2005,  6, 20,  0, 37, 50.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543071.5, 2270.8, 2005,  6, 20,  0, 37, 51.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543072.5, 2271.8, 2005,  6, 20,  0, 37, 52.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543073.5, 2272.8, 2005,  6, 20,  0, 37, 53.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543074.5, 2273.8, 2005,  6, 20,  0, 37, 54.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543075.5, 2274.8, 2005,  6, 20,  0, 37, 55.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543076.5, 2275.8, 2005,  6, 20,  0, 37, 56.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543077.5, 2276.8, 2005,  6, 20,  0, 37, 57.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543078.5, 2277.8, 2005,  6, 20,  0, 37, 58.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543079.5, 2278.8, 2005,  6, 20,  0, 37, 59.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543080.5, 2279.8, 2005,  6, 20,  0, 38,  0.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543081.5, 2280.8, 2005,  6, 20,  0, 38,  1.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543082.5, 2281.8, 2005,  6, 20,  0, 38,  2.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543083.5, 2282.8, 2005,  6, 20,  0, 38,  3.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543084.5, 2283.8, 2005,  6, 20,  0, 38,  4.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543085.5, 2284.8, 2005,  6, 20,  0, 38,  5.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543086.5, 2285.8, 2005,  6, 20,  0, 38,  6.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543087.5, 2286.8, 2005,  6, 20,  0, 38,  7.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543088.5, 2287.8, 2005,  6, 20,  0, 38,  8.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543089.5, 2288.8, 2005,  6, 20,  0, 38,  9.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543090.5, 2289.8, 2005,  6, 20,  0, 38, 10.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543091.5, 2290.8, 2005,  6, 20,  0, 38, 11.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543092.5, 2291.8, 2005,  6, 20,  0, 38, 12.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543093.5, 2292.8, 2005,  6, 20,  0, 38, 13.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543094.5, 2293.8, 2005,  6, 20,  0, 38, 14.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543095.5, 2294.8, 2005,  6, 20,  0, 38, 15.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543096.5, 2295.8, 2005,  6, 20,  0, 38, 16.5, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543097.5, 2296.8, 2005,  6, 20,  0, 38, 17.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543098.5, 2297.8, 2005,  6, 20,  0, 38, 18.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543099.5, 2298.8, 2005,  6, 20,  0, 38, 19.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543100.5, 2299.8, 2005,  6, 20,  0, 38, 20.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543101.5, 2300.8, 2005,  6, 20,  0, 38, 21.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543102.5, 2301.8, 2005,  6, 20,  0, 38, 22.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543103.5, 2302.8, 2005,  6, 20,  0, 38, 23.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543104.5, 2303.8, 2005,  6, 20,  0, 38, 24.5, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543105.5, 2304.8, 2005,  6, 20,  0, 38, 25.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543106.5, 2305.8, 2005,  6, 20,  0, 38, 26.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543107.5, 2306.8, 2005,  6, 20,  0, 38, 27.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543108.5, 2307.8, 2005,  6, 20,  0, 38, 28.5, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543109.5, 2308.8, 2005,  6, 20,  0, 38, 29.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543110.5, 2309.8, 2005,  6, 20,  0, 38, 30.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543111.5, 2310.8, 2005,  6, 20,  0, 38, 31.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543112.5, 2311.8, 2005,  6, 20,  0, 38, 32.5, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543113.5, 2312.8, 2005,  6, 20,  0, 38, 33.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543114.5, 2313.8, 2005,  6, 20,  0, 38, 34.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543115.5, 2314.8, 2005,  6, 20,  0, 38, 35.5, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543116.6, 2315.9, 2005,  6, 20,  0, 38, 36.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543117.6, 2316.9, 2005,  6, 20,  0, 38, 37.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543118.6, 2317.9, 2005,  6, 20,  0, 38, 38.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543119.6, 2318.9, 2005,  6, 20,  0, 38, 39.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543120.6, 2319.9, 2005,  6, 20,  0, 38, 40.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543121.6, 2320.9, 2005,  6, 20,  0, 38, 41.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543122.6, 2321.9, 2005,  6, 20,  0, 38, 42.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543123.6, 2322.9, 2005,  6, 20,  0, 38, 43.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543124.6, 2323.9, 2005,  6, 20,  0, 38, 44.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543125.6, 2324.9, 2005,  6, 20,  0, 38, 45.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543126.6, 2325.9, 2005,  6, 20,  0, 38, 46.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543127.6, 2326.9, 2005,  6, 20,  0, 38, 47.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543128.6, 2327.9, 2005,  6, 20,  0, 38, 48.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543129.6, 2328.9, 2005,  6, 20,  0, 38, 49.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543130.6, 2329.9, 2005,  6, 20,  0, 38, 50.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543131.6, 2330.9, 2005,  6, 20,  0, 38, 51.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543132.6, 2331.9, 2005,  6, 20,  0, 38, 52.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543133.6, 2332.9, 2005,  6, 20,  0, 38, 53.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543134.6, 2333.9, 2005,  6, 20,  0, 38, 54.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543135.6, 2334.9, 2005,  6, 20,  0, 38, 55.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543136.6, 2335.9, 2005,  6, 20,  0, 38, 56.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543137.6, 2336.9, 2005,  6, 20,  0, 38, 57.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543138.6, 2337.9, 2005,  6, 20,  0, 38, 58.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543139.6, 2338.9, 2005,  6, 20,  0, 38, 59.6, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
172543140.6, 2339.9, 2005,  6, 20,  0, 39,  0.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543141.6, 2340.9, 2005,  6, 20,  0, 39,  1.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543142.6, 2341.9, 2005,  6, 20,  0, 39,  2.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543143.6, 2342.9, 2005,  6, 20,  0, 39,  3.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543144.6, 2343.9, 2005,  6, 20,  0, 39,  4.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543145.6, 2344.9, 2005,  6, 20,  0, 39,  5.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543146.6, 2345.9, 2005,  6, 20,  0, 39,  6.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543147.6, 2346.9, 2005,  6, 20,  0, 39,  7.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543148.6, 2347.9, 2005,  6, 20,  0, 39,  8.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543149.6, 2348.9, 2005,  6, 20,  0, 39,  9.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543150.6, 2349.9, 2005,  6, 20,  0, 39, 10.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543151.6, 2350.9, 2005,  6, 20,  0, 39, 11.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543152.6, 2351.9, 2005,  6, 20,  0, 39, 12.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543153.6, 2352.9, 2005,  6, 20,  0, 39, 13.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543154.6, 2353.9, 2005,  6, 20,  0, 39, 14.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543155.6, 2354.9, 2005,  6, 20,  0, 39, 15.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543156.6, 2355.9, 2005,  6, 20,  0, 39, 16.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543157.6, 2356.9, 2005,  6, 20,  0, 39, 17.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543158.6, 2357.9, 2005,  6, 20,  0, 39, 18.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543159.6, 2358.9, 2005,  6, 20,  0, 39, 19.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543160.6, 2359.9, 2005,  6, 20,  0, 39, 20.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543161.6, 2360.9, 2005,  6, 20,  0, 39, 21.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543162.6, 2361.9, 2005,  6, 20,  0, 39, 22.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543163.6, 2362.9, 2005,  6, 20,  0, 39, 23.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543164.6, 2363.9, 2005,  6, 20,  0, 39, 24.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543165.6, 2364.9, 2005,  6, 20,  0, 39, 25.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543166.6, 2365.9, 2005,  6, 20,  0, 39, 26.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543167.6, 2366.9, 2005,  6, 20,  0, 39, 27.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
172543168.6, 2367.9, 2005,  6, 20,  0, 39, 28.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543169.6, 2368.9, 2005,  6, 20,  0, 39, 29.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543170.6, 2369.9, 2005,  6, 20,  0, 39, 30.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543171.6, 2370.9, 2005,  6, 20,  0, 39, 31.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543172.6, 2371.9, 2005,  6, 20,  0, 39, 32.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543173.6, 2372.9, 2005,  6, 20,  0, 39, 33.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543174.6, 2373.9, 2005,  6, 20,  0, 39, 34.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
172543175.6, 2374.9, 2005,  6, 20,  0, 39, 35.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543176.6, 2375.9, 2005,  6, 20,  0, 39, 36.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543177.6, 2376.9, 2005,  6, 20,  0, 39, 37.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543178.6, 2377.9, 2005,  6, 20,  0, 39, 38.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543179.6, 2378.9, 2005,  6, 20,  0, 39, 39.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543180.6, 2379.9, 2005,  6, 20,  0, 39, 40.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543181.6, 2380.9, 2005,  6, 20,  0, 39, 41.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543182.6, 2381.9, 2005,  6, 20,  0, 39, 42.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543183.6, 2382.9, 2005,  6, 20,  0, 39, 43.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543184.6, 2383.9, 2005,  6, 20,  0, 39, 44.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543185.6, 2384.9, 2005,  6, 20,  0, 39, 45.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543186.6, 2385.9, 2005,  6, 20,  0, 39, 46.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543187.6, 2386.9, 2005,  6, 20,  0, 39, 47.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543188.6, 2387.9, 2005,  6, 20,  0, 39, 48.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543189.6, 2388.9, 2005,  6, 20,  0, 39, 49.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543190.6, 2389.9, 2005,  6, 20,  0, 39, 50.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543191.6, 2390.9, 2005,  6, 20,  0, 39, 51.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543192.6, 2391.9, 2005,  6, 20,  0, 39, 52.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543193.6, 2392.9, 2005,  6, 20,  0, 39, 53.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543194.6, 2393.9, 2005,  6, 20,  0, 39, 54.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543195.6, 2394.9, 2005,  6, 20,  0, 39, 55.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543196.6, 2395.9, 2005,  6, 20,  0, 39, 56.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543197.6, 2396.9, 2005,  6, 20,  0, 39, 57.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543198.6, 2397.9, 2005,  6, 20,  0, 39, 58.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543199.6, 2398.9, 2005,  6, 20,  0, 39, 59.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543200.6, 2399.9, 2005,  6, 20,  0, 40,  0.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543201.6, 2400.9, 2005,  6, 20,  0, 40,  1.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543202.6, 2401.9, 2005,  6, 20,  0, 40,  2.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543203.6, 2402.9, 2005,  6, 20,  0, 40,  3.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543204.6, 2403.9, 2005,  6, 20,  0, 40,  4.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543205.6, 2404.9, 2005,  6, 20,  0, 40,  5.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543206.6, 2405.9, 2005,  6, 20,  0, 40,  6.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543207.6, 2406.9, 2005,  6, 20,  0, 40,  7.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543208.6, 2407.9, 2005,  6, 20,  0, 40,  8.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543209.6, 2408.9, 2005,  6, 20,  0, 40,  9.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543210.6, 2409.9, 2005,  6, 20,  0, 40, 10.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543211.6, 2410.9, 2005,  6, 20,  0, 40, 11.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543212.6, 2411.9, 2005,  6, 20,  0, 40, 12.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543213.6, 2412.9, 2005,  6, 20,  0, 40, 13.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543214.6, 2413.9, 2005,  6, 20,  0, 40, 14.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543215.6, 2414.9, 2005,  6, 20,  0, 40, 15.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543216.6, 2415.9, 2005,  6, 20,  0, 40, 16.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543217.6, 2416.9, 2005,  6, 20,  0, 40, 17.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543218.6, 2417.9, 2005,  6, 20,  0, 40, 18.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543219.6, 2418.9, 2005,  6, 20,  0, 40, 19.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543220.6, 2419.9, 2005,  6, 20,  0, 40, 20.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543221.6, 2420.9, 2005,  6, 20,  0, 40, 21.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543222.6, 2421.9, 2005,  6, 20,  0, 40, 22.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
172543223.6, 2422.9, 2005,  6, 20,  0, 40, 23.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543224.6, 2423.9, 2005,  6, 20,  0, 40, 24.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543225.6, 2424.9, 2005,  6, 20,  0, 40, 25.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543226.6, 2425.9, 2005,  6, 20,  0, 40, 26.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543227.6, 2426.9, 2005,  6, 20,  0, 40, 27.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172543228.6, 2427.9, 2005,  6, 20,  0, 40, 28.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543229.6, 2428.9, 2005,  6, 20,  0, 40, 29.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543230.6, 2429.9, 2005,  6, 20,  0, 40, 30.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543231.6, 2430.9, 2005,  6, 20,  0, 40, 31.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543232.6, 2431.9, 2005,  6, 20,  0, 40, 32.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
172543233.6, 2432.9, 2005,  6, 20,  0, 40, 33.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172543234.6, 2433.9, 2005,  6, 20,  0, 40, 34.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172543235.6, 2434.9, 2005,  6, 20,  0, 40, 35.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543236.6, 2435.9, 2005,  6, 20,  0, 40, 36.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543237.6, 2436.9, 2005,  6, 20,  0, 40, 37.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543238.6, 2437.9, 2005,  6, 20,  0, 40, 38.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
172543239.6, 2438.9, 2005,  6, 20,  0, 40, 39.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543240.6, 2439.9, 2005,  6, 20,  0, 40, 40.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172543241.6, 2440.9, 2005,  6, 20,  0, 40, 41.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543242.7, 2442.0, 2005,  6, 20,  0, 40, 42.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172543243.7, 2443.0, 2005,  6, 20,  0, 40, 43.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
