157866571.6, 13771.2, 2005,  1,  1,  3, 49, 31.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
157866572.6, 13772.2, 2005,  1,  1,  3, 49, 32.6, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
157866573.6, 13773.2, 2005,  1,  1,  3, 49, 33.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866574.6, 13774.2, 2005,  1,  1,  3, 49, 34.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866575.6, 13775.2, 2005,  1,  1,  3, 49, 35.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866576.6, 13776.2, 2005,  1,  1,  3, 49, 36.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866577.6, 13777.2, 2005,  1,  1,  3, 49, 37.6, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866578.5, 13778.1, 2005,  1,  1,  3, 49, 38.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866579.5, 13779.1, 2005,  1,  1,  3, 49, 39.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866580.5, 13780.1, 2005,  1,  1,  3, 49, 40.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866581.5, 13781.1, 2005,  1,  1,  3, 49, 41.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866582.5, 13782.1, 2005,  1,  1,  3, 49, 42.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866583.5, 13783.1, 2005,  1,  1,  3, 49, 43.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
157866584.5, 13784.1, 2005,  1,  1,  3, 49, 44.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866585.5, 13785.1, 2005,  1,  1,  3, 49, 45.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866586.5, 13786.1, 2005,  1,  1,  3, 49, 46.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866587.5, 13787.1, 2005,  1,  1,  3, 49, 47.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866588.5, 13788.1, 2005,  1,  1,  3, 49, 48.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866589.5, 13789.1, 2005,  1,  1,  3, 49, 49.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866590.5, 13790.1, 2005,  1,  1,  3, 49, 50.5, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
157866591.5, 13791.1, 2005,  1,  1,  3, 49, 51.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866592.5, 13792.1, 2005,  1,  1,  3, 49, 52.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866593.5, 13793.1, 2005,  1,  1,  3, 49, 53.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
157866594.4, 13794.0, 2005,  1,  1,  3, 49, 54.4, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866595.4, 13795.0, 2005,  1,  1,  3, 49, 55.4, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866596.4, 13796.0, 2005,  1,  1,  3, 49, 56.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866597.4, 13797.0, 2005,  1,  1,  3, 49, 57.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866598.4, 13798.0, 2005,  1,  1,  3, 49, 58.4, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866599.4, 13799.0, 2005,  1,  1,  3, 49, 59.4, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866600.4, 13800.0, 2005,  1,  1,  3, 50,  0.4, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866601.4, 13801.0, 2005,  1,  1,  3, 50,  1.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866602.4, 13802.0, 2005,  1,  1,  3, 50,  2.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866603.4, 13803.0, 2005,  1,  1,  3, 50,  3.4, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866604.4, 13804.0, 2005,  1,  1,  3, 50,  4.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866605.4, 13805.0, 2005,  1,  1,  3, 50,  5.4, 0.2, 34, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
157866606.4, 13806.0, 2005,  1,  1,  3, 50,  6.4, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866607.4, 13807.0, 2005,  1,  1,  3, 50,  7.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866608.4, 13808.0, 2005,  1,  1,  3, 50,  8.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866609.4, 13809.0, 2005,  1,  1,  3, 50,  9.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866610.3, 13809.9, 2005,  1,  1,  3, 50, 10.3, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866611.3, 13810.9, 2005,  1,  1,  3, 50, 11.3, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
157866612.3, 13811.9, 2005,  1,  1,  3, 50, 12.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866613.3, 13812.9, 2005,  1,  1,  3, 50, 13.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866614.3, 13813.9, 2005,  1,  1,  3, 50, 14.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866615.3, 13814.9, 2005,  1,  1,  3, 50, 15.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866616.3, 13815.9, 2005,  1,  1,  3, 50, 16.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866617.3, 13816.9, 2005,  1,  1,  3, 50, 17.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866618.3, 13817.9, 2005,  1,  1,  3, 50, 18.3, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
157866619.3, 13818.9, 2005,  1,  1,  3, 50, 19.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866620.3, 13819.9, 2005,  1,  1,  3, 50, 20.3, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866621.3, 13820.9, 2005,  1,  1,  3, 50, 21.3, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866622.3, 13821.9, 2005,  1,  1,  3, 50, 22.3, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866623.3, 13822.9, 2005,  1,  1,  3, 50, 23.3, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866624.3, 13823.9, 2005,  1,  1,  3, 50, 24.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866625.3, 13824.9, 2005,  1,  1,  3, 50, 25.3, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866626.2, 13825.8, 2005,  1,  1,  3, 50, 26.2, 0.2, 34, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
157866627.2, 13826.8, 2005,  1,  1,  3, 50, 27.2, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866628.2, 13827.8, 2005,  1,  1,  3, 50, 28.2, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866629.2, 13828.8, 2005,  1,  1,  3, 50, 29.2, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866630.2, 13829.8, 2005,  1,  1,  3, 50, 30.2, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866631.2, 13830.8, 2005,  1,  1,  3, 50, 31.2, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866632.2, 13831.8, 2005,  1,  1,  3, 50, 32.2, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866633.2, 13832.8, 2005,  1,  1,  3, 50, 33.2, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866634.2, 13833.8, 2005,  1,  1,  3, 50, 34.2, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
157866635.2, 13834.8, 2005,  1,  1,  3, 50, 35.2, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866636.2, 13835.8, 2005,  1,  1,  3, 50, 36.2, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866637.2, 13836.8, 2005,  1,  1,  3, 50, 37.2, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866638.2, 13837.8, 2005,  1,  1,  3, 50, 38.2, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
157866639.2, 13838.8, 2005,  1,  1,  3, 50, 39.2, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
157866640.2, 13839.8, 2005,  1,  1,  3, 50, 40.2, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
157866641.2, 13840.8, 2005,  1,  1,  3, 50, 41.2, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866642.1, 13841.7, 2005,  1,  1,  3, 50, 42.1, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866643.1, 13842.7, 2005,  1,  1,  3, 50, 43.1, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
157866644.1, 13843.7, 2005,  1,  1,  3, 50, 44.1, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866645.1, 13844.7, 2005,  1,  1,  3, 50, 45.1, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866646.1, 13845.7, 2005,  1,  1,  3, 50, 46.1, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866647.1, 13846.7, 2005,  1,  1,  3, 50, 47.1, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866648.1, 13847.7, 2005,  1,  1,  3, 50, 48.1, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866649.1, 13848.7, 2005,  1,  1,  3, 50, 49.1, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866650.1, 13849.7, 2005,  1,  1,  3, 50, 50.1, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866651.1, 13850.7, 2005,  1,  1,  3, 50, 51.1, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866652.1, 13851.7, 2005,  1,  1,  3, 50, 52.1, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866653.1, 13852.7, 2005,  1,  1,  3, 50, 53.1, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866654.1, 13853.7, 2005,  1,  1,  3, 50, 54.1, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866655.1, 13854.7, 2005,  1,  1,  3, 50, 55.1, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866656.1, 13855.7, 2005,  1,  1,  3, 50, 56.1, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866657.1, 13856.7, 2005,  1,  1,  3, 50, 57.1, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866658.0, 13857.6, 2005,  1,  1,  3, 50, 58.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866659.0, 13858.6, 2005,  1,  1,  3, 50, 59.0, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866660.0, 13859.6, 2005,  1,  1,  3, 51,  0.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866661.0, 13860.6, 2005,  1,  1,  3, 51,  1.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866662.0, 13861.6, 2005,  1,  1,  3, 51,  2.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866663.0, 13862.6, 2005,  1,  1,  3, 51,  3.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866664.0, 13863.6, 2005,  1,  1,  3, 51,  4.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866665.0, 13864.6, 2005,  1,  1,  3, 51,  5.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866666.0, 13865.6, 2005,  1,  1,  3, 51,  6.0, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866667.0, 13866.6, 2005,  1,  1,  3, 51,  7.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866668.0, 13867.6, 2005,  1,  1,  3, 51,  8.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866669.0, 13868.6, 2005,  1,  1,  3, 51,  9.0, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866670.0, 13869.6, 2005,  1,  1,  3, 51, 10.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866671.0, 13870.6, 2005,  1,  1,  3, 51, 11.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866672.0, 13871.6, 2005,  1,  1,  3, 51, 12.0, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866673.0, 13872.6, 2005,  1,  1,  3, 51, 13.0, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866673.9, 13873.5, 2005,  1,  1,  3, 51, 13.9, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866674.9, 13874.5, 2005,  1,  1,  3, 51, 14.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866675.9, 13875.5, 2005,  1,  1,  3, 51, 15.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866676.9, 13876.5, 2005,  1,  1,  3, 51, 16.9, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866677.9, 13877.5, 2005,  1,  1,  3, 51, 17.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866678.9, 13878.5, 2005,  1,  1,  3, 51, 18.9, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866679.9, 13879.5, 2005,  1,  1,  3, 51, 19.9, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866680.9, 13880.5, 2005,  1,  1,  3, 51, 20.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866681.9, 13881.5, 2005,  1,  1,  3, 51, 21.9, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866682.9, 13882.5, 2005,  1,  1,  3, 51, 22.9, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866683.9, 13883.5, 2005,  1,  1,  3, 51, 23.9, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866684.9, 13884.5, 2005,  1,  1,  3, 51, 24.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866685.9, 13885.5, 2005,  1,  1,  3, 51, 25.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866686.9, 13886.5, 2005,  1,  1,  3, 51, 26.9, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866687.9, 13887.5, 2005,  1,  1,  3, 51, 27.9, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866688.9, 13888.5, 2005,  1,  1,  3, 51, 28.9, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866689.8, 13889.4, 2005,  1,  1,  3, 51, 29.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866690.8, 13890.4, 2005,  1,  1,  3, 51, 30.8, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866691.8, 13891.4, 2005,  1,  1,  3, 51, 31.8, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866692.8, 13892.4, 2005,  1,  1,  3, 51, 32.8, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866693.8, 13893.4, 2005,  1,  1,  3, 51, 33.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866694.8, 13894.4, 2005,  1,  1,  3, 51, 34.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866695.8, 13895.4, 2005,  1,  1,  3, 51, 35.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866696.8, 13896.4, 2005,  1,  1,  3, 51, 36.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866697.8, 13897.4, 2005,  1,  1,  3, 51, 37.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866698.8, 13898.4, 2005,  1,  1,  3, 51, 38.8, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866699.8, 13899.4, 2005,  1,  1,  3, 51, 39.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866700.8, 13900.4, 2005,  1,  1,  3, 51, 40.8, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866701.8, 13901.4, 2005,  1,  1,  3, 51, 41.8, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866702.8, 13902.4, 2005,  1,  1,  3, 51, 42.8, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866703.8, 13903.4, 2005,  1,  1,  3, 51, 43.8, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866704.8, 13904.4, 2005,  1,  1,  3, 51, 44.8, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866705.7, 13905.3, 2005,  1,  1,  3, 51, 45.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866706.7, 13906.3, 2005,  1,  1,  3, 51, 46.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866707.7, 13907.3, 2005,  1,  1,  3, 51, 47.7, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866708.7, 13908.3, 2005,  1,  1,  3, 51, 48.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866709.7, 13909.3, 2005,  1,  1,  3, 51, 49.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866710.7, 13910.3, 2005,  1,  1,  3, 51, 50.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866711.7, 13911.3, 2005,  1,  1,  3, 51, 51.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866712.7, 13912.3, 2005,  1,  1,  3, 51, 52.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866713.7, 13913.3, 2005,  1,  1,  3, 51, 53.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866714.7, 13914.3, 2005,  1,  1,  3, 51, 54.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866715.7, 13915.3, 2005,  1,  1,  3, 51, 55.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866716.7, 13916.3, 2005,  1,  1,  3, 51, 56.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866717.7, 13917.3, 2005,  1,  1,  3, 51, 57.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866718.7, 13918.3, 2005,  1,  1,  3, 51, 58.7, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866719.7, 13919.3, 2005,  1,  1,  3, 51, 59.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866720.7, 13920.3, 2005,  1,  1,  3, 52,  0.7, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866721.6, 13921.2, 2005,  1,  1,  3, 52,  1.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866722.6, 13922.2, 2005,  1,  1,  3, 52,  2.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866723.6, 13923.2, 2005,  1,  1,  3, 52,  3.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866724.6, 13924.2, 2005,  1,  1,  3, 52,  4.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866725.6, 13925.2, 2005,  1,  1,  3, 52,  5.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866726.6, 13926.2, 2005,  1,  1,  3, 52,  6.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866727.6, 13927.2, 2005,  1,  1,  3, 52,  7.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866728.6, 13928.2, 2005,  1,  1,  3, 52,  8.6, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866729.6, 13929.2, 2005,  1,  1,  3, 52,  9.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866730.6, 13930.2, 2005,  1,  1,  3, 52, 10.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866731.6, 13931.2, 2005,  1,  1,  3, 52, 11.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866732.6, 13932.2, 2005,  1,  1,  3, 52, 12.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866733.6, 13933.2, 2005,  1,  1,  3, 52, 13.6, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866734.6, 13934.2, 2005,  1,  1,  3, 52, 14.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866735.6, 13935.2, 2005,  1,  1,  3, 52, 15.6, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866736.6, 13936.2, 2005,  1,  1,  3, 52, 16.6, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866737.5, 13937.1, 2005,  1,  1,  3, 52, 17.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866738.5, 13938.1, 2005,  1,  1,  3, 52, 18.5, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866739.5, 13939.1, 2005,  1,  1,  3, 52, 19.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866740.5, 13940.1, 2005,  1,  1,  3, 52, 20.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866741.5, 13941.1, 2005,  1,  1,  3, 52, 21.5, 0.2, 34, 99999.9, 99999.9, -50944.6, 0.0, 0.0, -0.7
157866742.5, 13942.1, 2005,  1,  1,  3, 52, 22.5, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866743.5, 13943.1, 2005,  1,  1,  3, 52, 23.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866744.5, 13944.1, 2005,  1,  1,  3, 52, 24.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866745.5, 13945.1, 2005,  1,  1,  3, 52, 25.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866746.5, 13946.1, 2005,  1,  1,  3, 52, 26.5, 0.2, 34, 99999.9, 99999.9, -50946.9, 0.0, 0.0, -0.7
157866747.5, 13947.1, 2005,  1,  1,  3, 52, 27.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866748.5, 13948.1, 2005,  1,  1,  3, 52, 28.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866749.5, 13949.1, 2005,  1,  1,  3, 52, 29.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866750.5, 13950.1, 2005,  1,  1,  3, 52, 30.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866751.5, 13951.1, 2005,  1,  1,  3, 52, 31.5, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866752.5, 13952.1, 2005,  1,  1,  3, 52, 32.5, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866753.4, 13953.0, 2005,  1,  1,  3, 52, 33.4, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866754.4, 13954.0, 2005,  1,  1,  3, 52, 34.4, 0.2, 34, 99999.9, 99999.9, -50947.7, 0.0, 0.0, -0.7
157866755.4, 13955.0, 2005,  1,  1,  3, 52, 35.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866756.4, 13956.0, 2005,  1,  1,  3, 52, 36.4, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
157866757.4, 13957.0, 2005,  1,  1,  3, 52, 37.4, 0.2, 34, 99999.9, 99999.9, -50946.2, 0.0, 0.0, -0.7
157866758.4, 13958.0, 2005,  1,  1,  3, 52, 38.4, 0.2, 34, 99999.9, 99999.9, -50945.4, 0.0, 0.0, -0.7
