161163168.2, 27167.7, 2005,  2,  8,  7, 32, 48.2, 99.0, 161, 99999.9, 99999.9, -51167.8, 0.0, 0.0, 0.0
161163169.2, 27168.7, 2005,  2,  8,  7, 32, 49.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163170.2, 27169.7, 2005,  2,  8,  7, 32, 50.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163171.2, 27170.7, 2005,  2,  8,  7, 32, 51.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163172.2, 27171.7, 2005,  2,  8,  7, 32, 52.2, 99.0, 161, 99999.9, 99999.9, -51167.8, 0.0, 0.0, 0.0
161163173.2, 27172.7, 2005,  2,  8,  7, 32, 53.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163174.2, 27173.7, 2005,  2,  8,  7, 32, 54.2, 99.0, 161, 99999.9, 99999.9, -51167.8, 0.0, 0.0, 0.0
161163175.2, 27174.7, 2005,  2,  8,  7, 32, 55.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163176.2, 27175.7, 2005,  2,  8,  7, 32, 56.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163177.2, 27176.7, 2005,  2,  8,  7, 32, 57.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163178.2, 27177.7, 2005,  2,  8,  7, 32, 58.2, 99.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
161163179.2, 27178.7, 2005,  2,  8,  7, 32, 59.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163180.2, 27179.7, 2005,  2,  8,  7, 33,  0.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163181.2, 27180.7, 2005,  2,  8,  7, 33,  1.2, 99.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
161163182.2, 27181.7, 2005,  2,  8,  7, 33,  2.2, 99.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
161163183.2, 27182.7, 2005,  2,  8,  7, 33,  3.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163184.2, 27183.7, 2005,  2,  8,  7, 33,  4.2, 99.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
161163185.2, 27184.7, 2005,  2,  8,  7, 33,  5.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163186.2, 27185.7, 2005,  2,  8,  7, 33,  6.2, 99.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
161163187.2, 27186.7, 2005,  2,  8,  7, 33,  7.2, 99.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
161163188.2, 27187.7, 2005,  2,  8,  7, 33,  8.2, 99.0, 161, 99999.9, 99999.9, -51164.7, 0.0, 0.0, 0.0
161163189.2, 27188.7, 2005,  2,  8,  7, 33,  9.2, 99.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
161163190.2, 27189.7, 2005,  2,  8,  7, 33, 10.2, 99.0, 161, 99999.9, 99999.9, -51164.7, 0.0, 0.0, 0.0
161163191.2, 27190.7, 2005,  2,  8,  7, 33, 11.2, 99.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
161163192.2, 27191.7, 2005,  2,  8,  7, 33, 12.2, 99.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
161163193.2, 27192.7, 2005,  2,  8,  7, 33, 13.2, 99.0, 161, 99999.9, 99999.9, -51162.4, 0.0, 0.0, 0.0
161163194.2, 27193.7, 2005,  2,  8,  7, 33, 14.2, 99.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
161163195.2, 27194.7, 2005,  2,  8,  7, 33, 15.2, 99.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
161163196.2, 27195.7, 2005,  2,  8,  7, 33, 16.2, 99.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
161163197.2, 27196.7, 2005,  2,  8,  7, 33, 17.2, 99.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
161163198.2, 27197.7, 2005,  2,  8,  7, 33, 18.2, 99.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
161163199.2, 27198.7, 2005,  2,  8,  7, 33, 19.2, 99.0, 161, 99999.9, 99999.9, -51160.8, 0.0, 0.0, 0.0
161163200.2, 27199.7, 2005,  2,  8,  7, 33, 20.2, 99.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
161163201.2, 27200.7, 2005,  2,  8,  7, 33, 21.2, 99.0, 161, 99999.9, 99999.9, -51161.6, 0.0, 0.0, 0.0
161163202.2, 27201.7, 2005,  2,  8,  7, 33, 22.2, 99.0, 161, 99999.9, 99999.9, -51162.4, 0.0, 0.0, 0.0
161163203.2, 27202.7, 2005,  2,  8,  7, 33, 23.2, 99.0, 161, 99999.9, 99999.9, -51162.4, 0.0, 0.0, 0.0
161163204.2, 27203.7, 2005,  2,  8,  7, 33, 24.2, 99.0, 161, 99999.9, 99999.9, -51161.6, 0.0, 0.0, 0.0
161163205.2, 27204.7, 2005,  2,  8,  7, 33, 25.2, 99.0, 161, 99999.9, 99999.9, -51160.8, 0.0, 0.0, 0.0
161163206.2, 27205.7, 2005,  2,  8,  7, 33, 26.2, 99.0, 161, 99999.9, 99999.9, -51160.8, 0.0, 0.0, 0.0
161163207.2, 27206.7, 2005,  2,  8,  7, 33, 27.2, 99.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
161163208.2, 27207.7, 2005,  2,  8,  7, 33, 28.2, 99.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
161163209.2, 27208.7, 2005,  2,  8,  7, 33, 29.2, 99.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
161163210.2, 27209.7, 2005,  2,  8,  7, 33, 30.2, 99.0, 161, 99999.9, 99999.9, -51160.8, 0.0, 0.0, 0.0
161163211.2, 27210.7, 2005,  2,  8,  7, 33, 31.2, 99.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
161163212.2, 27211.7, 2005,  2,  8,  7, 33, 32.2, 99.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
161163213.2, 27212.7, 2005,  2,  8,  7, 33, 33.2, 99.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
161163214.2, 27213.7, 2005,  2,  8,  7, 33, 34.2, 99.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
161163215.2, 27214.7, 2005,  2,  8,  7, 33, 35.2, 99.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
161163216.2, 27215.7, 2005,  2,  8,  7, 33, 36.2, 99.0, 161, 99999.9, 99999.9, -51157.0, 0.0, 0.0, 0.0
161163217.2, 27216.7, 2005,  2,  8,  7, 33, 37.2, 99.0, 161, 99999.9, 99999.9, -51157.7, 0.0, 0.0, 0.0
161163218.2, 27217.7, 2005,  2,  8,  7, 33, 38.2, 99.0, 161, 99999.9, 99999.9, -51157.0, 0.0, 0.0, 0.0
161163219.2, 27218.7, 2005,  2,  8,  7, 33, 39.2, 99.0, 161, 99999.9, 99999.9, -51157.7, 0.0, 0.0, 0.0
161163220.2, 27219.7, 2005,  2,  8,  7, 33, 40.2, 99.0, 161, 99999.9, 99999.9, -51156.2, 0.0, 0.0, 0.0
161163221.2, 27220.7, 2005,  2,  8,  7, 33, 41.2, 99.0, 161, 99999.9, 99999.9, -51157.0, 0.0, 0.0, 0.0
161163222.2, 27221.7, 2005,  2,  8,  7, 33, 42.2, 99.0, 161, 99999.9, 99999.9, -51156.2, 0.0, 0.0, 0.0
161163223.2, 27222.7, 2005,  2,  8,  7, 33, 43.2, 99.0, 161, 99999.9, 99999.9, -51157.0, 0.0, 0.0, 0.0
161163224.2, 27223.7, 2005,  2,  8,  7, 33, 44.2, 99.0, 161, 99999.9, 99999.9, -51155.4, 0.0, 0.0, 0.0
161163225.2, 27224.7, 2005,  2,  8,  7, 33, 45.2, 99.0, 161, 99999.9, 99999.9, -51155.4, 0.0, 0.0, 0.0
161163226.2, 27225.7, 2005,  2,  8,  7, 33, 46.2, 99.0, 161, 99999.9, 99999.9, -51153.1, 0.0, 0.0, 0.0
161163227.2, 27226.7, 2005,  2,  8,  7, 33, 47.2, 99.0, 161, 99999.9, 99999.9, -51155.4, 0.0, 0.0, 0.0
161163228.2, 27227.7, 2005,  2,  8,  7, 33, 48.2, 99.0, 161, 99999.9, 99999.9, -51154.6, 0.0, 0.0, 0.0
161163229.2, 27228.7, 2005,  2,  8,  7, 33, 49.2, 99.0, 161, 99999.9, 99999.9, -51153.9, 0.0, 0.0, 0.0
161163230.2, 27229.7, 2005,  2,  8,  7, 33, 50.2, 99.0, 161, 99999.9, 99999.9, -51153.9, 0.0, 0.0, 0.0
161163231.2, 27230.7, 2005,  2,  8,  7, 33, 51.2, 99.0, 161, 99999.9, 99999.9, -51154.6, 0.0, 0.0, 0.0
161163232.2, 27231.7, 2005,  2,  8,  7, 33, 52.2, 99.0, 161, 99999.9, 99999.9, -51153.1, 0.0, 0.0, 0.0
161163233.2, 27232.7, 2005,  2,  8,  7, 33, 53.2, 99.0, 161, 99999.9, 99999.9, -51153.1, 0.0, 0.0, 0.0
161163234.2, 27233.7, 2005,  2,  8,  7, 33, 54.2, 99.0, 161, 99999.9, 99999.9, -51153.1, 0.0, 0.0, 0.0
161163235.2, 27234.7, 2005,  2,  8,  7, 33, 55.2, 99.0, 161, 99999.9, 99999.9, -51152.3, 0.0, 0.0, 0.0
161163236.3, 27235.8, 2005,  2,  8,  7, 33, 56.3, 99.0, 161, 99999.9, 99999.9, -51152.3, 0.0, 0.0, 0.0
161163237.3, 27236.8, 2005,  2,  8,  7, 33, 57.3, 99.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
161163238.3, 27237.8, 2005,  2,  8,  7, 33, 58.3, 99.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
161163239.3, 27238.8, 2005,  2,  8,  7, 33, 59.3, 99.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
161163240.3, 27239.8, 2005,  2,  8,  7, 34,  0.3, 99.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
161163241.3, 27240.8, 2005,  2,  8,  7, 34,  1.3, 99.0, 161, 99999.9, 99999.9, -51150.8, 0.0, 0.0, 0.0
161163242.3, 27241.8, 2005,  2,  8,  7, 34,  2.3, 99.0, 161, 99999.9, 99999.9, -51150.8, 0.0, 0.0, 0.0
161163243.3, 27242.8, 2005,  2,  8,  7, 34,  3.3, 99.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
161163244.3, 27243.8, 2005,  2,  8,  7, 34,  4.3, 99.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
161163245.3, 27244.8, 2005,  2,  8,  7, 34,  5.3, 99.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
161163246.3, 27245.8, 2005,  2,  8,  7, 34,  6.3, 99.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
161163247.3, 27246.8, 2005,  2,  8,  7, 34,  7.3, 99.0, 161, 99999.9, 99999.9, -51149.2, 0.0, 0.0, 0.0
161163248.3, 27247.8, 2005,  2,  8,  7, 34,  8.3, 99.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
161163249.3, 27248.8, 2005,  2,  8,  7, 34,  9.3, 99.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
161163250.3, 27249.8, 2005,  2,  8,  7, 34, 10.3, 99.0, 161, 99999.9, 99999.9, -51148.5, 0.0, 0.0, 0.0
161163251.3, 27250.8, 2005,  2,  8,  7, 34, 11.3, 99.0, 161, 99999.9, 99999.9, -51148.5, 0.0, 0.0, 0.0
161163252.3, 27251.8, 2005,  2,  8,  7, 34, 12.3, 99.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
161163253.3, 27252.8, 2005,  2,  8,  7, 34, 13.3, 99.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
161163254.3, 27253.8, 2005,  2,  8,  7, 34, 14.3, 99.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
161163255.3, 27254.8, 2005,  2,  8,  7, 34, 15.3, 99.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
161163256.3, 27255.8, 2005,  2,  8,  7, 34, 16.3, 99.0, 161, 99999.9, 99999.9, -51146.1, 0.0, 0.0, 0.0
161163257.3, 27256.8, 2005,  2,  8,  7, 34, 17.3, 99.0, 161, 99999.9, 99999.9, -51146.1, 0.0, 0.0, 0.0
161163258.3, 27257.8, 2005,  2,  8,  7, 34, 18.3, 99.0, 161, 99999.9, 99999.9, -51146.1, 0.0, 0.0, 0.0
161163259.3, 27258.8, 2005,  2,  8,  7, 34, 19.3, 99.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
161163260.3, 27259.8, 2005,  2,  8,  7, 34, 20.3, 99.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
161163261.3, 27260.8, 2005,  2,  8,  7, 34, 21.3, 99.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
161163262.3, 27261.8, 2005,  2,  8,  7, 34, 22.3, 99.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
161163263.3, 27262.8, 2005,  2,  8,  7, 34, 23.3, 99.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
161163264.3, 27263.8, 2005,  2,  8,  7, 34, 24.3, 99.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
161163265.3, 27264.8, 2005,  2,  8,  7, 34, 25.3, 99.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
161163266.3, 27265.8, 2005,  2,  8,  7, 34, 26.3, 99.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
161163267.3, 27266.8, 2005,  2,  8,  7, 34, 27.3, 99.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
161163268.3, 27267.8, 2005,  2,  8,  7, 34, 28.3, 99.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
161163269.3, 27268.8, 2005,  2,  8,  7, 34, 29.3, 99.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
161163270.3, 27269.8, 2005,  2,  8,  7, 34, 30.3, 99.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
161163271.3, 27270.8, 2005,  2,  8,  7, 34, 31.3, 99.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
161163272.3, 27271.8, 2005,  2,  8,  7, 34, 32.3, 99.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
161163273.3, 27272.8, 2005,  2,  8,  7, 34, 33.3, 99.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
161163274.3, 27273.8, 2005,  2,  8,  7, 34, 34.3, 99.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
161163275.3, 27274.8, 2005,  2,  8,  7, 34, 35.3, 99.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
161163276.3, 27275.8, 2005,  2,  8,  7, 34, 36.3, 99.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
161163277.3, 27276.8, 2005,  2,  8,  7, 34, 37.3, 99.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
161163278.3, 27277.8, 2005,  2,  8,  7, 34, 38.3, 99.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
161163279.3, 27278.8, 2005,  2,  8,  7, 34, 39.3, 99.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
161163280.3, 27279.8, 2005,  2,  8,  7, 34, 40.3, 99.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
161163281.3, 27280.8, 2005,  2,  8,  7, 34, 41.3, 99.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
161163282.3, 27281.8, 2005,  2,  8,  7, 34, 42.3, 99.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
161163283.3, 27282.8, 2005,  2,  8,  7, 34, 43.3, 99.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
161163284.3, 27283.8, 2005,  2,  8,  7, 34, 44.3, 99.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
161163285.3, 27284.8, 2005,  2,  8,  7, 34, 45.3, 99.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
161163286.3, 27285.8, 2005,  2,  8,  7, 34, 46.3, 99.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
161163287.3, 27286.8, 2005,  2,  8,  7, 34, 47.3, 99.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
161163288.3, 27287.8, 2005,  2,  8,  7, 34, 48.3, 99.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
161163289.3, 27288.8, 2005,  2,  8,  7, 34, 49.3, 99.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
161163290.3, 27289.8, 2005,  2,  8,  7, 34, 50.3, 99.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
161163291.3, 27290.8, 2005,  2,  8,  7, 34, 51.3, 99.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
161163292.3, 27291.8, 2005,  2,  8,  7, 34, 52.3, 99.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
161163293.3, 27292.8, 2005,  2,  8,  7, 34, 53.3, 99.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
161163294.3, 27293.8, 2005,  2,  8,  7, 34, 54.3, 99.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
161163295.3, 27294.8, 2005,  2,  8,  7, 34, 55.3, 99.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
161163296.3, 27295.8, 2005,  2,  8,  7, 34, 56.3, 99.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
161163297.3, 27296.8, 2005,  2,  8,  7, 34, 57.3, 99.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
161163298.3, 27297.8, 2005,  2,  8,  7, 34, 58.3, 99.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
161163299.3, 27298.8, 2005,  2,  8,  7, 34, 59.3, 99.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
161163300.3, 27299.8, 2005,  2,  8,  7, 35,  0.3, 99.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
161163301.3, 27300.8, 2005,  2,  8,  7, 35,  1.3, 99.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
161163302.3, 27301.8, 2005,  2,  8,  7, 35,  2.3, 99.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
161163303.3, 27302.8, 2005,  2,  8,  7, 35,  3.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163304.3, 27303.8, 2005,  2,  8,  7, 35,  4.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163305.3, 27304.8, 2005,  2,  8,  7, 35,  5.3, 99.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
161163306.3, 27305.8, 2005,  2,  8,  7, 35,  6.3, 99.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
161163307.3, 27306.8, 2005,  2,  8,  7, 35,  7.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163308.3, 27307.8, 2005,  2,  8,  7, 35,  8.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163309.3, 27308.8, 2005,  2,  8,  7, 35,  9.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163310.3, 27309.8, 2005,  2,  8,  7, 35, 10.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163311.3, 27310.8, 2005,  2,  8,  7, 35, 11.3, 99.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
161163312.3, 27311.8, 2005,  2,  8,  7, 35, 12.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163313.3, 27312.8, 2005,  2,  8,  7, 35, 13.3, 99.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
161163314.3, 27313.8, 2005,  2,  8,  7, 35, 14.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163315.3, 27314.8, 2005,  2,  8,  7, 35, 15.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163316.3, 27315.8, 2005,  2,  8,  7, 35, 16.3, 99.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
161163317.3, 27316.8, 2005,  2,  8,  7, 35, 17.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163318.3, 27317.8, 2005,  2,  8,  7, 35, 18.3, 99.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
161163319.3, 27318.8, 2005,  2,  8,  7, 35, 19.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163320.3, 27319.8, 2005,  2,  8,  7, 35, 20.3, 99.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
161163321.3, 27320.8, 2005,  2,  8,  7, 35, 21.3, 99.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
161163322.3, 27321.8, 2005,  2,  8,  7, 35, 22.3, 99.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
161163323.3, 27322.8, 2005,  2,  8,  7, 35, 23.3, 99.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
161163324.3, 27323.8, 2005,  2,  8,  7, 35, 24.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163325.3, 27324.8, 2005,  2,  8,  7, 35, 25.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163326.3, 27325.8, 2005,  2,  8,  7, 35, 26.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163327.3, 27326.8, 2005,  2,  8,  7, 35, 27.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163328.3, 27327.8, 2005,  2,  8,  7, 35, 28.3, 99.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
161163329.3, 27328.8, 2005,  2,  8,  7, 35, 29.3, 99.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
161163330.3, 27329.8, 2005,  2,  8,  7, 35, 30.3, 99.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
161163331.3, 27330.8, 2005,  2,  8,  7, 35, 31.3, 99.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
161163332.3, 27331.8, 2005,  2,  8,  7, 35, 32.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163333.3, 27332.8, 2005,  2,  8,  7, 35, 33.3, 99.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
161163334.3, 27333.8, 2005,  2,  8,  7, 35, 34.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163335.3, 27334.8, 2005,  2,  8,  7, 35, 35.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163336.3, 27335.8, 2005,  2,  8,  7, 35, 36.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163337.3, 27336.8, 2005,  2,  8,  7, 35, 37.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163338.3, 27337.8, 2005,  2,  8,  7, 35, 38.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163339.3, 27338.8, 2005,  2,  8,  7, 35, 39.3, 99.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
161163340.3, 27339.8, 2005,  2,  8,  7, 35, 40.3, 99.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
161163341.3, 27340.8, 2005,  2,  8,  7, 35, 41.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163342.3, 27341.8, 2005,  2,  8,  7, 35, 42.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163343.3, 27342.8, 2005,  2,  8,  7, 35, 43.3, 99.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
161163344.3, 27343.8, 2005,  2,  8,  7, 35, 44.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163345.3, 27344.8, 2005,  2,  8,  7, 35, 45.3, 99.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
161163346.3, 27345.8, 2005,  2,  8,  7, 35, 46.3, 99.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
161163347.3, 27346.8, 2005,  2,  8,  7, 35, 47.3, 99.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
161163348.3, 27347.8, 2005,  2,  8,  7, 35, 48.3, 99.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
161163349.3, 27348.8, 2005,  2,  8,  7, 35, 49.3, 99.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
161163350.3, 27349.8, 2005,  2,  8,  7, 35, 50.3, 99.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
161163351.3, 27350.8, 2005,  2,  8,  7, 35, 51.3, 99.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
161163352.3, 27351.8, 2005,  2,  8,  7, 35, 52.3, 99.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
161163353.3, 27352.8, 2005,  2,  8,  7, 35, 53.3, 99.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
161163354.3, 27353.8, 2005,  2,  8,  7, 35, 54.3, 99.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
161163355.3, 27354.8, 2005,  2,  8,  7, 35, 55.3, 99.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
161163356.3, 27355.8, 2005,  2,  8,  7, 35, 56.3, 99.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
