188440569.0, 2168.6, 2005, 12, 21,  0, 36,  9.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440570.0, 2169.6, 2005, 12, 21,  0, 36, 10.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440571.0, 2170.6, 2005, 12, 21,  0, 36, 11.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440572.0, 2171.6, 2005, 12, 21,  0, 36, 12.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440573.0, 2172.6, 2005, 12, 21,  0, 36, 13.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440574.0, 2173.6, 2005, 12, 21,  0, 36, 14.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440575.0, 2174.6, 2005, 12, 21,  0, 36, 15.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440576.0, 2175.6, 2005, 12, 21,  0, 36, 16.0, 101.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
188440577.0, 2176.6, 2005, 12, 21,  0, 36, 17.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440578.0, 2177.6, 2005, 12, 21,  0, 36, 18.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440579.0, 2178.6, 2005, 12, 21,  0, 36, 19.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440580.0, 2179.6, 2005, 12, 21,  0, 36, 20.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440581.0, 2180.6, 2005, 12, 21,  0, 36, 21.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440582.0, 2181.6, 2005, 12, 21,  0, 36, 22.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440583.0, 2182.6, 2005, 12, 21,  0, 36, 23.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440584.0, 2183.6, 2005, 12, 21,  0, 36, 24.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440585.0, 2184.6, 2005, 12, 21,  0, 36, 25.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440586.0, 2185.6, 2005, 12, 21,  0, 36, 26.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440587.0, 2186.6, 2005, 12, 21,  0, 36, 27.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440588.0, 2187.6, 2005, 12, 21,  0, 36, 28.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440589.0, 2188.6, 2005, 12, 21,  0, 36, 29.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440590.0, 2189.6, 2005, 12, 21,  0, 36, 30.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440591.0, 2190.6, 2005, 12, 21,  0, 36, 31.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440592.0, 2191.6, 2005, 12, 21,  0, 36, 32.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440593.0, 2192.6, 2005, 12, 21,  0, 36, 33.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440594.0, 2193.6, 2005, 12, 21,  0, 36, 34.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440595.0, 2194.6, 2005, 12, 21,  0, 36, 35.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440596.0, 2195.6, 2005, 12, 21,  0, 36, 36.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440597.0, 2196.6, 2005, 12, 21,  0, 36, 37.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440598.0, 2197.6, 2005, 12, 21,  0, 36, 38.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440599.0, 2198.6, 2005, 12, 21,  0, 36, 39.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440600.0, 2199.6, 2005, 12, 21,  0, 36, 40.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440601.0, 2200.6, 2005, 12, 21,  0, 36, 41.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440602.0, 2201.6, 2005, 12, 21,  0, 36, 42.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440603.0, 2202.6, 2005, 12, 21,  0, 36, 43.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440604.0, 2203.6, 2005, 12, 21,  0, 36, 44.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440605.0, 2204.6, 2005, 12, 21,  0, 36, 45.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440606.0, 2205.6, 2005, 12, 21,  0, 36, 46.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440607.0, 2206.6, 2005, 12, 21,  0, 36, 47.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440608.0, 2207.6, 2005, 12, 21,  0, 36, 48.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440609.0, 2208.6, 2005, 12, 21,  0, 36, 49.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440610.0, 2209.6, 2005, 12, 21,  0, 36, 50.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440611.0, 2210.6, 2005, 12, 21,  0, 36, 51.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440612.0, 2211.6, 2005, 12, 21,  0, 36, 52.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440613.0, 2212.6, 2005, 12, 21,  0, 36, 53.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440614.0, 2213.6, 2005, 12, 21,  0, 36, 54.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440615.0, 2214.6, 2005, 12, 21,  0, 36, 55.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440616.0, 2215.6, 2005, 12, 21,  0, 36, 56.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440617.0, 2216.6, 2005, 12, 21,  0, 36, 57.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440618.0, 2217.6, 2005, 12, 21,  0, 36, 58.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440619.0, 2218.6, 2005, 12, 21,  0, 36, 59.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440620.0, 2219.6, 2005, 12, 21,  0, 37,  0.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440621.0, 2220.6, 2005, 12, 21,  0, 37,  1.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440622.0, 2221.6, 2005, 12, 21,  0, 37,  2.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440623.0, 2222.6, 2005, 12, 21,  0, 37,  3.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440624.0, 2223.6, 2005, 12, 21,  0, 37,  4.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440625.0, 2224.6, 2005, 12, 21,  0, 37,  5.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440626.0, 2225.6, 2005, 12, 21,  0, 37,  6.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440627.0, 2226.6, 2005, 12, 21,  0, 37,  7.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440628.0, 2227.6, 2005, 12, 21,  0, 37,  8.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440629.0, 2228.6, 2005, 12, 21,  0, 37,  9.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440630.0, 2229.6, 2005, 12, 21,  0, 37, 10.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440631.0, 2230.6, 2005, 12, 21,  0, 37, 11.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440632.0, 2231.6, 2005, 12, 21,  0, 37, 12.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440633.0, 2232.6, 2005, 12, 21,  0, 37, 13.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440634.0, 2233.6, 2005, 12, 21,  0, 37, 14.0, 101.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
188440635.0, 2234.6, 2005, 12, 21,  0, 37, 15.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440636.0, 2235.6, 2005, 12, 21,  0, 37, 16.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440637.0, 2236.6, 2005, 12, 21,  0, 37, 17.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440638.0, 2237.6, 2005, 12, 21,  0, 37, 18.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440639.0, 2238.6, 2005, 12, 21,  0, 37, 19.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440640.0, 2239.6, 2005, 12, 21,  0, 37, 20.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440641.0, 2240.6, 2005, 12, 21,  0, 37, 21.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440642.0, 2241.6, 2005, 12, 21,  0, 37, 22.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440643.0, 2242.6, 2005, 12, 21,  0, 37, 23.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440644.0, 2243.6, 2005, 12, 21,  0, 37, 24.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440645.0, 2244.6, 2005, 12, 21,  0, 37, 25.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440646.0, 2245.6, 2005, 12, 21,  0, 37, 26.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440647.0, 2246.6, 2005, 12, 21,  0, 37, 27.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440648.0, 2247.6, 2005, 12, 21,  0, 37, 28.0, 101.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
188440649.0, 2248.6, 2005, 12, 21,  0, 37, 29.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440650.0, 2249.6, 2005, 12, 21,  0, 37, 30.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440651.0, 2250.6, 2005, 12, 21,  0, 37, 31.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440652.0, 2251.6, 2005, 12, 21,  0, 37, 32.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440653.0, 2252.6, 2005, 12, 21,  0, 37, 33.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440654.0, 2253.6, 2005, 12, 21,  0, 37, 34.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440655.0, 2254.6, 2005, 12, 21,  0, 37, 35.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440656.0, 2255.6, 2005, 12, 21,  0, 37, 36.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440657.0, 2256.6, 2005, 12, 21,  0, 37, 37.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440658.0, 2257.6, 2005, 12, 21,  0, 37, 38.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440659.0, 2258.6, 2005, 12, 21,  0, 37, 39.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440660.0, 2259.6, 2005, 12, 21,  0, 37, 40.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440661.0, 2260.6, 2005, 12, 21,  0, 37, 41.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440662.0, 2261.6, 2005, 12, 21,  0, 37, 42.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440663.0, 2262.6, 2005, 12, 21,  0, 37, 43.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440664.0, 2263.6, 2005, 12, 21,  0, 37, 44.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440665.0, 2264.6, 2005, 12, 21,  0, 37, 45.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440666.0, 2265.6, 2005, 12, 21,  0, 37, 46.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440667.0, 2266.6, 2005, 12, 21,  0, 37, 47.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440668.0, 2267.6, 2005, 12, 21,  0, 37, 48.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440669.0, 2268.6, 2005, 12, 21,  0, 37, 49.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440670.0, 2269.6, 2005, 12, 21,  0, 37, 50.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440671.0, 2270.6, 2005, 12, 21,  0, 37, 51.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440672.0, 2271.6, 2005, 12, 21,  0, 37, 52.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440673.0, 2272.6, 2005, 12, 21,  0, 37, 53.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440674.0, 2273.6, 2005, 12, 21,  0, 37, 54.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440675.0, 2274.6, 2005, 12, 21,  0, 37, 55.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440676.0, 2275.6, 2005, 12, 21,  0, 37, 56.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440677.0, 2276.6, 2005, 12, 21,  0, 37, 57.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440678.0, 2277.6, 2005, 12, 21,  0, 37, 58.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440679.0, 2278.6, 2005, 12, 21,  0, 37, 59.0, 101.0, 161, 99999.9, 99999.9, -50803.3, 0.0, 0.0, 0.0
188440680.0, 2279.6, 2005, 12, 21,  0, 38,  0.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440681.0, 2280.6, 2005, 12, 21,  0, 38,  1.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440682.0, 2281.6, 2005, 12, 21,  0, 38,  2.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440683.0, 2282.6, 2005, 12, 21,  0, 38,  3.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440684.0, 2283.6, 2005, 12, 21,  0, 38,  4.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440685.0, 2284.6, 2005, 12, 21,  0, 38,  5.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440686.0, 2285.6, 2005, 12, 21,  0, 38,  6.0, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440687.0, 2286.6, 2005, 12, 21,  0, 38,  7.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440688.0, 2287.6, 2005, 12, 21,  0, 38,  8.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440689.0, 2288.6, 2005, 12, 21,  0, 38,  9.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440690.0, 2289.6, 2005, 12, 21,  0, 38, 10.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440691.0, 2290.6, 2005, 12, 21,  0, 38, 11.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440692.0, 2291.6, 2005, 12, 21,  0, 38, 12.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440693.0, 2292.6, 2005, 12, 21,  0, 38, 13.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440694.0, 2293.6, 2005, 12, 21,  0, 38, 14.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440695.0, 2294.6, 2005, 12, 21,  0, 38, 15.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440696.0, 2295.6, 2005, 12, 21,  0, 38, 16.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440697.0, 2296.6, 2005, 12, 21,  0, 38, 17.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440698.0, 2297.6, 2005, 12, 21,  0, 38, 18.0, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440699.0, 2298.6, 2005, 12, 21,  0, 38, 19.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440700.0, 2299.6, 2005, 12, 21,  0, 38, 20.0, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440701.0, 2300.6, 2005, 12, 21,  0, 38, 21.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440702.0, 2301.6, 2005, 12, 21,  0, 38, 22.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440703.0, 2302.6, 2005, 12, 21,  0, 38, 23.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440704.0, 2303.6, 2005, 12, 21,  0, 38, 24.0, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440705.0, 2304.6, 2005, 12, 21,  0, 38, 25.0, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440706.0, 2305.6, 2005, 12, 21,  0, 38, 26.0, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440707.1, 2306.7, 2005, 12, 21,  0, 38, 27.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440708.1, 2307.7, 2005, 12, 21,  0, 38, 28.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440709.1, 2308.7, 2005, 12, 21,  0, 38, 29.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440710.1, 2309.7, 2005, 12, 21,  0, 38, 30.1, 101.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
188440711.1, 2310.7, 2005, 12, 21,  0, 38, 31.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440712.1, 2311.7, 2005, 12, 21,  0, 38, 32.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440713.1, 2312.7, 2005, 12, 21,  0, 38, 33.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440714.1, 2313.7, 2005, 12, 21,  0, 38, 34.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440715.1, 2314.7, 2005, 12, 21,  0, 38, 35.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440716.1, 2315.7, 2005, 12, 21,  0, 38, 36.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440717.1, 2316.7, 2005, 12, 21,  0, 38, 37.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440718.1, 2317.7, 2005, 12, 21,  0, 38, 38.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440719.1, 2318.7, 2005, 12, 21,  0, 38, 39.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440720.1, 2319.7, 2005, 12, 21,  0, 38, 40.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440721.1, 2320.7, 2005, 12, 21,  0, 38, 41.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440722.1, 2321.7, 2005, 12, 21,  0, 38, 42.1, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440723.1, 2322.7, 2005, 12, 21,  0, 38, 43.1, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440724.1, 2323.7, 2005, 12, 21,  0, 38, 44.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440725.1, 2324.7, 2005, 12, 21,  0, 38, 45.1, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440726.1, 2325.7, 2005, 12, 21,  0, 38, 46.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440727.1, 2326.7, 2005, 12, 21,  0, 38, 47.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440728.1, 2327.7, 2005, 12, 21,  0, 38, 48.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440729.1, 2328.7, 2005, 12, 21,  0, 38, 49.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440730.1, 2329.7, 2005, 12, 21,  0, 38, 50.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440731.1, 2330.7, 2005, 12, 21,  0, 38, 51.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440732.1, 2331.7, 2005, 12, 21,  0, 38, 52.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440733.1, 2332.7, 2005, 12, 21,  0, 38, 53.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440734.1, 2333.7, 2005, 12, 21,  0, 38, 54.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440735.1, 2334.7, 2005, 12, 21,  0, 38, 55.1, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440736.1, 2335.7, 2005, 12, 21,  0, 38, 56.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440737.1, 2336.7, 2005, 12, 21,  0, 38, 57.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440738.1, 2337.7, 2005, 12, 21,  0, 38, 58.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440739.1, 2338.7, 2005, 12, 21,  0, 38, 59.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440740.1, 2339.7, 2005, 12, 21,  0, 39,  0.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440741.1, 2340.7, 2005, 12, 21,  0, 39,  1.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440742.1, 2341.7, 2005, 12, 21,  0, 39,  2.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440743.1, 2342.7, 2005, 12, 21,  0, 39,  3.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440744.1, 2343.7, 2005, 12, 21,  0, 39,  4.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440745.1, 2344.7, 2005, 12, 21,  0, 39,  5.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440746.1, 2345.7, 2005, 12, 21,  0, 39,  6.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440747.1, 2346.7, 2005, 12, 21,  0, 39,  7.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
188440748.1, 2347.7, 2005, 12, 21,  0, 39,  8.1, 101.0, 161, 99999.9, 99999.9, -50804.9, 0.0, 0.0, 0.0
188440749.1, 2348.7, 2005, 12, 21,  0, 39,  9.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440750.1, 2349.7, 2005, 12, 21,  0, 39, 10.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440751.1, 2350.7, 2005, 12, 21,  0, 39, 11.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440752.1, 2351.7, 2005, 12, 21,  0, 39, 12.1, 101.0, 161, 99999.9, 99999.9, -50804.1, 0.0, 0.0, 0.0
188440753.1, 2352.7, 2005, 12, 21,  0, 39, 13.1, 101.0, 161, 99999.9, 99999.9, -50805.6, 0.0, 0.0, 0.0
188440754.1, 2353.7, 2005, 12, 21,  0, 39, 14.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440755.1, 2354.7, 2005, 12, 21,  0, 39, 15.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440756.1, 2355.7, 2005, 12, 21,  0, 39, 16.1, 101.0, 161, 99999.9, 99999.9, -50806.4, 0.0, 0.0, 0.0
188440757.1, 2356.7, 2005, 12, 21,  0, 39, 17.1, 101.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
