177295974.6, 3174.6, 2005,  8, 14,  0, 52, 54.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295975.6, 3175.6, 2005,  8, 14,  0, 52, 55.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295976.6, 3176.6, 2005,  8, 14,  0, 52, 56.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295977.6, 3177.6, 2005,  8, 14,  0, 52, 57.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295978.6, 3178.6, 2005,  8, 14,  0, 52, 58.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177295979.6, 3179.6, 2005,  8, 14,  0, 52, 59.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177295980.6, 3180.6, 2005,  8, 14,  0, 53,  0.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295981.6, 3181.6, 2005,  8, 14,  0, 53,  1.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295982.6, 3182.6, 2005,  8, 14,  0, 53,  2.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295983.6, 3183.6, 2005,  8, 14,  0, 53,  3.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295984.6, 3184.6, 2005,  8, 14,  0, 53,  4.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295985.6, 3185.6, 2005,  8, 14,  0, 53,  5.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177295986.6, 3186.6, 2005,  8, 14,  0, 53,  6.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295987.6, 3187.6, 2005,  8, 14,  0, 53,  7.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295988.6, 3188.6, 2005,  8, 14,  0, 53,  8.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295989.6, 3189.6, 2005,  8, 14,  0, 53,  9.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295990.6, 3190.6, 2005,  8, 14,  0, 53, 10.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295991.6, 3191.6, 2005,  8, 14,  0, 53, 11.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295992.6, 3192.6, 2005,  8, 14,  0, 53, 12.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295993.6, 3193.6, 2005,  8, 14,  0, 53, 13.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295994.6, 3194.6, 2005,  8, 14,  0, 53, 14.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177295995.6, 3195.6, 2005,  8, 14,  0, 53, 15.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177295996.6, 3196.6, 2005,  8, 14,  0, 53, 16.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295997.6, 3197.6, 2005,  8, 14,  0, 53, 17.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177295998.6, 3198.6, 2005,  8, 14,  0, 53, 18.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177295999.6, 3199.6, 2005,  8, 14,  0, 53, 19.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296000.6, 3200.6, 2005,  8, 14,  0, 53, 20.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296001.6, 3201.6, 2005,  8, 14,  0, 53, 21.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296002.6, 3202.6, 2005,  8, 14,  0, 53, 22.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177296003.6, 3203.6, 2005,  8, 14,  0, 53, 23.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296004.6, 3204.6, 2005,  8, 14,  0, 53, 24.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296005.6, 3205.6, 2005,  8, 14,  0, 53, 25.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177296006.6, 3206.6, 2005,  8, 14,  0, 53, 26.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296007.6, 3207.6, 2005,  8, 14,  0, 53, 27.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296008.6, 3208.6, 2005,  8, 14,  0, 53, 28.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296009.6, 3209.6, 2005,  8, 14,  0, 53, 29.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296010.6, 3210.6, 2005,  8, 14,  0, 53, 30.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296011.6, 3211.6, 2005,  8, 14,  0, 53, 31.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296012.6, 3212.6, 2005,  8, 14,  0, 53, 32.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296013.6, 3213.6, 2005,  8, 14,  0, 53, 33.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296014.6, 3214.6, 2005,  8, 14,  0, 53, 34.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296015.6, 3215.6, 2005,  8, 14,  0, 53, 35.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296016.6, 3216.6, 2005,  8, 14,  0, 53, 36.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296017.6, 3217.6, 2005,  8, 14,  0, 53, 37.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177296018.6, 3218.6, 2005,  8, 14,  0, 53, 38.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296019.6, 3219.6, 2005,  8, 14,  0, 53, 39.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296020.6, 3220.6, 2005,  8, 14,  0, 53, 40.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296021.6, 3221.6, 2005,  8, 14,  0, 53, 41.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296022.6, 3222.6, 2005,  8, 14,  0, 53, 42.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296023.6, 3223.6, 2005,  8, 14,  0, 53, 43.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296024.6, 3224.6, 2005,  8, 14,  0, 53, 44.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296025.6, 3225.6, 2005,  8, 14,  0, 53, 45.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296026.6, 3226.6, 2005,  8, 14,  0, 53, 46.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296027.6, 3227.6, 2005,  8, 14,  0, 53, 47.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296028.6, 3228.6, 2005,  8, 14,  0, 53, 48.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296029.6, 3229.6, 2005,  8, 14,  0, 53, 49.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296030.6, 3230.6, 2005,  8, 14,  0, 53, 50.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296031.6, 3231.6, 2005,  8, 14,  0, 53, 51.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296032.6, 3232.6, 2005,  8, 14,  0, 53, 52.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296033.6, 3233.6, 2005,  8, 14,  0, 53, 53.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296034.6, 3234.6, 2005,  8, 14,  0, 53, 54.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296035.6, 3235.6, 2005,  8, 14,  0, 53, 55.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296036.6, 3236.6, 2005,  8, 14,  0, 53, 56.6, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296037.6, 3237.6, 2005,  8, 14,  0, 53, 57.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296038.6, 3238.6, 2005,  8, 14,  0, 53, 58.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296039.6, 3239.6, 2005,  8, 14,  0, 53, 59.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296040.6, 3240.6, 2005,  8, 14,  0, 54,  0.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296041.6, 3241.6, 2005,  8, 14,  0, 54,  1.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296042.6, 3242.6, 2005,  8, 14,  0, 54,  2.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296043.6, 3243.6, 2005,  8, 14,  0, 54,  3.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296044.6, 3244.6, 2005,  8, 14,  0, 54,  4.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296045.6, 3245.6, 2005,  8, 14,  0, 54,  5.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296046.6, 3246.6, 2005,  8, 14,  0, 54,  6.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296047.6, 3247.6, 2005,  8, 14,  0, 54,  7.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296048.6, 3248.6, 2005,  8, 14,  0, 54,  8.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296049.6, 3249.6, 2005,  8, 14,  0, 54,  9.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296050.6, 3250.6, 2005,  8, 14,  0, 54, 10.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296051.6, 3251.6, 2005,  8, 14,  0, 54, 11.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296052.6, 3252.6, 2005,  8, 14,  0, 54, 12.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296053.6, 3253.6, 2005,  8, 14,  0, 54, 13.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296054.6, 3254.6, 2005,  8, 14,  0, 54, 14.6, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
177296055.6, 3255.6, 2005,  8, 14,  0, 54, 15.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296056.6, 3256.6, 2005,  8, 14,  0, 54, 16.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296057.6, 3257.6, 2005,  8, 14,  0, 54, 17.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296058.6, 3258.6, 2005,  8, 14,  0, 54, 18.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296059.6, 3259.6, 2005,  8, 14,  0, 54, 19.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296060.6, 3260.6, 2005,  8, 14,  0, 54, 20.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296061.6, 3261.6, 2005,  8, 14,  0, 54, 21.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296062.6, 3262.6, 2005,  8, 14,  0, 54, 22.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296063.6, 3263.6, 2005,  8, 14,  0, 54, 23.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177296064.6, 3264.6, 2005,  8, 14,  0, 54, 24.6, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177296065.6, 3265.6, 2005,  8, 14,  0, 54, 25.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296066.6, 3266.6, 2005,  8, 14,  0, 54, 26.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296067.6, 3267.6, 2005,  8, 14,  0, 54, 27.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296068.6, 3268.6, 2005,  8, 14,  0, 54, 28.6, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296069.6, 3269.6, 2005,  8, 14,  0, 54, 29.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296070.6, 3270.6, 2005,  8, 14,  0, 54, 30.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296071.6, 3271.6, 2005,  8, 14,  0, 54, 31.6, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296072.6, 3272.6, 2005,  8, 14,  0, 54, 32.6, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296073.6, 3273.6, 2005,  8, 14,  0, 54, 33.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296074.6, 3274.6, 2005,  8, 14,  0, 54, 34.6, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296075.6, 3275.6, 2005,  8, 14,  0, 54, 35.6, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296076.7, 3276.7, 2005,  8, 14,  0, 54, 36.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296077.7, 3277.7, 2005,  8, 14,  0, 54, 37.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296078.7, 3278.7, 2005,  8, 14,  0, 54, 38.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296079.7, 3279.7, 2005,  8, 14,  0, 54, 39.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296080.7, 3280.7, 2005,  8, 14,  0, 54, 40.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296081.7, 3281.7, 2005,  8, 14,  0, 54, 41.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296082.7, 3282.7, 2005,  8, 14,  0, 54, 42.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296083.7, 3283.7, 2005,  8, 14,  0, 54, 43.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296084.7, 3284.7, 2005,  8, 14,  0, 54, 44.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296085.7, 3285.7, 2005,  8, 14,  0, 54, 45.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296086.7, 3286.7, 2005,  8, 14,  0, 54, 46.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296087.7, 3287.7, 2005,  8, 14,  0, 54, 47.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296088.7, 3288.7, 2005,  8, 14,  0, 54, 48.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296089.7, 3289.7, 2005,  8, 14,  0, 54, 49.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296090.7, 3290.7, 2005,  8, 14,  0, 54, 50.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296091.7, 3291.7, 2005,  8, 14,  0, 54, 51.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296092.7, 3292.7, 2005,  8, 14,  0, 54, 52.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296093.7, 3293.7, 2005,  8, 14,  0, 54, 53.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296094.7, 3294.7, 2005,  8, 14,  0, 54, 54.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296095.7, 3295.7, 2005,  8, 14,  0, 54, 55.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296096.7, 3296.7, 2005,  8, 14,  0, 54, 56.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296097.7, 3297.7, 2005,  8, 14,  0, 54, 57.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296098.7, 3298.7, 2005,  8, 14,  0, 54, 58.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296099.7, 3299.7, 2005,  8, 14,  0, 54, 59.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296100.7, 3300.7, 2005,  8, 14,  0, 55,  0.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296101.7, 3301.7, 2005,  8, 14,  0, 55,  1.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177296102.7, 3302.7, 2005,  8, 14,  0, 55,  2.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296103.7, 3303.7, 2005,  8, 14,  0, 55,  3.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296104.7, 3304.7, 2005,  8, 14,  0, 55,  4.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296105.7, 3305.7, 2005,  8, 14,  0, 55,  5.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296106.7, 3306.7, 2005,  8, 14,  0, 55,  6.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296107.7, 3307.7, 2005,  8, 14,  0, 55,  7.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296108.7, 3308.7, 2005,  8, 14,  0, 55,  8.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296109.7, 3309.7, 2005,  8, 14,  0, 55,  9.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296110.7, 3310.7, 2005,  8, 14,  0, 55, 10.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296111.7, 3311.7, 2005,  8, 14,  0, 55, 11.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296112.7, 3312.7, 2005,  8, 14,  0, 55, 12.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296113.7, 3313.7, 2005,  8, 14,  0, 55, 13.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296114.7, 3314.7, 2005,  8, 14,  0, 55, 14.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296115.7, 3315.7, 2005,  8, 14,  0, 55, 15.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296116.7, 3316.7, 2005,  8, 14,  0, 55, 16.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296117.7, 3317.7, 2005,  8, 14,  0, 55, 17.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296118.7, 3318.7, 2005,  8, 14,  0, 55, 18.7, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296119.7, 3319.7, 2005,  8, 14,  0, 55, 19.7, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
177296120.7, 3320.7, 2005,  8, 14,  0, 55, 20.7, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296121.7, 3321.7, 2005,  8, 14,  0, 55, 21.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296122.7, 3322.7, 2005,  8, 14,  0, 55, 22.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296123.7, 3323.7, 2005,  8, 14,  0, 55, 23.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296124.7, 3324.7, 2005,  8, 14,  0, 55, 24.7, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296125.7, 3325.7, 2005,  8, 14,  0, 55, 25.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177296126.7, 3326.7, 2005,  8, 14,  0, 55, 26.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296127.7, 3327.7, 2005,  8, 14,  0, 55, 27.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296128.7, 3328.7, 2005,  8, 14,  0, 55, 28.7, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
177296129.7, 3329.7, 2005,  8, 14,  0, 55, 29.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296130.7, 3330.7, 2005,  8, 14,  0, 55, 30.7, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
177296131.7, 3331.7, 2005,  8, 14,  0, 55, 31.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296132.7, 3332.7, 2005,  8, 14,  0, 55, 32.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296133.7, 3333.7, 2005,  8, 14,  0, 55, 33.7, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
177296134.7, 3334.7, 2005,  8, 14,  0, 55, 34.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296135.7, 3335.7, 2005,  8, 14,  0, 55, 35.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296136.7, 3336.7, 2005,  8, 14,  0, 55, 36.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296137.7, 3337.7, 2005,  8, 14,  0, 55, 37.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296138.7, 3338.7, 2005,  8, 14,  0, 55, 38.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296139.7, 3339.7, 2005,  8, 14,  0, 55, 39.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296140.7, 3340.7, 2005,  8, 14,  0, 55, 40.7, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
177296141.7, 3341.7, 2005,  8, 14,  0, 55, 41.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296142.7, 3342.7, 2005,  8, 14,  0, 55, 42.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296143.7, 3343.7, 2005,  8, 14,  0, 55, 43.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296144.7, 3344.7, 2005,  8, 14,  0, 55, 44.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296145.7, 3345.7, 2005,  8, 14,  0, 55, 45.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296146.7, 3346.7, 2005,  8, 14,  0, 55, 46.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296147.7, 3347.7, 2005,  8, 14,  0, 55, 47.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296148.7, 3348.7, 2005,  8, 14,  0, 55, 48.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296149.7, 3349.7, 2005,  8, 14,  0, 55, 49.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296150.7, 3350.7, 2005,  8, 14,  0, 55, 50.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296151.7, 3351.7, 2005,  8, 14,  0, 55, 51.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296152.7, 3352.7, 2005,  8, 14,  0, 55, 52.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296153.7, 3353.7, 2005,  8, 14,  0, 55, 53.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296154.7, 3354.7, 2005,  8, 14,  0, 55, 54.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296155.7, 3355.7, 2005,  8, 14,  0, 55, 55.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296156.7, 3356.7, 2005,  8, 14,  0, 55, 56.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296157.7, 3357.7, 2005,  8, 14,  0, 55, 57.7, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
177296158.7, 3358.7, 2005,  8, 14,  0, 55, 58.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296159.7, 3359.7, 2005,  8, 14,  0, 55, 59.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296160.7, 3360.7, 2005,  8, 14,  0, 56,  0.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
177296161.7, 3361.7, 2005,  8, 14,  0, 56,  1.7, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
177296162.7, 3362.7, 2005,  8, 14,  0, 56,  2.7, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
