166858437.0, 20036.7, 2005,  4, 15,  5, 33, 57.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858438.0, 20037.7, 2005,  4, 15,  5, 33, 58.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858439.0, 20038.7, 2005,  4, 15,  5, 33, 59.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858440.0, 20039.7, 2005,  4, 15,  5, 34,  0.0, 102.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
166858441.0, 20040.7, 2005,  4, 15,  5, 34,  1.0, 102.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
166858442.0, 20041.7, 2005,  4, 15,  5, 34,  2.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858443.0, 20042.7, 2005,  4, 15,  5, 34,  3.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858444.0, 20043.7, 2005,  4, 15,  5, 34,  4.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858445.0, 20044.7, 2005,  4, 15,  5, 34,  5.0, 102.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
166858446.0, 20045.7, 2005,  4, 15,  5, 34,  6.0, 102.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
166858447.0, 20046.7, 2005,  4, 15,  5, 34,  7.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858448.0, 20047.7, 2005,  4, 15,  5, 34,  8.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858449.0, 20048.7, 2005,  4, 15,  5, 34,  9.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858450.0, 20049.7, 2005,  4, 15,  5, 34, 10.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858451.0, 20050.7, 2005,  4, 15,  5, 34, 11.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858452.0, 20051.7, 2005,  4, 15,  5, 34, 12.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858453.0, 20052.7, 2005,  4, 15,  5, 34, 13.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858454.0, 20053.7, 2005,  4, 15,  5, 34, 14.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858455.0, 20054.7, 2005,  4, 15,  5, 34, 15.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858456.0, 20055.7, 2005,  4, 15,  5, 34, 16.0, 102.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
166858457.0, 20056.7, 2005,  4, 15,  5, 34, 17.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858458.0, 20057.7, 2005,  4, 15,  5, 34, 18.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858459.0, 20058.7, 2005,  4, 15,  5, 34, 19.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858460.0, 20059.7, 2005,  4, 15,  5, 34, 20.0, 102.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
166858461.0, 20060.7, 2005,  4, 15,  5, 34, 21.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858462.0, 20061.7, 2005,  4, 15,  5, 34, 22.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858463.0, 20062.7, 2005,  4, 15,  5, 34, 23.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858464.0, 20063.7, 2005,  4, 15,  5, 34, 24.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858465.0, 20064.7, 2005,  4, 15,  5, 34, 25.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858466.0, 20065.7, 2005,  4, 15,  5, 34, 26.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858467.0, 20066.7, 2005,  4, 15,  5, 34, 27.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858468.0, 20067.7, 2005,  4, 15,  5, 34, 28.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858469.0, 20068.7, 2005,  4, 15,  5, 34, 29.0, 102.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
166858470.0, 20069.7, 2005,  4, 15,  5, 34, 30.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858471.0, 20070.7, 2005,  4, 15,  5, 34, 31.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858472.0, 20071.7, 2005,  4, 15,  5, 34, 32.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858473.0, 20072.7, 2005,  4, 15,  5, 34, 33.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858474.0, 20073.7, 2005,  4, 15,  5, 34, 34.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858475.0, 20074.7, 2005,  4, 15,  5, 34, 35.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858476.0, 20075.7, 2005,  4, 15,  5, 34, 36.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858477.0, 20076.7, 2005,  4, 15,  5, 34, 37.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858478.0, 20077.7, 2005,  4, 15,  5, 34, 38.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858479.0, 20078.7, 2005,  4, 15,  5, 34, 39.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858480.0, 20079.7, 2005,  4, 15,  5, 34, 40.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858481.0, 20080.7, 2005,  4, 15,  5, 34, 41.0, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858482.0, 20081.7, 2005,  4, 15,  5, 34, 42.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858483.0, 20082.7, 2005,  4, 15,  5, 34, 43.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858484.0, 20083.7, 2005,  4, 15,  5, 34, 44.0, 102.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
166858485.0, 20084.7, 2005,  4, 15,  5, 34, 45.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858486.0, 20085.7, 2005,  4, 15,  5, 34, 46.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858487.0, 20086.7, 2005,  4, 15,  5, 34, 47.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858488.0, 20087.7, 2005,  4, 15,  5, 34, 48.0, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858489.0, 20088.7, 2005,  4, 15,  5, 34, 49.0, 102.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
166858490.1, 20089.8, 2005,  4, 15,  5, 34, 50.1, 102.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
166858491.1, 20090.8, 2005,  4, 15,  5, 34, 51.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858492.1, 20091.8, 2005,  4, 15,  5, 34, 52.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858493.1, 20092.8, 2005,  4, 15,  5, 34, 53.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858494.1, 20093.8, 2005,  4, 15,  5, 34, 54.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858495.1, 20094.8, 2005,  4, 15,  5, 34, 55.1, 102.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
166858496.1, 20095.8, 2005,  4, 15,  5, 34, 56.1, 102.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
166858497.1, 20096.8, 2005,  4, 15,  5, 34, 57.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858498.1, 20097.8, 2005,  4, 15,  5, 34, 58.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858499.1, 20098.8, 2005,  4, 15,  5, 34, 59.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858500.1, 20099.8, 2005,  4, 15,  5, 35,  0.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858501.1, 20100.8, 2005,  4, 15,  5, 35,  1.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858502.1, 20101.8, 2005,  4, 15,  5, 35,  2.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858503.1, 20102.8, 2005,  4, 15,  5, 35,  3.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858504.1, 20103.8, 2005,  4, 15,  5, 35,  4.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858505.1, 20104.8, 2005,  4, 15,  5, 35,  5.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858506.1, 20105.8, 2005,  4, 15,  5, 35,  6.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858507.1, 20106.8, 2005,  4, 15,  5, 35,  7.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858508.1, 20107.8, 2005,  4, 15,  5, 35,  8.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858509.1, 20108.8, 2005,  4, 15,  5, 35,  9.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858510.1, 20109.8, 2005,  4, 15,  5, 35, 10.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858511.1, 20110.8, 2005,  4, 15,  5, 35, 11.1, 102.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
166858512.1, 20111.8, 2005,  4, 15,  5, 35, 12.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858513.1, 20112.8, 2005,  4, 15,  5, 35, 13.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858514.1, 20113.8, 2005,  4, 15,  5, 35, 14.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858515.1, 20114.8, 2005,  4, 15,  5, 35, 15.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858516.1, 20115.8, 2005,  4, 15,  5, 35, 16.1, 102.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
166858517.1, 20116.8, 2005,  4, 15,  5, 35, 17.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858518.1, 20117.8, 2005,  4, 15,  5, 35, 18.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858519.1, 20118.8, 2005,  4, 15,  5, 35, 19.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858520.1, 20119.8, 2005,  4, 15,  5, 35, 20.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858521.1, 20120.8, 2005,  4, 15,  5, 35, 21.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858522.1, 20121.8, 2005,  4, 15,  5, 35, 22.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858523.1, 20122.8, 2005,  4, 15,  5, 35, 23.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858524.1, 20123.8, 2005,  4, 15,  5, 35, 24.1, 102.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
166858525.1, 20124.8, 2005,  4, 15,  5, 35, 25.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858526.1, 20125.8, 2005,  4, 15,  5, 35, 26.1, 102.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
166858527.1, 20126.8, 2005,  4, 15,  5, 35, 27.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858528.1, 20127.8, 2005,  4, 15,  5, 35, 28.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858529.1, 20128.8, 2005,  4, 15,  5, 35, 29.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858530.1, 20129.8, 2005,  4, 15,  5, 35, 30.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858531.1, 20130.8, 2005,  4, 15,  5, 35, 31.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858532.1, 20131.8, 2005,  4, 15,  5, 35, 32.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858533.1, 20132.8, 2005,  4, 15,  5, 35, 33.1, 102.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
166858534.1, 20133.8, 2005,  4, 15,  5, 35, 34.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858535.1, 20134.8, 2005,  4, 15,  5, 35, 35.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858536.1, 20135.8, 2005,  4, 15,  5, 35, 36.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858537.1, 20136.8, 2005,  4, 15,  5, 35, 37.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858538.1, 20137.8, 2005,  4, 15,  5, 35, 38.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858539.1, 20138.8, 2005,  4, 15,  5, 35, 39.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858540.1, 20139.8, 2005,  4, 15,  5, 35, 40.1, 102.0, 161, 99999.9, 99999.9, -51089.8, 0.0, 0.0, 0.0
166858541.1, 20140.8, 2005,  4, 15,  5, 35, 41.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858542.1, 20141.8, 2005,  4, 15,  5, 35, 42.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858543.1, 20142.8, 2005,  4, 15,  5, 35, 43.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858544.1, 20143.8, 2005,  4, 15,  5, 35, 44.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858545.1, 20144.8, 2005,  4, 15,  5, 35, 45.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858546.1, 20145.8, 2005,  4, 15,  5, 35, 46.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858547.1, 20146.8, 2005,  4, 15,  5, 35, 47.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858548.1, 20147.8, 2005,  4, 15,  5, 35, 48.1, 102.0, 161, 99999.9, 99999.9, -51089.0, 0.0, 0.0, 0.0
166858549.1, 20148.8, 2005,  4, 15,  5, 35, 49.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858550.1, 20149.8, 2005,  4, 15,  5, 35, 50.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858551.1, 20150.8, 2005,  4, 15,  5, 35, 51.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858552.1, 20151.8, 2005,  4, 15,  5, 35, 52.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858553.1, 20152.8, 2005,  4, 15,  5, 35, 53.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858554.1, 20153.8, 2005,  4, 15,  5, 35, 54.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858555.1, 20154.8, 2005,  4, 15,  5, 35, 55.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858556.1, 20155.8, 2005,  4, 15,  5, 35, 56.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858557.1, 20156.8, 2005,  4, 15,  5, 35, 57.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858558.1, 20157.8, 2005,  4, 15,  5, 35, 58.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858559.1, 20158.8, 2005,  4, 15,  5, 35, 59.1, 102.0, 161, 99999.9, 99999.9, -51088.2, 0.0, 0.0, 0.0
166858560.1, 20159.8, 2005,  4, 15,  5, 36,  0.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858561.1, 20160.8, 2005,  4, 15,  5, 36,  1.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858562.1, 20161.8, 2005,  4, 15,  5, 36,  2.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858563.1, 20162.8, 2005,  4, 15,  5, 36,  3.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858564.1, 20163.8, 2005,  4, 15,  5, 36,  4.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858565.1, 20164.8, 2005,  4, 15,  5, 36,  5.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858566.1, 20165.8, 2005,  4, 15,  5, 36,  6.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858567.1, 20166.8, 2005,  4, 15,  5, 36,  7.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858568.1, 20167.8, 2005,  4, 15,  5, 36,  8.1, 102.0, 161, 99999.9, 99999.9, -51087.5, 0.0, 0.0, 0.0
166858569.1, 20168.8, 2005,  4, 15,  5, 36,  9.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858570.1, 20169.8, 2005,  4, 15,  5, 36, 10.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858571.1, 20170.8, 2005,  4, 15,  5, 36, 11.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858572.1, 20171.8, 2005,  4, 15,  5, 36, 12.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858573.1, 20172.8, 2005,  4, 15,  5, 36, 13.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858574.1, 20173.8, 2005,  4, 15,  5, 36, 14.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858575.1, 20174.8, 2005,  4, 15,  5, 36, 15.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858576.1, 20175.8, 2005,  4, 15,  5, 36, 16.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858577.1, 20176.8, 2005,  4, 15,  5, 36, 17.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858578.1, 20177.8, 2005,  4, 15,  5, 36, 18.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858579.1, 20178.8, 2005,  4, 15,  5, 36, 19.1, 102.0, 161, 99999.9, 99999.9, -51086.7, 0.0, 0.0, 0.0
166858580.1, 20179.8, 2005,  4, 15,  5, 36, 20.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858581.1, 20180.8, 2005,  4, 15,  5, 36, 21.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858582.1, 20181.8, 2005,  4, 15,  5, 36, 22.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858583.1, 20182.8, 2005,  4, 15,  5, 36, 23.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858584.1, 20183.8, 2005,  4, 15,  5, 36, 24.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858585.1, 20184.8, 2005,  4, 15,  5, 36, 25.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858586.1, 20185.8, 2005,  4, 15,  5, 36, 26.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858587.1, 20186.8, 2005,  4, 15,  5, 36, 27.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858588.1, 20187.8, 2005,  4, 15,  5, 36, 28.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858589.1, 20188.8, 2005,  4, 15,  5, 36, 29.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858590.1, 20189.8, 2005,  4, 15,  5, 36, 30.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858591.1, 20190.8, 2005,  4, 15,  5, 36, 31.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858592.1, 20191.8, 2005,  4, 15,  5, 36, 32.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858593.1, 20192.8, 2005,  4, 15,  5, 36, 33.1, 102.0, 161, 99999.9, 99999.9, -51085.9, 0.0, 0.0, 0.0
166858594.1, 20193.8, 2005,  4, 15,  5, 36, 34.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858595.1, 20194.8, 2005,  4, 15,  5, 36, 35.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858596.1, 20195.8, 2005,  4, 15,  5, 36, 36.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858597.1, 20196.8, 2005,  4, 15,  5, 36, 37.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858598.1, 20197.8, 2005,  4, 15,  5, 36, 38.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858599.1, 20198.8, 2005,  4, 15,  5, 36, 39.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858600.1, 20199.8, 2005,  4, 15,  5, 36, 40.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858601.1, 20200.8, 2005,  4, 15,  5, 36, 41.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858602.1, 20201.8, 2005,  4, 15,  5, 36, 42.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858603.1, 20202.8, 2005,  4, 15,  5, 36, 43.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858604.1, 20203.8, 2005,  4, 15,  5, 36, 44.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858605.1, 20204.8, 2005,  4, 15,  5, 36, 45.1, 102.0, 161, 99999.9, 99999.9, -51085.1, 0.0, 0.0, 0.0
166858606.1, 20205.8, 2005,  4, 15,  5, 36, 46.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858607.1, 20206.8, 2005,  4, 15,  5, 36, 47.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858608.1, 20207.8, 2005,  4, 15,  5, 36, 48.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858609.1, 20208.8, 2005,  4, 15,  5, 36, 49.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858610.1, 20209.8, 2005,  4, 15,  5, 36, 50.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858611.1, 20210.8, 2005,  4, 15,  5, 36, 51.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858612.1, 20211.8, 2005,  4, 15,  5, 36, 52.1, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858613.1, 20212.8, 2005,  4, 15,  5, 36, 53.1, 102.0, 161, 99999.9, 99999.9, -51082.1, 0.0, 0.0, 0.0
166858614.1, 20213.8, 2005,  4, 15,  5, 36, 54.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858615.1, 20214.8, 2005,  4, 15,  5, 36, 55.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858616.1, 20215.8, 2005,  4, 15,  5, 36, 56.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858617.1, 20216.8, 2005,  4, 15,  5, 36, 57.1, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858618.2, 20217.9, 2005,  4, 15,  5, 36, 58.2, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858619.2, 20218.9, 2005,  4, 15,  5, 36, 59.2, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858620.2, 20219.9, 2005,  4, 15,  5, 37,  0.2, 102.0, 161, 99999.9, 99999.9, -51082.8, 0.0, 0.0, 0.0
166858621.2, 20220.9, 2005,  4, 15,  5, 37,  1.2, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858622.2, 20221.9, 2005,  4, 15,  5, 37,  2.2, 102.0, 161, 99999.9, 99999.9, -51084.4, 0.0, 0.0, 0.0
166858623.2, 20222.9, 2005,  4, 15,  5, 37,  3.2, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858624.2, 20223.9, 2005,  4, 15,  5, 37,  4.2, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
166858625.2, 20224.9, 2005,  4, 15,  5, 37,  5.2, 102.0, 161, 99999.9, 99999.9, -51083.6, 0.0, 0.0, 0.0
