185079132.3, 10332.0, 2005, 11, 12,  2, 52, 12.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079133.3, 10333.0, 2005, 11, 12,  2, 52, 13.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079134.3, 10334.0, 2005, 11, 12,  2, 52, 14.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
185079135.3, 10335.0, 2005, 11, 12,  2, 52, 15.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079136.3, 10336.0, 2005, 11, 12,  2, 52, 16.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079137.3, 10337.0, 2005, 11, 12,  2, 52, 17.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079138.3, 10338.0, 2005, 11, 12,  2, 52, 18.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079139.3, 10339.0, 2005, 11, 12,  2, 52, 19.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079140.3, 10340.0, 2005, 11, 12,  2, 52, 20.3, 101.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
185079141.3, 10341.0, 2005, 11, 12,  2, 52, 21.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
185079142.3, 10342.0, 2005, 11, 12,  2, 52, 22.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079143.3, 10343.0, 2005, 11, 12,  2, 52, 23.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079144.3, 10344.0, 2005, 11, 12,  2, 52, 24.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
185079145.3, 10345.0, 2005, 11, 12,  2, 52, 25.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079146.3, 10346.0, 2005, 11, 12,  2, 52, 26.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079147.3, 10347.0, 2005, 11, 12,  2, 52, 27.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079148.3, 10348.0, 2005, 11, 12,  2, 52, 28.3, 101.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
185079149.3, 10349.0, 2005, 11, 12,  2, 52, 29.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079150.3, 10350.0, 2005, 11, 12,  2, 52, 30.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079151.3, 10351.0, 2005, 11, 12,  2, 52, 31.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079152.3, 10352.0, 2005, 11, 12,  2, 52, 32.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079153.3, 10353.0, 2005, 11, 12,  2, 52, 33.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079154.3, 10354.0, 2005, 11, 12,  2, 52, 34.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079155.3, 10355.0, 2005, 11, 12,  2, 52, 35.3, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079156.3, 10356.0, 2005, 11, 12,  2, 52, 36.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079157.3, 10357.0, 2005, 11, 12,  2, 52, 37.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079158.3, 10358.0, 2005, 11, 12,  2, 52, 38.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079159.3, 10359.0, 2005, 11, 12,  2, 52, 39.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079160.3, 10360.0, 2005, 11, 12,  2, 52, 40.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079161.3, 10361.0, 2005, 11, 12,  2, 52, 41.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079162.3, 10362.0, 2005, 11, 12,  2, 52, 42.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079163.3, 10363.0, 2005, 11, 12,  2, 52, 43.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079164.3, 10364.0, 2005, 11, 12,  2, 52, 44.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079165.3, 10365.0, 2005, 11, 12,  2, 52, 45.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079166.3, 10366.0, 2005, 11, 12,  2, 52, 46.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079167.3, 10367.0, 2005, 11, 12,  2, 52, 47.3, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079168.3, 10368.0, 2005, 11, 12,  2, 52, 48.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079169.3, 10369.0, 2005, 11, 12,  2, 52, 49.3, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079170.3, 10370.0, 2005, 11, 12,  2, 52, 50.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079171.3, 10371.0, 2005, 11, 12,  2, 52, 51.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079172.3, 10372.0, 2005, 11, 12,  2, 52, 52.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079173.3, 10373.0, 2005, 11, 12,  2, 52, 53.3, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079174.4, 10374.1, 2005, 11, 12,  2, 52, 54.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079175.4, 10375.1, 2005, 11, 12,  2, 52, 55.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079176.4, 10376.1, 2005, 11, 12,  2, 52, 56.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079177.4, 10377.1, 2005, 11, 12,  2, 52, 57.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079178.4, 10378.1, 2005, 11, 12,  2, 52, 58.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079179.4, 10379.1, 2005, 11, 12,  2, 52, 59.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079180.4, 10380.1, 2005, 11, 12,  2, 53,  0.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079181.4, 10381.1, 2005, 11, 12,  2, 53,  1.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079182.4, 10382.1, 2005, 11, 12,  2, 53,  2.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079183.4, 10383.1, 2005, 11, 12,  2, 53,  3.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079184.4, 10384.1, 2005, 11, 12,  2, 53,  4.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079185.4, 10385.1, 2005, 11, 12,  2, 53,  5.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079186.4, 10386.1, 2005, 11, 12,  2, 53,  6.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079187.4, 10387.1, 2005, 11, 12,  2, 53,  7.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079188.4, 10388.1, 2005, 11, 12,  2, 53,  8.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079189.4, 10389.1, 2005, 11, 12,  2, 53,  9.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079190.4, 10390.1, 2005, 11, 12,  2, 53, 10.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079191.4, 10391.1, 2005, 11, 12,  2, 53, 11.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079192.4, 10392.1, 2005, 11, 12,  2, 53, 12.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079193.4, 10393.1, 2005, 11, 12,  2, 53, 13.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079194.4, 10394.1, 2005, 11, 12,  2, 53, 14.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079195.4, 10395.1, 2005, 11, 12,  2, 53, 15.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079196.4, 10396.1, 2005, 11, 12,  2, 53, 16.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079197.4, 10397.1, 2005, 11, 12,  2, 53, 17.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079198.4, 10398.1, 2005, 11, 12,  2, 53, 18.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079199.4, 10399.1, 2005, 11, 12,  2, 53, 19.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079200.4, 10400.1, 2005, 11, 12,  2, 53, 20.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079201.4, 10401.1, 2005, 11, 12,  2, 53, 21.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079202.4, 10402.1, 2005, 11, 12,  2, 53, 22.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079203.4, 10403.1, 2005, 11, 12,  2, 53, 23.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079204.4, 10404.1, 2005, 11, 12,  2, 53, 24.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079205.4, 10405.1, 2005, 11, 12,  2, 53, 25.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079206.4, 10406.1, 2005, 11, 12,  2, 53, 26.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079207.4, 10407.1, 2005, 11, 12,  2, 53, 27.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079208.4, 10408.1, 2005, 11, 12,  2, 53, 28.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079209.4, 10409.1, 2005, 11, 12,  2, 53, 29.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079210.4, 10410.1, 2005, 11, 12,  2, 53, 30.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079211.4, 10411.1, 2005, 11, 12,  2, 53, 31.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079212.4, 10412.1, 2005, 11, 12,  2, 53, 32.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079213.4, 10413.1, 2005, 11, 12,  2, 53, 33.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079214.4, 10414.1, 2005, 11, 12,  2, 53, 34.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079215.4, 10415.1, 2005, 11, 12,  2, 53, 35.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079216.4, 10416.1, 2005, 11, 12,  2, 53, 36.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079217.4, 10417.1, 2005, 11, 12,  2, 53, 37.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079218.4, 10418.1, 2005, 11, 12,  2, 53, 38.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079219.4, 10419.1, 2005, 11, 12,  2, 53, 39.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079220.4, 10420.1, 2005, 11, 12,  2, 53, 40.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079221.4, 10421.1, 2005, 11, 12,  2, 53, 41.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079222.4, 10422.1, 2005, 11, 12,  2, 53, 42.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079223.4, 10423.1, 2005, 11, 12,  2, 53, 43.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079224.4, 10424.1, 2005, 11, 12,  2, 53, 44.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079225.4, 10425.1, 2005, 11, 12,  2, 53, 45.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079226.4, 10426.1, 2005, 11, 12,  2, 53, 46.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079227.4, 10427.1, 2005, 11, 12,  2, 53, 47.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079228.4, 10428.1, 2005, 11, 12,  2, 53, 48.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079229.4, 10429.1, 2005, 11, 12,  2, 53, 49.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079230.4, 10430.1, 2005, 11, 12,  2, 53, 50.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079231.4, 10431.1, 2005, 11, 12,  2, 53, 51.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079232.4, 10432.1, 2005, 11, 12,  2, 53, 52.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079233.4, 10433.1, 2005, 11, 12,  2, 53, 53.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079234.4, 10434.1, 2005, 11, 12,  2, 53, 54.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079235.4, 10435.1, 2005, 11, 12,  2, 53, 55.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079236.4, 10436.1, 2005, 11, 12,  2, 53, 56.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079237.4, 10437.1, 2005, 11, 12,  2, 53, 57.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079238.4, 10438.1, 2005, 11, 12,  2, 53, 58.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
185079239.4, 10439.1, 2005, 11, 12,  2, 53, 59.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079240.4, 10440.1, 2005, 11, 12,  2, 54,  0.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079241.4, 10441.1, 2005, 11, 12,  2, 54,  1.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079242.4, 10442.1, 2005, 11, 12,  2, 54,  2.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079243.4, 10443.1, 2005, 11, 12,  2, 54,  3.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079244.4, 10444.1, 2005, 11, 12,  2, 54,  4.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079245.4, 10445.1, 2005, 11, 12,  2, 54,  5.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
185079246.4, 10446.1, 2005, 11, 12,  2, 54,  6.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079247.4, 10447.1, 2005, 11, 12,  2, 54,  7.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079248.4, 10448.1, 2005, 11, 12,  2, 54,  8.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079249.4, 10449.1, 2005, 11, 12,  2, 54,  9.4, 101.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
185079250.4, 10450.1, 2005, 11, 12,  2, 54, 10.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079251.4, 10451.1, 2005, 11, 12,  2, 54, 11.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079252.4, 10452.1, 2005, 11, 12,  2, 54, 12.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079253.4, 10453.1, 2005, 11, 12,  2, 54, 13.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079254.4, 10454.1, 2005, 11, 12,  2, 54, 14.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079255.4, 10455.1, 2005, 11, 12,  2, 54, 15.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079256.4, 10456.1, 2005, 11, 12,  2, 54, 16.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079257.4, 10457.1, 2005, 11, 12,  2, 54, 17.4, 101.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
185079258.4, 10458.1, 2005, 11, 12,  2, 54, 18.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079259.4, 10459.1, 2005, 11, 12,  2, 54, 19.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079260.4, 10460.1, 2005, 11, 12,  2, 54, 20.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079261.4, 10461.1, 2005, 11, 12,  2, 54, 21.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079262.4, 10462.1, 2005, 11, 12,  2, 54, 22.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079263.4, 10463.1, 2005, 11, 12,  2, 54, 23.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079264.4, 10464.1, 2005, 11, 12,  2, 54, 24.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079265.4, 10465.1, 2005, 11, 12,  2, 54, 25.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079266.4, 10466.1, 2005, 11, 12,  2, 54, 26.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079267.4, 10467.1, 2005, 11, 12,  2, 54, 27.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079268.4, 10468.1, 2005, 11, 12,  2, 54, 28.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079269.4, 10469.1, 2005, 11, 12,  2, 54, 29.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079270.4, 10470.1, 2005, 11, 12,  2, 54, 30.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079271.4, 10471.1, 2005, 11, 12,  2, 54, 31.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079272.4, 10472.1, 2005, 11, 12,  2, 54, 32.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079273.4, 10473.1, 2005, 11, 12,  2, 54, 33.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079274.4, 10474.1, 2005, 11, 12,  2, 54, 34.4, 101.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
185079275.4, 10475.1, 2005, 11, 12,  2, 54, 35.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079276.4, 10476.1, 2005, 11, 12,  2, 54, 36.4, 101.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
185079277.4, 10477.1, 2005, 11, 12,  2, 54, 37.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079278.4, 10478.1, 2005, 11, 12,  2, 54, 38.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079279.4, 10479.1, 2005, 11, 12,  2, 54, 39.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079280.4, 10480.1, 2005, 11, 12,  2, 54, 40.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079281.4, 10481.1, 2005, 11, 12,  2, 54, 41.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079282.4, 10482.1, 2005, 11, 12,  2, 54, 42.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079283.4, 10483.1, 2005, 11, 12,  2, 54, 43.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079284.4, 10484.1, 2005, 11, 12,  2, 54, 44.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079285.4, 10485.1, 2005, 11, 12,  2, 54, 45.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079286.4, 10486.1, 2005, 11, 12,  2, 54, 46.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079287.4, 10487.1, 2005, 11, 12,  2, 54, 47.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079288.4, 10488.1, 2005, 11, 12,  2, 54, 48.4, 101.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
185079289.4, 10489.1, 2005, 11, 12,  2, 54, 49.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079290.4, 10490.1, 2005, 11, 12,  2, 54, 50.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079291.4, 10491.1, 2005, 11, 12,  2, 54, 51.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079292.4, 10492.1, 2005, 11, 12,  2, 54, 52.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079293.4, 10493.1, 2005, 11, 12,  2, 54, 53.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079294.4, 10494.1, 2005, 11, 12,  2, 54, 54.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079295.4, 10495.1, 2005, 11, 12,  2, 54, 55.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079296.4, 10496.1, 2005, 11, 12,  2, 54, 56.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079297.4, 10497.1, 2005, 11, 12,  2, 54, 57.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079298.4, 10498.1, 2005, 11, 12,  2, 54, 58.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079299.4, 10499.1, 2005, 11, 12,  2, 54, 59.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079300.4, 10500.1, 2005, 11, 12,  2, 55,  0.4, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079301.4, 10501.1, 2005, 11, 12,  2, 55,  1.4, 101.0, 161, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
185079302.4, 10502.1, 2005, 11, 12,  2, 55,  2.4, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079303.4, 10503.1, 2005, 11, 12,  2, 55,  3.4, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079304.4, 10504.1, 2005, 11, 12,  2, 55,  4.4, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079305.4, 10505.1, 2005, 11, 12,  2, 55,  5.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079306.4, 10506.1, 2005, 11, 12,  2, 55,  6.4, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079307.4, 10507.1, 2005, 11, 12,  2, 55,  7.4, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079308.5, 10508.2, 2005, 11, 12,  2, 55,  8.5, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079309.5, 10509.2, 2005, 11, 12,  2, 55,  9.5, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079310.5, 10510.2, 2005, 11, 12,  2, 55, 10.5, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079311.5, 10511.2, 2005, 11, 12,  2, 55, 11.5, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079312.5, 10512.2, 2005, 11, 12,  2, 55, 12.5, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079313.5, 10513.2, 2005, 11, 12,  2, 55, 13.5, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079314.5, 10514.2, 2005, 11, 12,  2, 55, 14.5, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079315.5, 10515.2, 2005, 11, 12,  2, 55, 15.5, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079316.5, 10516.2, 2005, 11, 12,  2, 55, 16.5, 101.0, 161, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
185079317.5, 10517.2, 2005, 11, 12,  2, 55, 17.5, 101.0, 161, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
185079318.5, 10518.2, 2005, 11, 12,  2, 55, 18.5, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079319.5, 10519.2, 2005, 11, 12,  2, 55, 19.5, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
185079320.5, 10520.2, 2005, 11, 12,  2, 55, 20.5, 101.0, 161, 99999.9, 99999.9, -50879.8, 0.0, 0.0, 0.0
