162708021.9, 16821.6, 2005,  2, 26,  4, 40, 21.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708022.9, 16822.6, 2005,  2, 26,  4, 40, 22.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708023.9, 16823.6, 2005,  2, 26,  4, 40, 23.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708024.9, 16824.6, 2005,  2, 26,  4, 40, 24.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708025.9, 16825.6, 2005,  2, 26,  4, 40, 25.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708026.9, 16826.6, 2005,  2, 26,  4, 40, 26.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708027.9, 16827.6, 2005,  2, 26,  4, 40, 27.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708028.9, 16828.6, 2005,  2, 26,  4, 40, 28.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708029.9, 16829.6, 2005,  2, 26,  4, 40, 29.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708030.9, 16830.6, 2005,  2, 26,  4, 40, 30.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708031.9, 16831.6, 2005,  2, 26,  4, 40, 31.9, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708032.9, 16832.6, 2005,  2, 26,  4, 40, 32.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708033.9, 16833.6, 2005,  2, 26,  4, 40, 33.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708034.9, 16834.6, 2005,  2, 26,  4, 40, 34.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708035.9, 16835.6, 2005,  2, 26,  4, 40, 35.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708036.9, 16836.6, 2005,  2, 26,  4, 40, 36.9, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708037.9, 16837.6, 2005,  2, 26,  4, 40, 37.9, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708038.9, 16838.6, 2005,  2, 26,  4, 40, 38.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708039.9, 16839.6, 2005,  2, 26,  4, 40, 39.9, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708040.9, 16840.6, 2005,  2, 26,  4, 40, 40.9, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708042.0, 16841.7, 2005,  2, 26,  4, 40, 42.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708043.0, 16842.7, 2005,  2, 26,  4, 40, 43.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708044.0, 16843.7, 2005,  2, 26,  4, 40, 44.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708045.0, 16844.7, 2005,  2, 26,  4, 40, 45.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708046.0, 16845.7, 2005,  2, 26,  4, 40, 46.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708047.0, 16846.7, 2005,  2, 26,  4, 40, 47.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708048.0, 16847.7, 2005,  2, 26,  4, 40, 48.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708049.0, 16848.7, 2005,  2, 26,  4, 40, 49.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708050.0, 16849.7, 2005,  2, 26,  4, 40, 50.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708051.0, 16850.7, 2005,  2, 26,  4, 40, 51.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708052.0, 16851.7, 2005,  2, 26,  4, 40, 52.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708053.0, 16852.7, 2005,  2, 26,  4, 40, 53.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708054.0, 16853.7, 2005,  2, 26,  4, 40, 54.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708055.0, 16854.7, 2005,  2, 26,  4, 40, 55.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708056.0, 16855.7, 2005,  2, 26,  4, 40, 56.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708057.0, 16856.7, 2005,  2, 26,  4, 40, 57.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708058.0, 16857.7, 2005,  2, 26,  4, 40, 58.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708059.0, 16858.7, 2005,  2, 26,  4, 40, 59.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708060.0, 16859.7, 2005,  2, 26,  4, 41,  0.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708061.0, 16860.7, 2005,  2, 26,  4, 41,  1.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708062.0, 16861.7, 2005,  2, 26,  4, 41,  2.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708063.0, 16862.7, 2005,  2, 26,  4, 41,  3.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708064.0, 16863.7, 2005,  2, 26,  4, 41,  4.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708065.0, 16864.7, 2005,  2, 26,  4, 41,  5.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708066.0, 16865.7, 2005,  2, 26,  4, 41,  6.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708067.0, 16866.7, 2005,  2, 26,  4, 41,  7.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708068.0, 16867.7, 2005,  2, 26,  4, 41,  8.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708069.0, 16868.7, 2005,  2, 26,  4, 41,  9.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708070.0, 16869.7, 2005,  2, 26,  4, 41, 10.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708071.0, 16870.7, 2005,  2, 26,  4, 41, 11.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708072.0, 16871.7, 2005,  2, 26,  4, 41, 12.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708073.0, 16872.7, 2005,  2, 26,  4, 41, 13.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708074.0, 16873.7, 2005,  2, 26,  4, 41, 14.0, 101.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
162708075.0, 16874.7, 2005,  2, 26,  4, 41, 15.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708076.0, 16875.7, 2005,  2, 26,  4, 41, 16.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708077.0, 16876.7, 2005,  2, 26,  4, 41, 17.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708078.0, 16877.7, 2005,  2, 26,  4, 41, 18.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708079.0, 16878.7, 2005,  2, 26,  4, 41, 19.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708080.0, 16879.7, 2005,  2, 26,  4, 41, 20.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708081.0, 16880.7, 2005,  2, 26,  4, 41, 21.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708082.0, 16881.7, 2005,  2, 26,  4, 41, 22.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708083.0, 16882.7, 2005,  2, 26,  4, 41, 23.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708084.0, 16883.7, 2005,  2, 26,  4, 41, 24.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708085.0, 16884.7, 2005,  2, 26,  4, 41, 25.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708086.0, 16885.7, 2005,  2, 26,  4, 41, 26.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708087.0, 16886.7, 2005,  2, 26,  4, 41, 27.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708088.0, 16887.7, 2005,  2, 26,  4, 41, 28.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708089.0, 16888.7, 2005,  2, 26,  4, 41, 29.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708090.0, 16889.7, 2005,  2, 26,  4, 41, 30.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708091.0, 16890.7, 2005,  2, 26,  4, 41, 31.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708092.0, 16891.7, 2005,  2, 26,  4, 41, 32.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708093.0, 16892.7, 2005,  2, 26,  4, 41, 33.0, 101.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
162708094.0, 16893.7, 2005,  2, 26,  4, 41, 34.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708095.0, 16894.7, 2005,  2, 26,  4, 41, 35.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708096.0, 16895.7, 2005,  2, 26,  4, 41, 36.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708097.0, 16896.7, 2005,  2, 26,  4, 41, 37.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708098.0, 16897.7, 2005,  2, 26,  4, 41, 38.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708099.0, 16898.7, 2005,  2, 26,  4, 41, 39.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708100.0, 16899.7, 2005,  2, 26,  4, 41, 40.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708101.0, 16900.7, 2005,  2, 26,  4, 41, 41.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708102.0, 16901.7, 2005,  2, 26,  4, 41, 42.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708103.0, 16902.7, 2005,  2, 26,  4, 41, 43.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708104.0, 16903.7, 2005,  2, 26,  4, 41, 44.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708105.0, 16904.7, 2005,  2, 26,  4, 41, 45.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708106.0, 16905.7, 2005,  2, 26,  4, 41, 46.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708107.0, 16906.7, 2005,  2, 26,  4, 41, 47.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708108.0, 16907.7, 2005,  2, 26,  4, 41, 48.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708109.0, 16908.7, 2005,  2, 26,  4, 41, 49.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708110.0, 16909.7, 2005,  2, 26,  4, 41, 50.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708111.0, 16910.7, 2005,  2, 26,  4, 41, 51.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708112.0, 16911.7, 2005,  2, 26,  4, 41, 52.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708113.0, 16912.7, 2005,  2, 26,  4, 41, 53.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708114.0, 16913.7, 2005,  2, 26,  4, 41, 54.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708115.0, 16914.7, 2005,  2, 26,  4, 41, 55.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708116.0, 16915.7, 2005,  2, 26,  4, 41, 56.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708117.0, 16916.7, 2005,  2, 26,  4, 41, 57.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708118.0, 16917.7, 2005,  2, 26,  4, 41, 58.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708119.0, 16918.7, 2005,  2, 26,  4, 41, 59.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708120.0, 16919.7, 2005,  2, 26,  4, 42,  0.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708121.0, 16920.7, 2005,  2, 26,  4, 42,  1.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708122.0, 16921.7, 2005,  2, 26,  4, 42,  2.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708123.0, 16922.7, 2005,  2, 26,  4, 42,  3.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708124.0, 16923.7, 2005,  2, 26,  4, 42,  4.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708125.0, 16924.7, 2005,  2, 26,  4, 42,  5.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708126.0, 16925.7, 2005,  2, 26,  4, 42,  6.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708127.0, 16926.7, 2005,  2, 26,  4, 42,  7.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708128.0, 16927.7, 2005,  2, 26,  4, 42,  8.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708129.0, 16928.7, 2005,  2, 26,  4, 42,  9.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708130.0, 16929.7, 2005,  2, 26,  4, 42, 10.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708131.0, 16930.7, 2005,  2, 26,  4, 42, 11.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708132.0, 16931.7, 2005,  2, 26,  4, 42, 12.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708133.0, 16932.7, 2005,  2, 26,  4, 42, 13.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708134.0, 16933.7, 2005,  2, 26,  4, 42, 14.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708135.0, 16934.7, 2005,  2, 26,  4, 42, 15.0, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
162708136.0, 16935.7, 2005,  2, 26,  4, 42, 16.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708137.0, 16936.7, 2005,  2, 26,  4, 42, 17.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708138.0, 16937.7, 2005,  2, 26,  4, 42, 18.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708139.0, 16938.7, 2005,  2, 26,  4, 42, 19.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708140.0, 16939.7, 2005,  2, 26,  4, 42, 20.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708141.0, 16940.7, 2005,  2, 26,  4, 42, 21.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708142.0, 16941.7, 2005,  2, 26,  4, 42, 22.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708143.0, 16942.7, 2005,  2, 26,  4, 42, 23.0, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
162708144.0, 16943.7, 2005,  2, 26,  4, 42, 24.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708145.0, 16944.7, 2005,  2, 26,  4, 42, 25.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708146.0, 16945.7, 2005,  2, 26,  4, 42, 26.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708147.0, 16946.7, 2005,  2, 26,  4, 42, 27.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708148.0, 16947.7, 2005,  2, 26,  4, 42, 28.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708149.0, 16948.7, 2005,  2, 26,  4, 42, 29.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708150.0, 16949.7, 2005,  2, 26,  4, 42, 30.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708151.0, 16950.7, 2005,  2, 26,  4, 42, 31.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708152.0, 16951.7, 2005,  2, 26,  4, 42, 32.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708153.0, 16952.7, 2005,  2, 26,  4, 42, 33.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708154.0, 16953.7, 2005,  2, 26,  4, 42, 34.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708155.0, 16954.7, 2005,  2, 26,  4, 42, 35.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708156.0, 16955.7, 2005,  2, 26,  4, 42, 36.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708157.0, 16956.7, 2005,  2, 26,  4, 42, 37.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708158.0, 16957.7, 2005,  2, 26,  4, 42, 38.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708159.0, 16958.7, 2005,  2, 26,  4, 42, 39.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708160.0, 16959.7, 2005,  2, 26,  4, 42, 40.0, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
162708161.0, 16960.7, 2005,  2, 26,  4, 42, 41.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708162.0, 16961.7, 2005,  2, 26,  4, 42, 42.0, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708163.0, 16962.7, 2005,  2, 26,  4, 42, 43.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708164.0, 16963.7, 2005,  2, 26,  4, 42, 44.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708165.0, 16964.7, 2005,  2, 26,  4, 42, 45.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708166.0, 16965.7, 2005,  2, 26,  4, 42, 46.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708167.0, 16966.7, 2005,  2, 26,  4, 42, 47.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708168.0, 16967.7, 2005,  2, 26,  4, 42, 48.0, 101.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
162708169.0, 16968.7, 2005,  2, 26,  4, 42, 49.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708170.0, 16969.7, 2005,  2, 26,  4, 42, 50.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708171.0, 16970.7, 2005,  2, 26,  4, 42, 51.0, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708172.0, 16971.7, 2005,  2, 26,  4, 42, 52.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708173.0, 16972.7, 2005,  2, 26,  4, 42, 53.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708174.0, 16973.7, 2005,  2, 26,  4, 42, 54.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708175.0, 16974.7, 2005,  2, 26,  4, 42, 55.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708176.0, 16975.7, 2005,  2, 26,  4, 42, 56.0, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708177.1, 16976.8, 2005,  2, 26,  4, 42, 57.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708178.1, 16977.8, 2005,  2, 26,  4, 42, 58.1, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
162708179.1, 16978.8, 2005,  2, 26,  4, 42, 59.1, 101.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
162708180.1, 16979.8, 2005,  2, 26,  4, 43,  0.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708181.1, 16980.8, 2005,  2, 26,  4, 43,  1.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708182.1, 16981.8, 2005,  2, 26,  4, 43,  2.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708183.1, 16982.8, 2005,  2, 26,  4, 43,  3.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708184.1, 16983.8, 2005,  2, 26,  4, 43,  4.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708185.1, 16984.8, 2005,  2, 26,  4, 43,  5.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708186.1, 16985.8, 2005,  2, 26,  4, 43,  6.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708187.1, 16986.8, 2005,  2, 26,  4, 43,  7.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708188.1, 16987.8, 2005,  2, 26,  4, 43,  8.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708189.1, 16988.8, 2005,  2, 26,  4, 43,  9.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708190.1, 16989.8, 2005,  2, 26,  4, 43, 10.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708191.1, 16990.8, 2005,  2, 26,  4, 43, 11.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708192.1, 16991.8, 2005,  2, 26,  4, 43, 12.1, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708193.1, 16992.8, 2005,  2, 26,  4, 43, 13.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708194.1, 16993.8, 2005,  2, 26,  4, 43, 14.1, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708195.1, 16994.8, 2005,  2, 26,  4, 43, 15.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708196.1, 16995.8, 2005,  2, 26,  4, 43, 16.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708197.1, 16996.8, 2005,  2, 26,  4, 43, 17.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708198.1, 16997.8, 2005,  2, 26,  4, 43, 18.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708199.1, 16998.8, 2005,  2, 26,  4, 43, 19.1, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708200.1, 16999.8, 2005,  2, 26,  4, 43, 20.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708201.1, 17000.8, 2005,  2, 26,  4, 43, 21.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708202.1, 17001.8, 2005,  2, 26,  4, 43, 22.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708203.1, 17002.8, 2005,  2, 26,  4, 43, 23.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708204.1, 17003.8, 2005,  2, 26,  4, 43, 24.1, 101.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
162708205.1, 17004.8, 2005,  2, 26,  4, 43, 25.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708206.1, 17005.8, 2005,  2, 26,  4, 43, 26.1, 101.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
162708207.1, 17006.8, 2005,  2, 26,  4, 43, 27.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708208.1, 17007.8, 2005,  2, 26,  4, 43, 28.1, 101.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
162708209.1, 17008.8, 2005,  2, 26,  4, 43, 29.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
162708210.1, 17009.8, 2005,  2, 26,  4, 43, 30.1, 101.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
