176192103.1, 22502.2, 2005,  8,  1,  6, 15,  3.1, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, -0.7
176192104.1, 22503.2, 2005,  8,  1,  6, 15,  4.1, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, -0.7
176192105.1, 22504.2, 2005,  8,  1,  6, 15,  5.1, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192106.1, 22505.2, 2005,  8,  1,  6, 15,  6.1, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192107.1, 22506.2, 2005,  8,  1,  6, 15,  7.1, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192108.1, 22507.2, 2005,  8,  1,  6, 15,  8.1, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192109.1, 22508.2, 2005,  8,  1,  6, 15,  9.1, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, -0.7
176192110.1, 22509.2, 2005,  8,  1,  6, 15, 10.1, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192111.1, 22510.2, 2005,  8,  1,  6, 15, 11.1, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192112.1, 22511.2, 2005,  8,  1,  6, 15, 12.1, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, -0.7
176192113.1, 22512.2, 2005,  8,  1,  6, 15, 13.1, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192114.1, 22513.2, 2005,  8,  1,  6, 15, 14.1, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, -0.7
176192115.1, 22514.2, 2005,  8,  1,  6, 15, 15.1, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, -0.7
176192116.1, 22515.2, 2005,  8,  1,  6, 15, 16.1, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, -0.7
176192117.1, 22516.2, 2005,  8,  1,  6, 15, 17.1, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, -0.7
176192118.2, 22517.3, 2005,  8,  1,  6, 15, 18.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192119.2, 22518.3, 2005,  8,  1,  6, 15, 19.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192120.2, 22519.3, 2005,  8,  1,  6, 15, 20.2, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, -0.7
176192121.2, 22520.3, 2005,  8,  1,  6, 15, 21.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192122.2, 22521.3, 2005,  8,  1,  6, 15, 22.2, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, -0.7
176192123.2, 22522.3, 2005,  8,  1,  6, 15, 23.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192124.2, 22523.3, 2005,  8,  1,  6, 15, 24.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192125.2, 22524.3, 2005,  8,  1,  6, 15, 25.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192126.2, 22525.3, 2005,  8,  1,  6, 15, 26.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192127.2, 22526.3, 2005,  8,  1,  6, 15, 27.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192128.2, 22527.3, 2005,  8,  1,  6, 15, 28.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192129.2, 22528.3, 2005,  8,  1,  6, 15, 29.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192130.2, 22529.3, 2005,  8,  1,  6, 15, 30.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192131.2, 22530.3, 2005,  8,  1,  6, 15, 31.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192132.2, 22531.3, 2005,  8,  1,  6, 15, 32.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192133.2, 22532.3, 2005,  8,  1,  6, 15, 33.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192134.2, 22533.3, 2005,  8,  1,  6, 15, 34.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192135.2, 22534.3, 2005,  8,  1,  6, 15, 35.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192136.2, 22535.3, 2005,  8,  1,  6, 15, 36.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192137.2, 22536.3, 2005,  8,  1,  6, 15, 37.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192138.2, 22537.3, 2005,  8,  1,  6, 15, 38.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192139.2, 22538.3, 2005,  8,  1,  6, 15, 39.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192140.2, 22539.3, 2005,  8,  1,  6, 15, 40.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192141.2, 22540.3, 2005,  8,  1,  6, 15, 41.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192142.2, 22541.3, 2005,  8,  1,  6, 15, 42.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192143.2, 22542.3, 2005,  8,  1,  6, 15, 43.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192144.2, 22543.3, 2005,  8,  1,  6, 15, 44.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192145.2, 22544.3, 2005,  8,  1,  6, 15, 45.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192146.2, 22545.3, 2005,  8,  1,  6, 15, 46.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192147.2, 22546.3, 2005,  8,  1,  6, 15, 47.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192148.2, 22547.3, 2005,  8,  1,  6, 15, 48.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192149.2, 22548.3, 2005,  8,  1,  6, 15, 49.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192150.2, 22549.3, 2005,  8,  1,  6, 15, 50.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192151.2, 22550.3, 2005,  8,  1,  6, 15, 51.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192152.2, 22551.3, 2005,  8,  1,  6, 15, 52.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192153.2, 22552.3, 2005,  8,  1,  6, 15, 53.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192154.2, 22553.3, 2005,  8,  1,  6, 15, 54.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192155.2, 22554.3, 2005,  8,  1,  6, 15, 55.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192156.2, 22555.3, 2005,  8,  1,  6, 15, 56.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192157.2, 22556.3, 2005,  8,  1,  6, 15, 57.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192158.2, 22557.3, 2005,  8,  1,  6, 15, 58.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192159.2, 22558.3, 2005,  8,  1,  6, 15, 59.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192160.2, 22559.3, 2005,  8,  1,  6, 16,  0.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, -0.7
176192161.2, 22560.3, 2005,  8,  1,  6, 16,  1.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192162.2, 22561.3, 2005,  8,  1,  6, 16,  2.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192163.2, 22562.3, 2005,  8,  1,  6, 16,  3.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192164.2, 22563.3, 2005,  8,  1,  6, 16,  4.2, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, -0.7
176192165.2, 22564.3, 2005,  8,  1,  6, 16,  5.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192166.2, 22565.3, 2005,  8,  1,  6, 16,  6.2, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, -0.7
176192167.2, 22566.3, 2005,  8,  1,  6, 16,  7.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192168.2, 22567.3, 2005,  8,  1,  6, 16,  8.2, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, -0.7
176192169.2, 22568.3, 2005,  8,  1,  6, 16,  9.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192170.2, 22569.3, 2005,  8,  1,  6, 16, 10.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192171.2, 22570.3, 2005,  8,  1,  6, 16, 11.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, -0.7
176192172.2, 22571.3, 2005,  8,  1,  6, 16, 12.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192173.2, 22572.3, 2005,  8,  1,  6, 16, 13.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, -0.7
176192174.2, 22573.3, 2005,  8,  1,  6, 16, 14.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192175.2, 22574.3, 2005,  8,  1,  6, 16, 15.2, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, -0.7
176192176.2, 22575.3, 2005,  8,  1,  6, 16, 16.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, -0.7
176192177.2, 22576.3, 2005,  8,  1,  6, 16, 17.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, -0.7
176192178.2, 22577.3, 2005,  8,  1,  6, 16, 18.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192179.2, 22578.3, 2005,  8,  1,  6, 16, 19.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192180.2, 22579.3, 2005,  8,  1,  6, 16, 20.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192181.2, 22580.3, 2005,  8,  1,  6, 16, 21.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192182.2, 22581.3, 2005,  8,  1,  6, 16, 22.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192183.2, 22582.3, 2005,  8,  1,  6, 16, 23.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192184.2, 22583.3, 2005,  8,  1,  6, 16, 24.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192185.2, 22584.3, 2005,  8,  1,  6, 16, 25.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192186.2, 22585.3, 2005,  8,  1,  6, 16, 26.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, -0.7
176192187.2, 22586.3, 2005,  8,  1,  6, 16, 27.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192188.2, 22587.3, 2005,  8,  1,  6, 16, 28.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192189.2, 22588.3, 2005,  8,  1,  6, 16, 29.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192190.2, 22589.3, 2005,  8,  1,  6, 16, 30.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192191.2, 22590.3, 2005,  8,  1,  6, 16, 31.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192192.2, 22591.3, 2005,  8,  1,  6, 16, 32.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, -0.7
176192193.2, 22592.3, 2005,  8,  1,  6, 16, 33.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192194.2, 22593.3, 2005,  8,  1,  6, 16, 34.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, -0.7
176192195.2, 22594.3, 2005,  8,  1,  6, 16, 35.2, 1132.0, 162, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
176192196.2, 22595.3, 2005,  8,  1,  6, 16, 36.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192197.2, 22596.3, 2005,  8,  1,  6, 16, 37.2, 1132.0, 162, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
176192198.2, 22597.3, 2005,  8,  1,  6, 16, 38.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192199.2, 22598.3, 2005,  8,  1,  6, 16, 39.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192200.2, 22599.3, 2005,  8,  1,  6, 16, 40.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192201.2, 22600.3, 2005,  8,  1,  6, 16, 41.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192202.2, 22601.3, 2005,  8,  1,  6, 16, 42.2, 1132.0, 162, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
176192203.2, 22602.3, 2005,  8,  1,  6, 16, 43.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192204.2, 22603.3, 2005,  8,  1,  6, 16, 44.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192205.2, 22604.3, 2005,  8,  1,  6, 16, 45.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192206.2, 22605.3, 2005,  8,  1,  6, 16, 46.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192207.2, 22606.3, 2005,  8,  1,  6, 16, 47.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192208.2, 22607.3, 2005,  8,  1,  6, 16, 48.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192209.2, 22608.3, 2005,  8,  1,  6, 16, 49.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192210.2, 22609.3, 2005,  8,  1,  6, 16, 50.2, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192211.2, 22610.3, 2005,  8,  1,  6, 16, 51.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192212.2, 22611.3, 2005,  8,  1,  6, 16, 52.2, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192213.2, 22612.3, 2005,  8,  1,  6, 16, 53.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192214.2, 22613.3, 2005,  8,  1,  6, 16, 54.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
176192215.2, 22614.3, 2005,  8,  1,  6, 16, 55.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
176192216.2, 22615.3, 2005,  8,  1,  6, 16, 56.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192217.2, 22616.3, 2005,  8,  1,  6, 16, 57.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
176192218.2, 22617.3, 2005,  8,  1,  6, 16, 58.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192219.2, 22618.3, 2005,  8,  1,  6, 16, 59.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192220.2, 22619.3, 2005,  8,  1,  6, 17,  0.2, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
176192221.2, 22620.3, 2005,  8,  1,  6, 17,  1.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192222.2, 22621.3, 2005,  8,  1,  6, 17,  2.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192223.2, 22622.3, 2005,  8,  1,  6, 17,  3.2, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192224.2, 22623.3, 2005,  8,  1,  6, 17,  4.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192225.2, 22624.3, 2005,  8,  1,  6, 17,  5.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192226.2, 22625.3, 2005,  8,  1,  6, 17,  6.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192227.2, 22626.3, 2005,  8,  1,  6, 17,  7.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192228.2, 22627.3, 2005,  8,  1,  6, 17,  8.2, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192229.2, 22628.3, 2005,  8,  1,  6, 17,  9.2, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192230.2, 22629.3, 2005,  8,  1,  6, 17, 10.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192231.2, 22630.3, 2005,  8,  1,  6, 17, 11.2, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192232.2, 22631.3, 2005,  8,  1,  6, 17, 12.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192233.2, 22632.3, 2005,  8,  1,  6, 17, 13.2, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192234.2, 22633.3, 2005,  8,  1,  6, 17, 14.2, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192235.2, 22634.3, 2005,  8,  1,  6, 17, 15.2, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
176192236.2, 22635.3, 2005,  8,  1,  6, 17, 16.2, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
176192237.3, 22636.4, 2005,  8,  1,  6, 17, 17.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192238.3, 22637.4, 2005,  8,  1,  6, 17, 18.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192239.3, 22638.4, 2005,  8,  1,  6, 17, 19.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192240.3, 22639.4, 2005,  8,  1,  6, 17, 20.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192241.3, 22640.4, 2005,  8,  1,  6, 17, 21.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192242.3, 22641.4, 2005,  8,  1,  6, 17, 22.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192243.3, 22642.4, 2005,  8,  1,  6, 17, 23.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192244.3, 22643.4, 2005,  8,  1,  6, 17, 24.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192245.3, 22644.4, 2005,  8,  1,  6, 17, 25.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192246.3, 22645.4, 2005,  8,  1,  6, 17, 26.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192247.3, 22646.4, 2005,  8,  1,  6, 17, 27.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192248.3, 22647.4, 2005,  8,  1,  6, 17, 28.3, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
176192249.3, 22648.4, 2005,  8,  1,  6, 17, 29.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192250.3, 22649.4, 2005,  8,  1,  6, 17, 30.3, 1132.0, 162, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
176192251.3, 22650.4, 2005,  8,  1,  6, 17, 31.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192252.3, 22651.4, 2005,  8,  1,  6, 17, 32.3, 1132.0, 162, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
176192253.3, 22652.4, 2005,  8,  1,  6, 17, 33.3, 1132.0, 162, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
176192254.3, 22653.4, 2005,  8,  1,  6, 17, 34.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192255.3, 22654.4, 2005,  8,  1,  6, 17, 35.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192256.3, 22655.4, 2005,  8,  1,  6, 17, 36.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192257.3, 22656.4, 2005,  8,  1,  6, 17, 37.3, 1132.0, 162, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
176192258.3, 22657.4, 2005,  8,  1,  6, 17, 38.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192259.3, 22658.4, 2005,  8,  1,  6, 17, 39.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192260.3, 22659.4, 2005,  8,  1,  6, 17, 40.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192261.3, 22660.4, 2005,  8,  1,  6, 17, 41.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192262.3, 22661.4, 2005,  8,  1,  6, 17, 42.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192263.3, 22662.4, 2005,  8,  1,  6, 17, 43.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192264.3, 22663.4, 2005,  8,  1,  6, 17, 44.3, 1132.0, 162, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
176192265.3, 22664.4, 2005,  8,  1,  6, 17, 45.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192266.3, 22665.4, 2005,  8,  1,  6, 17, 46.3, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
176192267.3, 22666.4, 2005,  8,  1,  6, 17, 47.3, 1132.0, 162, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
176192268.3, 22667.4, 2005,  8,  1,  6, 17, 48.3, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
176192269.3, 22668.4, 2005,  8,  1,  6, 17, 49.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192270.3, 22669.4, 2005,  8,  1,  6, 17, 50.3, 1132.0, 162, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
176192271.3, 22670.4, 2005,  8,  1,  6, 17, 51.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192272.3, 22671.4, 2005,  8,  1,  6, 17, 52.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192273.3, 22672.4, 2005,  8,  1,  6, 17, 53.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192274.3, 22673.4, 2005,  8,  1,  6, 17, 54.3, 1132.0, 162, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
176192275.3, 22674.4, 2005,  8,  1,  6, 17, 55.3, 1132.0, 162, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
176192276.3, 22675.4, 2005,  8,  1,  6, 17, 56.3, 1132.0, 162, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
176192277.3, 22676.4, 2005,  8,  1,  6, 17, 57.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192278.3, 22677.4, 2005,  8,  1,  6, 17, 58.3, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192279.3, 22678.4, 2005,  8,  1,  6, 17, 59.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192280.3, 22679.4, 2005,  8,  1,  6, 18,  0.3, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192281.3, 22680.4, 2005,  8,  1,  6, 18,  1.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192282.3, 22681.4, 2005,  8,  1,  6, 18,  2.3, 1132.0, 162, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
176192283.3, 22682.4, 2005,  8,  1,  6, 18,  3.3, 1132.0, 162, 99999.9, 99999.9, -51041.1, 0.0, 0.0, 0.0
176192284.3, 22683.4, 2005,  8,  1,  6, 18,  4.3, 1132.0, 162, 99999.9, 99999.9, -51039.6, 0.0, 0.0, 0.0
176192285.3, 22684.4, 2005,  8,  1,  6, 18,  5.3, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192286.3, 22685.4, 2005,  8,  1,  6, 18,  6.3, 1132.0, 162, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
176192287.3, 22686.4, 2005,  8,  1,  6, 18,  7.3, 1132.0, 162, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
176192288.3, 22687.4, 2005,  8,  1,  6, 18,  8.3, 1132.0, 162, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
