166687919.3, 22318.5, 2005,  4, 13,  6, 11, 59.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687920.3, 22319.5, 2005,  4, 13,  6, 12,  0.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687921.3, 22320.5, 2005,  4, 13,  6, 12,  1.3, 101.0, 161, 99999.9, 99999.9, -51248.1, 0.0, 0.0, 0.0
166687922.3, 22321.5, 2005,  4, 13,  6, 12,  2.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687923.3, 22322.5, 2005,  4, 13,  6, 12,  3.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687924.3, 22323.5, 2005,  4, 13,  6, 12,  4.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687925.3, 22324.5, 2005,  4, 13,  6, 12,  5.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687926.3, 22325.5, 2005,  4, 13,  6, 12,  6.3, 101.0, 161, 99999.9, 99999.9, -51248.1, 0.0, 0.0, 0.0
166687927.3, 22326.5, 2005,  4, 13,  6, 12,  7.3, 101.0, 161, 99999.9, 99999.9, -51248.1, 0.0, 0.0, 0.0
166687928.3, 22327.5, 2005,  4, 13,  6, 12,  8.3, 101.0, 161, 99999.9, 99999.9, -51248.8, 0.0, 0.0, 0.0
166687929.3, 22328.5, 2005,  4, 13,  6, 12,  9.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687930.3, 22329.5, 2005,  4, 13,  6, 12, 10.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687931.3, 22330.5, 2005,  4, 13,  6, 12, 11.3, 101.0, 161, 99999.9, 99999.9, -51248.1, 0.0, 0.0, 0.0
166687932.3, 22331.5, 2005,  4, 13,  6, 12, 12.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687933.3, 22332.5, 2005,  4, 13,  6, 12, 13.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687934.3, 22333.5, 2005,  4, 13,  6, 12, 14.3, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687935.3, 22334.5, 2005,  4, 13,  6, 12, 15.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687936.3, 22335.5, 2005,  4, 13,  6, 12, 16.3, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687937.3, 22336.5, 2005,  4, 13,  6, 12, 17.3, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687938.3, 22337.5, 2005,  4, 13,  6, 12, 18.3, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687939.3, 22338.5, 2005,  4, 13,  6, 12, 19.3, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687940.3, 22339.5, 2005,  4, 13,  6, 12, 20.3, 101.0, 161, 99999.9, 99999.9, -51247.3, 0.0, 0.0, 0.0
166687941.4, 22340.6, 2005,  4, 13,  6, 12, 21.4, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
166687942.4, 22341.6, 2005,  4, 13,  6, 12, 22.4, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687943.4, 22342.6, 2005,  4, 13,  6, 12, 23.4, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
166687944.4, 22343.6, 2005,  4, 13,  6, 12, 24.4, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687945.4, 22344.6, 2005,  4, 13,  6, 12, 25.4, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
166687946.4, 22345.6, 2005,  4, 13,  6, 12, 26.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687947.4, 22346.6, 2005,  4, 13,  6, 12, 27.4, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
166687948.4, 22347.6, 2005,  4, 13,  6, 12, 28.4, 101.0, 161, 99999.9, 99999.9, -51245.7, 0.0, 0.0, 0.0
166687949.4, 22348.6, 2005,  4, 13,  6, 12, 29.4, 101.0, 161, 99999.9, 99999.9, -51246.5, 0.0, 0.0, 0.0
166687950.4, 22349.6, 2005,  4, 13,  6, 12, 30.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687951.4, 22350.6, 2005,  4, 13,  6, 12, 31.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687952.4, 22351.6, 2005,  4, 13,  6, 12, 32.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687953.4, 22352.6, 2005,  4, 13,  6, 12, 33.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687954.4, 22353.6, 2005,  4, 13,  6, 12, 34.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687955.4, 22354.6, 2005,  4, 13,  6, 12, 35.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687956.4, 22355.6, 2005,  4, 13,  6, 12, 36.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687957.4, 22356.6, 2005,  4, 13,  6, 12, 37.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687958.4, 22357.6, 2005,  4, 13,  6, 12, 38.4, 101.0, 161, 99999.9, 99999.9, -51245.0, 0.0, 0.0, 0.0
166687959.4, 22358.6, 2005,  4, 13,  6, 12, 39.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687960.4, 22359.6, 2005,  4, 13,  6, 12, 40.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687961.4, 22360.6, 2005,  4, 13,  6, 12, 41.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687962.4, 22361.6, 2005,  4, 13,  6, 12, 42.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687963.4, 22362.6, 2005,  4, 13,  6, 12, 43.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687964.4, 22363.6, 2005,  4, 13,  6, 12, 44.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687965.4, 22364.6, 2005,  4, 13,  6, 12, 45.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687966.4, 22365.6, 2005,  4, 13,  6, 12, 46.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687967.4, 22366.6, 2005,  4, 13,  6, 12, 47.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687968.4, 22367.6, 2005,  4, 13,  6, 12, 48.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687969.4, 22368.6, 2005,  4, 13,  6, 12, 49.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687970.4, 22369.6, 2005,  4, 13,  6, 12, 50.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687971.4, 22370.6, 2005,  4, 13,  6, 12, 51.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687972.4, 22371.6, 2005,  4, 13,  6, 12, 52.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687973.4, 22372.6, 2005,  4, 13,  6, 12, 53.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687974.4, 22373.6, 2005,  4, 13,  6, 12, 54.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166687975.4, 22374.6, 2005,  4, 13,  6, 12, 55.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687976.4, 22375.6, 2005,  4, 13,  6, 12, 56.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687977.4, 22376.6, 2005,  4, 13,  6, 12, 57.4, 101.0, 161, 99999.9, 99999.9, -51244.2, 0.0, 0.0, 0.0
166687978.4, 22377.6, 2005,  4, 13,  6, 12, 58.4, 101.0, 161, 99999.9, 99999.9, -51243.4, 0.0, 0.0, 0.0
166687979.4, 22378.6, 2005,  4, 13,  6, 12, 59.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687980.4, 22379.6, 2005,  4, 13,  6, 13,  0.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687981.4, 22380.6, 2005,  4, 13,  6, 13,  1.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687982.4, 22381.6, 2005,  4, 13,  6, 13,  2.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687983.4, 22382.6, 2005,  4, 13,  6, 13,  3.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687984.4, 22383.6, 2005,  4, 13,  6, 13,  4.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687985.4, 22384.6, 2005,  4, 13,  6, 13,  5.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687986.4, 22385.6, 2005,  4, 13,  6, 13,  6.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687987.4, 22386.6, 2005,  4, 13,  6, 13,  7.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687988.4, 22387.6, 2005,  4, 13,  6, 13,  8.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687989.4, 22388.6, 2005,  4, 13,  6, 13,  9.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687990.4, 22389.6, 2005,  4, 13,  6, 13, 10.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687991.4, 22390.6, 2005,  4, 13,  6, 13, 11.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687992.4, 22391.6, 2005,  4, 13,  6, 13, 12.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166687993.4, 22392.6, 2005,  4, 13,  6, 13, 13.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166687994.4, 22393.6, 2005,  4, 13,  6, 13, 14.4, 101.0, 161, 99999.9, 99999.9, -51242.7, 0.0, 0.0, 0.0
166687995.4, 22394.6, 2005,  4, 13,  6, 13, 15.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687996.4, 22395.6, 2005,  4, 13,  6, 13, 16.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166687997.4, 22396.6, 2005,  4, 13,  6, 13, 17.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166687998.4, 22397.6, 2005,  4, 13,  6, 13, 18.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166687999.4, 22398.6, 2005,  4, 13,  6, 13, 19.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166688000.4, 22399.6, 2005,  4, 13,  6, 13, 20.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688001.4, 22400.6, 2005,  4, 13,  6, 13, 21.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688002.4, 22401.6, 2005,  4, 13,  6, 13, 22.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688003.4, 22402.6, 2005,  4, 13,  6, 13, 23.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166688004.4, 22403.6, 2005,  4, 13,  6, 13, 24.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688005.4, 22404.6, 2005,  4, 13,  6, 13, 25.4, 101.0, 161, 99999.9, 99999.9, -51241.9, 0.0, 0.0, 0.0
166688006.4, 22405.6, 2005,  4, 13,  6, 13, 26.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688007.4, 22406.6, 2005,  4, 13,  6, 13, 27.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688008.4, 22407.6, 2005,  4, 13,  6, 13, 28.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688009.4, 22408.6, 2005,  4, 13,  6, 13, 29.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688010.4, 22409.6, 2005,  4, 13,  6, 13, 30.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688011.4, 22410.6, 2005,  4, 13,  6, 13, 31.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688012.4, 22411.6, 2005,  4, 13,  6, 13, 32.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688013.4, 22412.6, 2005,  4, 13,  6, 13, 33.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688014.4, 22413.6, 2005,  4, 13,  6, 13, 34.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688015.4, 22414.6, 2005,  4, 13,  6, 13, 35.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688016.4, 22415.6, 2005,  4, 13,  6, 13, 36.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688017.4, 22416.6, 2005,  4, 13,  6, 13, 37.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688018.4, 22417.6, 2005,  4, 13,  6, 13, 38.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688019.4, 22418.6, 2005,  4, 13,  6, 13, 39.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688020.4, 22419.6, 2005,  4, 13,  6, 13, 40.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688021.4, 22420.6, 2005,  4, 13,  6, 13, 41.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688022.4, 22421.6, 2005,  4, 13,  6, 13, 42.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688023.4, 22422.6, 2005,  4, 13,  6, 13, 43.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688024.4, 22423.6, 2005,  4, 13,  6, 13, 44.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688025.4, 22424.6, 2005,  4, 13,  6, 13, 45.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688026.4, 22425.6, 2005,  4, 13,  6, 13, 46.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688027.4, 22426.6, 2005,  4, 13,  6, 13, 47.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688028.4, 22427.6, 2005,  4, 13,  6, 13, 48.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688029.4, 22428.6, 2005,  4, 13,  6, 13, 49.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688030.4, 22429.6, 2005,  4, 13,  6, 13, 50.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688031.4, 22430.6, 2005,  4, 13,  6, 13, 51.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688032.4, 22431.6, 2005,  4, 13,  6, 13, 52.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688033.4, 22432.6, 2005,  4, 13,  6, 13, 53.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688034.4, 22433.6, 2005,  4, 13,  6, 13, 54.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688035.4, 22434.6, 2005,  4, 13,  6, 13, 55.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688036.4, 22435.6, 2005,  4, 13,  6, 13, 56.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688037.4, 22436.6, 2005,  4, 13,  6, 13, 57.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688038.4, 22437.6, 2005,  4, 13,  6, 13, 58.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688039.4, 22438.6, 2005,  4, 13,  6, 13, 59.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688040.4, 22439.6, 2005,  4, 13,  6, 14,  0.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688041.4, 22440.6, 2005,  4, 13,  6, 14,  1.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688042.4, 22441.6, 2005,  4, 13,  6, 14,  2.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688043.4, 22442.6, 2005,  4, 13,  6, 14,  3.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688044.4, 22443.6, 2005,  4, 13,  6, 14,  4.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688045.4, 22444.6, 2005,  4, 13,  6, 14,  5.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688046.4, 22445.6, 2005,  4, 13,  6, 14,  6.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688047.4, 22446.6, 2005,  4, 13,  6, 14,  7.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688048.4, 22447.6, 2005,  4, 13,  6, 14,  8.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688049.4, 22448.6, 2005,  4, 13,  6, 14,  9.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688050.4, 22449.6, 2005,  4, 13,  6, 14, 10.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688051.4, 22450.6, 2005,  4, 13,  6, 14, 11.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688052.4, 22451.6, 2005,  4, 13,  6, 14, 12.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688053.4, 22452.6, 2005,  4, 13,  6, 14, 13.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688054.4, 22453.6, 2005,  4, 13,  6, 14, 14.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688055.4, 22454.6, 2005,  4, 13,  6, 14, 15.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688056.4, 22455.6, 2005,  4, 13,  6, 14, 16.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688057.4, 22456.6, 2005,  4, 13,  6, 14, 17.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688058.4, 22457.6, 2005,  4, 13,  6, 14, 18.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688059.4, 22458.6, 2005,  4, 13,  6, 14, 19.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688060.4, 22459.6, 2005,  4, 13,  6, 14, 20.4, 101.0, 161, 99999.9, 99999.9, -51241.1, 0.0, 0.0, 0.0
166688061.4, 22460.6, 2005,  4, 13,  6, 14, 21.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688062.4, 22461.6, 2005,  4, 13,  6, 14, 22.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688063.4, 22462.6, 2005,  4, 13,  6, 14, 23.4, 101.0, 161, 99999.9, 99999.9, -51240.3, 0.0, 0.0, 0.0
166688064.4, 22463.6, 2005,  4, 13,  6, 14, 24.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688065.4, 22464.6, 2005,  4, 13,  6, 14, 25.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688066.4, 22465.6, 2005,  4, 13,  6, 14, 26.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688067.4, 22466.6, 2005,  4, 13,  6, 14, 27.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688068.4, 22467.6, 2005,  4, 13,  6, 14, 28.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688069.4, 22468.6, 2005,  4, 13,  6, 14, 29.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688070.4, 22469.6, 2005,  4, 13,  6, 14, 30.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688071.4, 22470.6, 2005,  4, 13,  6, 14, 31.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688072.4, 22471.6, 2005,  4, 13,  6, 14, 32.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688073.4, 22472.6, 2005,  4, 13,  6, 14, 33.4, 101.0, 161, 99999.9, 99999.9, -51239.6, 0.0, 0.0, 0.0
166688074.4, 22473.6, 2005,  4, 13,  6, 14, 34.4, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688075.4, 22474.6, 2005,  4, 13,  6, 14, 35.4, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688076.4, 22475.6, 2005,  4, 13,  6, 14, 36.4, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688077.4, 22476.6, 2005,  4, 13,  6, 14, 37.4, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688078.4, 22477.6, 2005,  4, 13,  6, 14, 38.4, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688079.5, 22478.7, 2005,  4, 13,  6, 14, 39.5, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688080.5, 22479.7, 2005,  4, 13,  6, 14, 40.5, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688081.5, 22480.7, 2005,  4, 13,  6, 14, 41.5, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
166688082.5, 22481.7, 2005,  4, 13,  6, 14, 42.5, 101.0, 161, 99999.9, 99999.9, -51238.8, 0.0, 0.0, 0.0
166688083.5, 22482.7, 2005,  4, 13,  6, 14, 43.5, 101.0, 161, 99999.9, 99999.9, -51237.3, 0.0, 0.0, 0.0
166688084.5, 22483.7, 2005,  4, 13,  6, 14, 44.5, 101.0, 161, 99999.9, 99999.9, -51238.0, 0.0, 0.0, 0.0
166688085.5, 22484.7, 2005,  4, 13,  6, 14, 45.5, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
166688086.5, 22485.7, 2005,  4, 13,  6, 14, 46.5, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
166688087.5, 22486.7, 2005,  4, 13,  6, 14, 47.5, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
166688088.5, 22487.7, 2005,  4, 13,  6, 14, 48.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688089.5, 22488.7, 2005,  4, 13,  6, 14, 49.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688090.5, 22489.7, 2005,  4, 13,  6, 14, 50.5, 101.0, 161, 99999.9, 99999.9, -51236.5, 0.0, 0.0, 0.0
166688091.5, 22490.7, 2005,  4, 13,  6, 14, 51.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688092.5, 22491.7, 2005,  4, 13,  6, 14, 52.5, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
166688093.5, 22492.7, 2005,  4, 13,  6, 14, 53.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688094.5, 22493.7, 2005,  4, 13,  6, 14, 54.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688095.5, 22494.7, 2005,  4, 13,  6, 14, 55.5, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
166688096.5, 22495.7, 2005,  4, 13,  6, 14, 56.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688097.5, 22496.7, 2005,  4, 13,  6, 14, 57.5, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
166688098.5, 22497.7, 2005,  4, 13,  6, 14, 58.5, 101.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
166688099.5, 22498.7, 2005,  4, 13,  6, 14, 59.5, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
166688100.5, 22499.7, 2005,  4, 13,  6, 15,  0.5, 101.0, 161, 99999.9, 99999.9, -51234.2, 0.0, 0.0, 0.0
166688101.5, 22500.7, 2005,  4, 13,  6, 15,  1.5, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
166688102.5, 22501.7, 2005,  4, 13,  6, 15,  2.5, 101.0, 161, 99999.9, 99999.9, -51234.9, 0.0, 0.0, 0.0
166688103.5, 22502.7, 2005,  4, 13,  6, 15,  3.5, 101.0, 161, 99999.9, 99999.9, -51233.4, 0.0, 0.0, 0.0
166688104.5, 22503.7, 2005,  4, 13,  6, 15,  4.5, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
166688105.5, 22504.7, 2005,  4, 13,  6, 15,  5.5, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
166688106.5, 22505.7, 2005,  4, 13,  6, 15,  6.5, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
166688107.5, 22506.7, 2005,  4, 13,  6, 15,  7.5, 101.0, 161, 99999.9, 99999.9, -51232.6, 0.0, 0.0, 0.0
