180326706.8, 9906.0, 2005,  9, 18,  2, 45,  6.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326707.8, 9907.0, 2005,  9, 18,  2, 45,  7.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326708.8, 9908.0, 2005,  9, 18,  2, 45,  8.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326709.8, 9909.0, 2005,  9, 18,  2, 45,  9.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326710.8, 9910.0, 2005,  9, 18,  2, 45, 10.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326711.8, 9911.0, 2005,  9, 18,  2, 45, 11.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326712.8, 9912.0, 2005,  9, 18,  2, 45, 12.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326713.8, 9913.0, 2005,  9, 18,  2, 45, 13.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326714.8, 9914.0, 2005,  9, 18,  2, 45, 14.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326715.8, 9915.0, 2005,  9, 18,  2, 45, 15.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326716.8, 9916.0, 2005,  9, 18,  2, 45, 16.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326717.8, 9917.0, 2005,  9, 18,  2, 45, 17.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326718.8, 9918.0, 2005,  9, 18,  2, 45, 18.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326719.8, 9919.0, 2005,  9, 18,  2, 45, 19.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326720.8, 9920.0, 2005,  9, 18,  2, 45, 20.8, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326721.8, 9921.0, 2005,  9, 18,  2, 45, 21.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326722.8, 9922.0, 2005,  9, 18,  2, 45, 22.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326723.8, 9923.0, 2005,  9, 18,  2, 45, 23.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326724.8, 9924.0, 2005,  9, 18,  2, 45, 24.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326725.8, 9925.0, 2005,  9, 18,  2, 45, 25.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326726.8, 9926.0, 2005,  9, 18,  2, 45, 26.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326727.8, 9927.0, 2005,  9, 18,  2, 45, 27.8, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326728.8, 9928.0, 2005,  9, 18,  2, 45, 28.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326729.8, 9929.0, 2005,  9, 18,  2, 45, 29.8, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326730.8, 9930.0, 2005,  9, 18,  2, 45, 30.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326731.8, 9931.0, 2005,  9, 18,  2, 45, 31.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326732.8, 9932.0, 2005,  9, 18,  2, 45, 32.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326733.8, 9933.0, 2005,  9, 18,  2, 45, 33.8, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326734.8, 9934.0, 2005,  9, 18,  2, 45, 34.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326735.8, 9935.0, 2005,  9, 18,  2, 45, 35.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326736.8, 9936.0, 2005,  9, 18,  2, 45, 36.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326737.8, 9937.0, 2005,  9, 18,  2, 45, 37.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326738.8, 9938.0, 2005,  9, 18,  2, 45, 38.8, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326739.8, 9939.0, 2005,  9, 18,  2, 45, 39.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326740.8, 9940.0, 2005,  9, 18,  2, 45, 40.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326741.8, 9941.0, 2005,  9, 18,  2, 45, 41.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326742.8, 9942.0, 2005,  9, 18,  2, 45, 42.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326743.8, 9943.0, 2005,  9, 18,  2, 45, 43.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326744.8, 9944.0, 2005,  9, 18,  2, 45, 44.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326745.8, 9945.0, 2005,  9, 18,  2, 45, 45.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326746.8, 9946.0, 2005,  9, 18,  2, 45, 46.8, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326747.8, 9947.0, 2005,  9, 18,  2, 45, 47.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326748.8, 9948.0, 2005,  9, 18,  2, 45, 48.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326749.8, 9949.0, 2005,  9, 18,  2, 45, 49.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326750.8, 9950.0, 2005,  9, 18,  2, 45, 50.8, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326751.8, 9951.0, 2005,  9, 18,  2, 45, 51.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326752.8, 9952.0, 2005,  9, 18,  2, 45, 52.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326753.8, 9953.0, 2005,  9, 18,  2, 45, 53.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326754.8, 9954.0, 2005,  9, 18,  2, 45, 54.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326755.8, 9955.0, 2005,  9, 18,  2, 45, 55.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326756.8, 9956.0, 2005,  9, 18,  2, 45, 56.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326757.8, 9957.0, 2005,  9, 18,  2, 45, 57.8, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326758.8, 9958.0, 2005,  9, 18,  2, 45, 58.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326759.8, 9959.0, 2005,  9, 18,  2, 45, 59.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326760.8, 9960.0, 2005,  9, 18,  2, 46,  0.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326761.8, 9961.0, 2005,  9, 18,  2, 46,  1.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326762.8, 9962.0, 2005,  9, 18,  2, 46,  2.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326763.8, 9963.0, 2005,  9, 18,  2, 46,  3.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326764.8, 9964.0, 2005,  9, 18,  2, 46,  4.8, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326765.8, 9965.0, 2005,  9, 18,  2, 46,  5.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326766.8, 9966.0, 2005,  9, 18,  2, 46,  6.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326767.8, 9967.0, 2005,  9, 18,  2, 46,  7.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326768.8, 9968.0, 2005,  9, 18,  2, 46,  8.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326769.8, 9969.0, 2005,  9, 18,  2, 46,  9.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326770.8, 9970.0, 2005,  9, 18,  2, 46, 10.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326771.8, 9971.0, 2005,  9, 18,  2, 46, 11.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326772.8, 9972.0, 2005,  9, 18,  2, 46, 12.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326773.8, 9973.0, 2005,  9, 18,  2, 46, 13.8, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180326774.8, 9974.0, 2005,  9, 18,  2, 46, 14.8, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326775.8, 9975.0, 2005,  9, 18,  2, 46, 15.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326776.8, 9976.0, 2005,  9, 18,  2, 46, 16.8, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180326777.8, 9977.0, 2005,  9, 18,  2, 46, 17.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326778.8, 9978.0, 2005,  9, 18,  2, 46, 18.8, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180326779.8, 9979.0, 2005,  9, 18,  2, 46, 19.8, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326780.9, 9980.1, 2005,  9, 18,  2, 46, 20.9, 103.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180326781.9, 9981.1, 2005,  9, 18,  2, 46, 21.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326782.9, 9982.1, 2005,  9, 18,  2, 46, 22.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326783.9, 9983.1, 2005,  9, 18,  2, 46, 23.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326784.9, 9984.1, 2005,  9, 18,  2, 46, 24.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326785.9, 9985.1, 2005,  9, 18,  2, 46, 25.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326786.9, 9986.1, 2005,  9, 18,  2, 46, 26.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326787.9, 9987.1, 2005,  9, 18,  2, 46, 27.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326788.9, 9988.1, 2005,  9, 18,  2, 46, 28.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326789.9, 9989.1, 2005,  9, 18,  2, 46, 29.9, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326790.9, 9990.1, 2005,  9, 18,  2, 46, 30.9, 103.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180326791.9, 9991.1, 2005,  9, 18,  2, 46, 31.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326792.9, 9992.1, 2005,  9, 18,  2, 46, 32.9, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326793.9, 9993.1, 2005,  9, 18,  2, 46, 33.9, 103.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180326794.9, 9994.1, 2005,  9, 18,  2, 46, 34.9, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326795.9, 9995.1, 2005,  9, 18,  2, 46, 35.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326796.9, 9996.1, 2005,  9, 18,  2, 46, 36.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326797.9, 9997.1, 2005,  9, 18,  2, 46, 37.9, 103.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180326798.9, 9998.1, 2005,  9, 18,  2, 46, 38.9, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326799.9, 9999.1, 2005,  9, 18,  2, 46, 39.9, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326800.9, 10000.1, 2005,  9, 18,  2, 46, 40.9, 103.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
180326801.9, 10001.1, 2005,  9, 18,  2, 46, 41.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326802.9, 10002.1, 2005,  9, 18,  2, 46, 42.9, 103.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
180326803.9, 10003.1, 2005,  9, 18,  2, 46, 43.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326804.9, 10004.1, 2005,  9, 18,  2, 46, 44.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326805.9, 10005.1, 2005,  9, 18,  2, 46, 45.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326806.9, 10006.1, 2005,  9, 18,  2, 46, 46.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326807.9, 10007.1, 2005,  9, 18,  2, 46, 47.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326808.9, 10008.1, 2005,  9, 18,  2, 46, 48.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326809.9, 10009.1, 2005,  9, 18,  2, 46, 49.9, 103.0, 161, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
180326810.9, 10010.1, 2005,  9, 18,  2, 46, 50.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326811.9, 10011.1, 2005,  9, 18,  2, 46, 51.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326812.9, 10012.1, 2005,  9, 18,  2, 46, 52.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326813.9, 10013.1, 2005,  9, 18,  2, 46, 53.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326814.9, 10014.1, 2005,  9, 18,  2, 46, 54.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326815.9, 10015.1, 2005,  9, 18,  2, 46, 55.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326816.9, 10016.1, 2005,  9, 18,  2, 46, 56.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326817.9, 10017.1, 2005,  9, 18,  2, 46, 57.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326818.9, 10018.1, 2005,  9, 18,  2, 46, 58.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326819.9, 10019.1, 2005,  9, 18,  2, 46, 59.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326820.9, 10020.1, 2005,  9, 18,  2, 47,  0.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326821.9, 10021.1, 2005,  9, 18,  2, 47,  1.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326822.9, 10022.1, 2005,  9, 18,  2, 47,  2.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326823.9, 10023.1, 2005,  9, 18,  2, 47,  3.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326824.9, 10024.1, 2005,  9, 18,  2, 47,  4.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326825.9, 10025.1, 2005,  9, 18,  2, 47,  5.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326826.9, 10026.1, 2005,  9, 18,  2, 47,  6.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326827.9, 10027.1, 2005,  9, 18,  2, 47,  7.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326828.9, 10028.1, 2005,  9, 18,  2, 47,  8.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326829.9, 10029.1, 2005,  9, 18,  2, 47,  9.9, 103.0, 161, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
180326830.9, 10030.1, 2005,  9, 18,  2, 47, 10.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326831.9, 10031.1, 2005,  9, 18,  2, 47, 11.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326832.9, 10032.1, 2005,  9, 18,  2, 47, 12.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326833.9, 10033.1, 2005,  9, 18,  2, 47, 13.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326834.9, 10034.1, 2005,  9, 18,  2, 47, 14.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326835.9, 10035.1, 2005,  9, 18,  2, 47, 15.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326836.9, 10036.1, 2005,  9, 18,  2, 47, 16.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326837.9, 10037.1, 2005,  9, 18,  2, 47, 17.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326838.9, 10038.1, 2005,  9, 18,  2, 47, 18.9, 103.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
180326839.9, 10039.1, 2005,  9, 18,  2, 47, 19.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326840.9, 10040.1, 2005,  9, 18,  2, 47, 20.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326841.9, 10041.1, 2005,  9, 18,  2, 47, 21.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326842.9, 10042.1, 2005,  9, 18,  2, 47, 22.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326843.9, 10043.1, 2005,  9, 18,  2, 47, 23.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326844.9, 10044.1, 2005,  9, 18,  2, 47, 24.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326845.9, 10045.1, 2005,  9, 18,  2, 47, 25.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326846.9, 10046.1, 2005,  9, 18,  2, 47, 26.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326847.9, 10047.1, 2005,  9, 18,  2, 47, 27.9, 103.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
180326848.9, 10048.1, 2005,  9, 18,  2, 47, 28.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326849.9, 10049.1, 2005,  9, 18,  2, 47, 29.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326850.9, 10050.1, 2005,  9, 18,  2, 47, 30.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326851.9, 10051.1, 2005,  9, 18,  2, 47, 31.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326852.9, 10052.1, 2005,  9, 18,  2, 47, 32.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326853.9, 10053.1, 2005,  9, 18,  2, 47, 33.9, 103.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
180326854.9, 10054.1, 2005,  9, 18,  2, 47, 34.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326855.9, 10055.1, 2005,  9, 18,  2, 47, 35.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326856.9, 10056.1, 2005,  9, 18,  2, 47, 36.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326857.9, 10057.1, 2005,  9, 18,  2, 47, 37.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326858.9, 10058.1, 2005,  9, 18,  2, 47, 38.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326859.9, 10059.1, 2005,  9, 18,  2, 47, 39.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326860.9, 10060.1, 2005,  9, 18,  2, 47, 40.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326861.9, 10061.1, 2005,  9, 18,  2, 47, 41.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326862.9, 10062.1, 2005,  9, 18,  2, 47, 42.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326863.9, 10063.1, 2005,  9, 18,  2, 47, 43.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326864.9, 10064.1, 2005,  9, 18,  2, 47, 44.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326865.9, 10065.1, 2005,  9, 18,  2, 47, 45.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326866.9, 10066.1, 2005,  9, 18,  2, 47, 46.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326867.9, 10067.1, 2005,  9, 18,  2, 47, 47.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326868.9, 10068.1, 2005,  9, 18,  2, 47, 48.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326869.9, 10069.1, 2005,  9, 18,  2, 47, 49.9, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326870.9, 10070.1, 2005,  9, 18,  2, 47, 50.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326871.9, 10071.1, 2005,  9, 18,  2, 47, 51.9, 103.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
180326872.9, 10072.1, 2005,  9, 18,  2, 47, 52.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326873.9, 10073.1, 2005,  9, 18,  2, 47, 53.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326874.9, 10074.1, 2005,  9, 18,  2, 47, 54.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326875.9, 10075.1, 2005,  9, 18,  2, 47, 55.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326876.9, 10076.1, 2005,  9, 18,  2, 47, 56.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326877.9, 10077.1, 2005,  9, 18,  2, 47, 57.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326878.9, 10078.1, 2005,  9, 18,  2, 47, 58.9, 103.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
180326879.9, 10079.1, 2005,  9, 18,  2, 47, 59.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326880.9, 10080.1, 2005,  9, 18,  2, 48,  0.9, 103.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
180326881.9, 10081.1, 2005,  9, 18,  2, 48,  1.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326882.9, 10082.1, 2005,  9, 18,  2, 48,  2.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326883.9, 10083.1, 2005,  9, 18,  2, 48,  3.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326884.9, 10084.1, 2005,  9, 18,  2, 48,  4.9, 103.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
180326885.9, 10085.1, 2005,  9, 18,  2, 48,  5.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326886.9, 10086.1, 2005,  9, 18,  2, 48,  6.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326887.9, 10087.1, 2005,  9, 18,  2, 48,  7.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326888.9, 10088.1, 2005,  9, 18,  2, 48,  8.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326889.9, 10089.1, 2005,  9, 18,  2, 48,  9.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326890.9, 10090.1, 2005,  9, 18,  2, 48, 10.9, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326891.9, 10091.1, 2005,  9, 18,  2, 48, 11.9, 103.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
180326893.0, 10092.2, 2005,  9, 18,  2, 48, 13.0, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
180326894.0, 10093.2, 2005,  9, 18,  2, 48, 14.0, 103.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
180326895.0, 10094.2, 2005,  9, 18,  2, 48, 15.0, 103.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
