172652553.0, 25352.2, 2005,  6, 21,  7,  2, 33.0, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652554.0, 25353.2, 2005,  6, 21,  7,  2, 34.0, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652555.0, 25354.2, 2005,  6, 21,  7,  2, 35.0, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652556.0, 25355.2, 2005,  6, 21,  7,  2, 36.0, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652557.1, 25356.3, 2005,  6, 21,  7,  2, 37.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652558.1, 25357.3, 2005,  6, 21,  7,  2, 38.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652559.1, 25358.3, 2005,  6, 21,  7,  2, 39.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652560.1, 25359.3, 2005,  6, 21,  7,  2, 40.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652561.1, 25360.3, 2005,  6, 21,  7,  2, 41.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652562.1, 25361.3, 2005,  6, 21,  7,  2, 42.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652563.1, 25362.3, 2005,  6, 21,  7,  2, 43.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652564.1, 25363.3, 2005,  6, 21,  7,  2, 44.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652565.1, 25364.3, 2005,  6, 21,  7,  2, 45.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652566.1, 25365.3, 2005,  6, 21,  7,  2, 46.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652567.1, 25366.3, 2005,  6, 21,  7,  2, 47.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652568.1, 25367.3, 2005,  6, 21,  7,  2, 48.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652569.1, 25368.3, 2005,  6, 21,  7,  2, 49.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652570.1, 25369.3, 2005,  6, 21,  7,  2, 50.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652571.1, 25370.3, 2005,  6, 21,  7,  2, 51.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652572.1, 25371.3, 2005,  6, 21,  7,  2, 52.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652573.1, 25372.3, 2005,  6, 21,  7,  2, 53.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652574.1, 25373.3, 2005,  6, 21,  7,  2, 54.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652575.1, 25374.3, 2005,  6, 21,  7,  2, 55.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652576.1, 25375.3, 2005,  6, 21,  7,  2, 56.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652577.1, 25376.3, 2005,  6, 21,  7,  2, 57.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652578.1, 25377.3, 2005,  6, 21,  7,  2, 58.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652579.1, 25378.3, 2005,  6, 21,  7,  2, 59.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652580.1, 25379.3, 2005,  6, 21,  7,  3,  0.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652581.1, 25380.3, 2005,  6, 21,  7,  3,  1.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652582.1, 25381.3, 2005,  6, 21,  7,  3,  2.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652583.1, 25382.3, 2005,  6, 21,  7,  3,  3.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652584.1, 25383.3, 2005,  6, 21,  7,  3,  4.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652585.1, 25384.3, 2005,  6, 21,  7,  3,  5.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652586.1, 25385.3, 2005,  6, 21,  7,  3,  6.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652587.1, 25386.3, 2005,  6, 21,  7,  3,  7.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652588.1, 25387.3, 2005,  6, 21,  7,  3,  8.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652589.1, 25388.3, 2005,  6, 21,  7,  3,  9.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652590.1, 25389.3, 2005,  6, 21,  7,  3, 10.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652591.1, 25390.3, 2005,  6, 21,  7,  3, 11.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652592.1, 25391.3, 2005,  6, 21,  7,  3, 12.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652593.1, 25392.3, 2005,  6, 21,  7,  3, 13.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652594.1, 25393.3, 2005,  6, 21,  7,  3, 14.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652595.1, 25394.3, 2005,  6, 21,  7,  3, 15.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652596.1, 25395.3, 2005,  6, 21,  7,  3, 16.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652597.1, 25396.3, 2005,  6, 21,  7,  3, 17.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652598.1, 25397.3, 2005,  6, 21,  7,  3, 18.1, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652599.1, 25398.3, 2005,  6, 21,  7,  3, 19.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652600.1, 25399.3, 2005,  6, 21,  7,  3, 20.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652601.1, 25400.3, 2005,  6, 21,  7,  3, 21.1, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652602.1, 25401.3, 2005,  6, 21,  7,  3, 22.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652603.1, 25402.3, 2005,  6, 21,  7,  3, 23.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652604.1, 25403.3, 2005,  6, 21,  7,  3, 24.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652605.1, 25404.3, 2005,  6, 21,  7,  3, 25.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652606.1, 25405.3, 2005,  6, 21,  7,  3, 26.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652607.1, 25406.3, 2005,  6, 21,  7,  3, 27.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652608.1, 25407.3, 2005,  6, 21,  7,  3, 28.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652609.1, 25408.3, 2005,  6, 21,  7,  3, 29.1, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652610.1, 25409.3, 2005,  6, 21,  7,  3, 30.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652611.1, 25410.3, 2005,  6, 21,  7,  3, 31.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652612.1, 25411.3, 2005,  6, 21,  7,  3, 32.1, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652613.1, 25412.3, 2005,  6, 21,  7,  3, 33.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652614.1, 25413.3, 2005,  6, 21,  7,  3, 34.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652615.1, 25414.3, 2005,  6, 21,  7,  3, 35.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652616.1, 25415.3, 2005,  6, 21,  7,  3, 36.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652617.1, 25416.3, 2005,  6, 21,  7,  3, 37.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652618.1, 25417.3, 2005,  6, 21,  7,  3, 38.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652619.1, 25418.3, 2005,  6, 21,  7,  3, 39.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652620.1, 25419.3, 2005,  6, 21,  7,  3, 40.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652621.1, 25420.3, 2005,  6, 21,  7,  3, 41.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652622.1, 25421.3, 2005,  6, 21,  7,  3, 42.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652623.1, 25422.3, 2005,  6, 21,  7,  3, 43.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652624.1, 25423.3, 2005,  6, 21,  7,  3, 44.1, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652625.1, 25424.3, 2005,  6, 21,  7,  3, 45.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652626.1, 25425.3, 2005,  6, 21,  7,  3, 46.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652627.1, 25426.3, 2005,  6, 21,  7,  3, 47.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652628.1, 25427.3, 2005,  6, 21,  7,  3, 48.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652629.1, 25428.3, 2005,  6, 21,  7,  3, 49.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652630.1, 25429.3, 2005,  6, 21,  7,  3, 50.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652631.1, 25430.3, 2005,  6, 21,  7,  3, 51.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652632.1, 25431.3, 2005,  6, 21,  7,  3, 52.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652633.1, 25432.3, 2005,  6, 21,  7,  3, 53.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652634.1, 25433.3, 2005,  6, 21,  7,  3, 54.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652635.1, 25434.3, 2005,  6, 21,  7,  3, 55.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652636.1, 25435.3, 2005,  6, 21,  7,  3, 56.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652637.1, 25436.3, 2005,  6, 21,  7,  3, 57.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652638.1, 25437.3, 2005,  6, 21,  7,  3, 58.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652639.1, 25438.3, 2005,  6, 21,  7,  3, 59.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652640.1, 25439.3, 2005,  6, 21,  7,  4,  0.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652641.1, 25440.3, 2005,  6, 21,  7,  4,  1.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652642.1, 25441.3, 2005,  6, 21,  7,  4,  2.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652643.1, 25442.3, 2005,  6, 21,  7,  4,  3.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652644.1, 25443.3, 2005,  6, 21,  7,  4,  4.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652645.1, 25444.3, 2005,  6, 21,  7,  4,  5.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652646.1, 25445.3, 2005,  6, 21,  7,  4,  6.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652647.1, 25446.3, 2005,  6, 21,  7,  4,  7.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652648.1, 25447.3, 2005,  6, 21,  7,  4,  8.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652649.1, 25448.3, 2005,  6, 21,  7,  4,  9.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652650.1, 25449.3, 2005,  6, 21,  7,  4, 10.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652651.1, 25450.3, 2005,  6, 21,  7,  4, 11.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652652.1, 25451.3, 2005,  6, 21,  7,  4, 12.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652653.1, 25452.3, 2005,  6, 21,  7,  4, 13.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652654.1, 25453.3, 2005,  6, 21,  7,  4, 14.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652655.1, 25454.3, 2005,  6, 21,  7,  4, 15.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652656.1, 25455.3, 2005,  6, 21,  7,  4, 16.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652657.1, 25456.3, 2005,  6, 21,  7,  4, 17.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652658.1, 25457.3, 2005,  6, 21,  7,  4, 18.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652659.1, 25458.3, 2005,  6, 21,  7,  4, 19.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652660.1, 25459.3, 2005,  6, 21,  7,  4, 20.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652661.1, 25460.3, 2005,  6, 21,  7,  4, 21.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652662.1, 25461.3, 2005,  6, 21,  7,  4, 22.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652663.1, 25462.3, 2005,  6, 21,  7,  4, 23.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652664.1, 25463.3, 2005,  6, 21,  7,  4, 24.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652665.1, 25464.3, 2005,  6, 21,  7,  4, 25.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652666.1, 25465.3, 2005,  6, 21,  7,  4, 26.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652667.1, 25466.3, 2005,  6, 21,  7,  4, 27.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652668.1, 25467.3, 2005,  6, 21,  7,  4, 28.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652669.1, 25468.3, 2005,  6, 21,  7,  4, 29.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652670.1, 25469.3, 2005,  6, 21,  7,  4, 30.1, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652671.1, 25470.3, 2005,  6, 21,  7,  4, 31.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652672.1, 25471.3, 2005,  6, 21,  7,  4, 32.1, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652673.1, 25472.3, 2005,  6, 21,  7,  4, 33.1, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652674.2, 25473.4, 2005,  6, 21,  7,  4, 34.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652675.2, 25474.4, 2005,  6, 21,  7,  4, 35.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652676.2, 25475.4, 2005,  6, 21,  7,  4, 36.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652677.2, 25476.4, 2005,  6, 21,  7,  4, 37.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652678.2, 25477.4, 2005,  6, 21,  7,  4, 38.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652679.2, 25478.4, 2005,  6, 21,  7,  4, 39.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652680.2, 25479.4, 2005,  6, 21,  7,  4, 40.2, 103.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
172652681.2, 25480.4, 2005,  6, 21,  7,  4, 41.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652682.2, 25481.4, 2005,  6, 21,  7,  4, 42.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652683.2, 25482.4, 2005,  6, 21,  7,  4, 43.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652684.2, 25483.4, 2005,  6, 21,  7,  4, 44.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652685.2, 25484.4, 2005,  6, 21,  7,  4, 45.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652686.2, 25485.4, 2005,  6, 21,  7,  4, 46.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652687.2, 25486.4, 2005,  6, 21,  7,  4, 47.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652688.2, 25487.4, 2005,  6, 21,  7,  4, 48.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652689.2, 25488.4, 2005,  6, 21,  7,  4, 49.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652690.2, 25489.4, 2005,  6, 21,  7,  4, 50.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652691.2, 25490.4, 2005,  6, 21,  7,  4, 51.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652692.2, 25491.4, 2005,  6, 21,  7,  4, 52.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652693.2, 25492.4, 2005,  6, 21,  7,  4, 53.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652694.2, 25493.4, 2005,  6, 21,  7,  4, 54.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652695.2, 25494.4, 2005,  6, 21,  7,  4, 55.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652696.2, 25495.4, 2005,  6, 21,  7,  4, 56.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652697.2, 25496.4, 2005,  6, 21,  7,  4, 57.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652698.2, 25497.4, 2005,  6, 21,  7,  4, 58.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652699.2, 25498.4, 2005,  6, 21,  7,  4, 59.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652700.2, 25499.4, 2005,  6, 21,  7,  5,  0.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652701.2, 25500.4, 2005,  6, 21,  7,  5,  1.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652702.2, 25501.4, 2005,  6, 21,  7,  5,  2.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652703.2, 25502.4, 2005,  6, 21,  7,  5,  3.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652704.2, 25503.4, 2005,  6, 21,  7,  5,  4.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652705.2, 25504.4, 2005,  6, 21,  7,  5,  5.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652706.2, 25505.4, 2005,  6, 21,  7,  5,  6.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652707.2, 25506.4, 2005,  6, 21,  7,  5,  7.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652708.2, 25507.4, 2005,  6, 21,  7,  5,  8.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652709.2, 25508.4, 2005,  6, 21,  7,  5,  9.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652710.2, 25509.4, 2005,  6, 21,  7,  5, 10.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652711.2, 25510.4, 2005,  6, 21,  7,  5, 11.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652712.2, 25511.4, 2005,  6, 21,  7,  5, 12.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652713.2, 25512.4, 2005,  6, 21,  7,  5, 13.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652714.2, 25513.4, 2005,  6, 21,  7,  5, 14.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652715.2, 25514.4, 2005,  6, 21,  7,  5, 15.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652716.2, 25515.4, 2005,  6, 21,  7,  5, 16.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652717.2, 25516.4, 2005,  6, 21,  7,  5, 17.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652718.2, 25517.4, 2005,  6, 21,  7,  5, 18.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652719.2, 25518.4, 2005,  6, 21,  7,  5, 19.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652720.2, 25519.4, 2005,  6, 21,  7,  5, 20.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652721.2, 25520.4, 2005,  6, 21,  7,  5, 21.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652722.2, 25521.4, 2005,  6, 21,  7,  5, 22.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652723.2, 25522.4, 2005,  6, 21,  7,  5, 23.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652724.2, 25523.4, 2005,  6, 21,  7,  5, 24.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652725.2, 25524.4, 2005,  6, 21,  7,  5, 25.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652726.2, 25525.4, 2005,  6, 21,  7,  5, 26.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652727.2, 25526.4, 2005,  6, 21,  7,  5, 27.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652728.2, 25527.4, 2005,  6, 21,  7,  5, 28.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652729.2, 25528.4, 2005,  6, 21,  7,  5, 29.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652730.2, 25529.4, 2005,  6, 21,  7,  5, 30.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652731.2, 25530.4, 2005,  6, 21,  7,  5, 31.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652732.2, 25531.4, 2005,  6, 21,  7,  5, 32.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652733.2, 25532.4, 2005,  6, 21,  7,  5, 33.2, 103.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
172652734.2, 25533.4, 2005,  6, 21,  7,  5, 34.2, 103.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
172652735.2, 25534.4, 2005,  6, 21,  7,  5, 35.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652736.2, 25535.4, 2005,  6, 21,  7,  5, 36.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652737.2, 25536.4, 2005,  6, 21,  7,  5, 37.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652738.2, 25537.4, 2005,  6, 21,  7,  5, 38.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652739.2, 25538.4, 2005,  6, 21,  7,  5, 39.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
172652740.2, 25539.4, 2005,  6, 21,  7,  5, 40.2, 103.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
172652741.2, 25540.4, 2005,  6, 21,  7,  5, 41.2, 103.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
