162619608.4, 14808.0, 2005,  2, 25,  4,  6, 48.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619609.4, 14809.0, 2005,  2, 25,  4,  6, 49.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619610.4, 14810.0, 2005,  2, 25,  4,  6, 50.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619611.4, 14811.0, 2005,  2, 25,  4,  6, 51.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619612.4, 14812.0, 2005,  2, 25,  4,  6, 52.4, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
162619613.4, 14813.0, 2005,  2, 25,  4,  6, 53.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619614.4, 14814.0, 2005,  2, 25,  4,  6, 54.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619615.4, 14815.0, 2005,  2, 25,  4,  6, 55.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619616.4, 14816.0, 2005,  2, 25,  4,  6, 56.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619617.4, 14817.0, 2005,  2, 25,  4,  6, 57.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619618.4, 14818.0, 2005,  2, 25,  4,  6, 58.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619619.4, 14819.0, 2005,  2, 25,  4,  6, 59.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619620.4, 14820.0, 2005,  2, 25,  4,  7,  0.4, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619621.4, 14821.0, 2005,  2, 25,  4,  7,  1.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619622.4, 14822.0, 2005,  2, 25,  4,  7,  2.4, 100.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
162619623.4, 14823.0, 2005,  2, 25,  4,  7,  3.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619624.4, 14824.0, 2005,  2, 25,  4,  7,  4.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619625.4, 14825.0, 2005,  2, 25,  4,  7,  5.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619626.4, 14826.0, 2005,  2, 25,  4,  7,  6.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619627.4, 14827.0, 2005,  2, 25,  4,  7,  7.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619628.4, 14828.0, 2005,  2, 25,  4,  7,  8.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619629.4, 14829.0, 2005,  2, 25,  4,  7,  9.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619630.4, 14830.0, 2005,  2, 25,  4,  7, 10.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619631.4, 14831.0, 2005,  2, 25,  4,  7, 11.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619632.4, 14832.0, 2005,  2, 25,  4,  7, 12.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619633.4, 14833.0, 2005,  2, 25,  4,  7, 13.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619634.4, 14834.0, 2005,  2, 25,  4,  7, 14.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619635.4, 14835.0, 2005,  2, 25,  4,  7, 15.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619636.4, 14836.0, 2005,  2, 25,  4,  7, 16.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619637.4, 14837.0, 2005,  2, 25,  4,  7, 17.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619638.4, 14838.0, 2005,  2, 25,  4,  7, 18.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619639.4, 14839.0, 2005,  2, 25,  4,  7, 19.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619640.4, 14840.0, 2005,  2, 25,  4,  7, 20.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619641.4, 14841.0, 2005,  2, 25,  4,  7, 21.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619642.4, 14842.0, 2005,  2, 25,  4,  7, 22.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619643.4, 14843.0, 2005,  2, 25,  4,  7, 23.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619644.4, 14844.0, 2005,  2, 25,  4,  7, 24.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619645.4, 14845.0, 2005,  2, 25,  4,  7, 25.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619646.4, 14846.0, 2005,  2, 25,  4,  7, 26.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619647.4, 14847.0, 2005,  2, 25,  4,  7, 27.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619648.4, 14848.0, 2005,  2, 25,  4,  7, 28.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619649.4, 14849.0, 2005,  2, 25,  4,  7, 29.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619650.4, 14850.0, 2005,  2, 25,  4,  7, 30.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619651.4, 14851.0, 2005,  2, 25,  4,  7, 31.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619652.4, 14852.0, 2005,  2, 25,  4,  7, 32.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619653.4, 14853.0, 2005,  2, 25,  4,  7, 33.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619654.4, 14854.0, 2005,  2, 25,  4,  7, 34.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619655.4, 14855.0, 2005,  2, 25,  4,  7, 35.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619656.4, 14856.0, 2005,  2, 25,  4,  7, 36.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619657.4, 14857.0, 2005,  2, 25,  4,  7, 37.4, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619658.4, 14858.0, 2005,  2, 25,  4,  7, 38.4, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619659.4, 14859.0, 2005,  2, 25,  4,  7, 39.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619660.4, 14860.0, 2005,  2, 25,  4,  7, 40.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619661.4, 14861.0, 2005,  2, 25,  4,  7, 41.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619662.4, 14862.0, 2005,  2, 25,  4,  7, 42.4, 100.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
162619663.4, 14863.0, 2005,  2, 25,  4,  7, 43.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619664.4, 14864.0, 2005,  2, 25,  4,  7, 44.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619665.4, 14865.0, 2005,  2, 25,  4,  7, 45.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619666.4, 14866.0, 2005,  2, 25,  4,  7, 46.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619667.4, 14867.0, 2005,  2, 25,  4,  7, 47.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619668.4, 14868.0, 2005,  2, 25,  4,  7, 48.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619669.4, 14869.0, 2005,  2, 25,  4,  7, 49.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619670.4, 14870.0, 2005,  2, 25,  4,  7, 50.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619671.4, 14871.0, 2005,  2, 25,  4,  7, 51.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619672.4, 14872.0, 2005,  2, 25,  4,  7, 52.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619673.4, 14873.0, 2005,  2, 25,  4,  7, 53.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619674.4, 14874.0, 2005,  2, 25,  4,  7, 54.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619675.4, 14875.0, 2005,  2, 25,  4,  7, 55.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619676.4, 14876.0, 2005,  2, 25,  4,  7, 56.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619677.4, 14877.0, 2005,  2, 25,  4,  7, 57.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619678.4, 14878.0, 2005,  2, 25,  4,  7, 58.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619679.4, 14879.0, 2005,  2, 25,  4,  7, 59.4, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619680.4, 14880.0, 2005,  2, 25,  4,  8,  0.4, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619681.4, 14881.0, 2005,  2, 25,  4,  8,  1.4, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619682.5, 14882.1, 2005,  2, 25,  4,  8,  2.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619683.5, 14883.1, 2005,  2, 25,  4,  8,  3.5, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619684.5, 14884.1, 2005,  2, 25,  4,  8,  4.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619685.5, 14885.1, 2005,  2, 25,  4,  8,  5.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619686.5, 14886.1, 2005,  2, 25,  4,  8,  6.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619687.5, 14887.1, 2005,  2, 25,  4,  8,  7.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619688.5, 14888.1, 2005,  2, 25,  4,  8,  8.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619689.5, 14889.1, 2005,  2, 25,  4,  8,  9.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619690.5, 14890.1, 2005,  2, 25,  4,  8, 10.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619691.5, 14891.1, 2005,  2, 25,  4,  8, 11.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619692.5, 14892.1, 2005,  2, 25,  4,  8, 12.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619693.5, 14893.1, 2005,  2, 25,  4,  8, 13.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619694.5, 14894.1, 2005,  2, 25,  4,  8, 14.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619695.5, 14895.1, 2005,  2, 25,  4,  8, 15.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619696.5, 14896.1, 2005,  2, 25,  4,  8, 16.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619697.5, 14897.1, 2005,  2, 25,  4,  8, 17.5, 100.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
162619698.5, 14898.1, 2005,  2, 25,  4,  8, 18.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619699.5, 14899.1, 2005,  2, 25,  4,  8, 19.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619700.5, 14900.1, 2005,  2, 25,  4,  8, 20.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619701.5, 14901.1, 2005,  2, 25,  4,  8, 21.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619702.5, 14902.1, 2005,  2, 25,  4,  8, 22.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619703.5, 14903.1, 2005,  2, 25,  4,  8, 23.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619704.5, 14904.1, 2005,  2, 25,  4,  8, 24.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619705.5, 14905.1, 2005,  2, 25,  4,  8, 25.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619706.5, 14906.1, 2005,  2, 25,  4,  8, 26.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619707.5, 14907.1, 2005,  2, 25,  4,  8, 27.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619708.5, 14908.1, 2005,  2, 25,  4,  8, 28.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619709.5, 14909.1, 2005,  2, 25,  4,  8, 29.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619710.5, 14910.1, 2005,  2, 25,  4,  8, 30.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619711.5, 14911.1, 2005,  2, 25,  4,  8, 31.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619712.5, 14912.1, 2005,  2, 25,  4,  8, 32.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619713.5, 14913.1, 2005,  2, 25,  4,  8, 33.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619714.5, 14914.1, 2005,  2, 25,  4,  8, 34.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619715.5, 14915.1, 2005,  2, 25,  4,  8, 35.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619716.5, 14916.1, 2005,  2, 25,  4,  8, 36.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619717.5, 14917.1, 2005,  2, 25,  4,  8, 37.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619718.5, 14918.1, 2005,  2, 25,  4,  8, 38.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619719.5, 14919.1, 2005,  2, 25,  4,  8, 39.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619720.5, 14920.1, 2005,  2, 25,  4,  8, 40.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619721.5, 14921.1, 2005,  2, 25,  4,  8, 41.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619722.5, 14922.1, 2005,  2, 25,  4,  8, 42.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619723.5, 14923.1, 2005,  2, 25,  4,  8, 43.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619724.5, 14924.1, 2005,  2, 25,  4,  8, 44.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619725.5, 14925.1, 2005,  2, 25,  4,  8, 45.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619726.5, 14926.1, 2005,  2, 25,  4,  8, 46.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619727.5, 14927.1, 2005,  2, 25,  4,  8, 47.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619728.5, 14928.1, 2005,  2, 25,  4,  8, 48.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619729.5, 14929.1, 2005,  2, 25,  4,  8, 49.5, 100.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
162619730.5, 14930.1, 2005,  2, 25,  4,  8, 50.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619731.5, 14931.1, 2005,  2, 25,  4,  8, 51.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619732.5, 14932.1, 2005,  2, 25,  4,  8, 52.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619733.5, 14933.1, 2005,  2, 25,  4,  8, 53.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619734.5, 14934.1, 2005,  2, 25,  4,  8, 54.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619735.5, 14935.1, 2005,  2, 25,  4,  8, 55.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619736.5, 14936.1, 2005,  2, 25,  4,  8, 56.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619737.5, 14937.1, 2005,  2, 25,  4,  8, 57.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619738.5, 14938.1, 2005,  2, 25,  4,  8, 58.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619739.5, 14939.1, 2005,  2, 25,  4,  8, 59.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619740.5, 14940.1, 2005,  2, 25,  4,  9,  0.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619741.5, 14941.1, 2005,  2, 25,  4,  9,  1.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619742.5, 14942.1, 2005,  2, 25,  4,  9,  2.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619743.5, 14943.1, 2005,  2, 25,  4,  9,  3.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619744.5, 14944.1, 2005,  2, 25,  4,  9,  4.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619745.5, 14945.1, 2005,  2, 25,  4,  9,  5.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619746.5, 14946.1, 2005,  2, 25,  4,  9,  6.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619747.5, 14947.1, 2005,  2, 25,  4,  9,  7.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619748.5, 14948.1, 2005,  2, 25,  4,  9,  8.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619749.5, 14949.1, 2005,  2, 25,  4,  9,  9.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619750.5, 14950.1, 2005,  2, 25,  4,  9, 10.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619751.5, 14951.1, 2005,  2, 25,  4,  9, 11.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619752.5, 14952.1, 2005,  2, 25,  4,  9, 12.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619753.5, 14953.1, 2005,  2, 25,  4,  9, 13.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619754.5, 14954.1, 2005,  2, 25,  4,  9, 14.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619755.5, 14955.1, 2005,  2, 25,  4,  9, 15.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619756.5, 14956.1, 2005,  2, 25,  4,  9, 16.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619757.5, 14957.1, 2005,  2, 25,  4,  9, 17.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619758.5, 14958.1, 2005,  2, 25,  4,  9, 18.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619759.5, 14959.1, 2005,  2, 25,  4,  9, 19.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619760.5, 14960.1, 2005,  2, 25,  4,  9, 20.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619761.5, 14961.1, 2005,  2, 25,  4,  9, 21.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619762.5, 14962.1, 2005,  2, 25,  4,  9, 22.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619763.5, 14963.1, 2005,  2, 25,  4,  9, 23.5, 100.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
162619764.5, 14964.1, 2005,  2, 25,  4,  9, 24.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619765.5, 14965.1, 2005,  2, 25,  4,  9, 25.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619766.5, 14966.1, 2005,  2, 25,  4,  9, 26.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619767.5, 14967.1, 2005,  2, 25,  4,  9, 27.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619768.5, 14968.1, 2005,  2, 25,  4,  9, 28.5, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
162619769.5, 14969.1, 2005,  2, 25,  4,  9, 29.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619770.5, 14970.1, 2005,  2, 25,  4,  9, 30.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619771.5, 14971.1, 2005,  2, 25,  4,  9, 31.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619772.5, 14972.1, 2005,  2, 25,  4,  9, 32.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619773.5, 14973.1, 2005,  2, 25,  4,  9, 33.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619774.5, 14974.1, 2005,  2, 25,  4,  9, 34.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619775.5, 14975.1, 2005,  2, 25,  4,  9, 35.5, 100.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
162619776.5, 14976.1, 2005,  2, 25,  4,  9, 36.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619777.5, 14977.1, 2005,  2, 25,  4,  9, 37.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619778.5, 14978.1, 2005,  2, 25,  4,  9, 38.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619779.5, 14979.1, 2005,  2, 25,  4,  9, 39.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619780.5, 14980.1, 2005,  2, 25,  4,  9, 40.5, 100.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
162619781.5, 14981.1, 2005,  2, 25,  4,  9, 41.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619782.5, 14982.1, 2005,  2, 25,  4,  9, 42.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619783.5, 14983.1, 2005,  2, 25,  4,  9, 43.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619784.5, 14984.1, 2005,  2, 25,  4,  9, 44.5, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
162619785.5, 14985.1, 2005,  2, 25,  4,  9, 45.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619786.5, 14986.1, 2005,  2, 25,  4,  9, 46.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619787.5, 14987.1, 2005,  2, 25,  4,  9, 47.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
162619788.5, 14988.1, 2005,  2, 25,  4,  9, 48.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619789.5, 14989.1, 2005,  2, 25,  4,  9, 49.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619790.5, 14990.1, 2005,  2, 25,  4,  9, 50.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619791.5, 14991.1, 2005,  2, 25,  4,  9, 51.5, 100.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
162619792.5, 14992.1, 2005,  2, 25,  4,  9, 52.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619793.5, 14993.1, 2005,  2, 25,  4,  9, 53.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619794.5, 14994.1, 2005,  2, 25,  4,  9, 54.5, 100.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
162619795.5, 14995.1, 2005,  2, 25,  4,  9, 55.5, 100.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
162619796.5, 14996.1, 2005,  2, 25,  4,  9, 56.5, 100.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
