174900097.5, 26496.8, 2005,  7, 17,  7, 21, 37.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900098.5, 26497.8, 2005,  7, 17,  7, 21, 38.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900099.5, 26498.8, 2005,  7, 17,  7, 21, 39.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900100.5, 26499.8, 2005,  7, 17,  7, 21, 40.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900101.5, 26500.8, 2005,  7, 17,  7, 21, 41.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900102.5, 26501.8, 2005,  7, 17,  7, 21, 42.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900103.5, 26502.8, 2005,  7, 17,  7, 21, 43.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900104.5, 26503.8, 2005,  7, 17,  7, 21, 44.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900105.5, 26504.8, 2005,  7, 17,  7, 21, 45.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900106.5, 26505.8, 2005,  7, 17,  7, 21, 46.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900107.5, 26506.8, 2005,  7, 17,  7, 21, 47.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900108.5, 26507.8, 2005,  7, 17,  7, 21, 48.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900109.5, 26508.8, 2005,  7, 17,  7, 21, 49.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900110.5, 26509.8, 2005,  7, 17,  7, 21, 50.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900111.5, 26510.8, 2005,  7, 17,  7, 21, 51.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900112.5, 26511.8, 2005,  7, 17,  7, 21, 52.5, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174900113.5, 26512.8, 2005,  7, 17,  7, 21, 53.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900114.5, 26513.8, 2005,  7, 17,  7, 21, 54.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900115.5, 26514.8, 2005,  7, 17,  7, 21, 55.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900116.5, 26515.8, 2005,  7, 17,  7, 21, 56.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900117.5, 26516.8, 2005,  7, 17,  7, 21, 57.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900118.5, 26517.8, 2005,  7, 17,  7, 21, 58.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900119.5, 26518.8, 2005,  7, 17,  7, 21, 59.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900120.5, 26519.8, 2005,  7, 17,  7, 22,  0.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900121.5, 26520.8, 2005,  7, 17,  7, 22,  1.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900122.5, 26521.8, 2005,  7, 17,  7, 22,  2.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900123.5, 26522.8, 2005,  7, 17,  7, 22,  3.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900124.5, 26523.8, 2005,  7, 17,  7, 22,  4.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900125.5, 26524.8, 2005,  7, 17,  7, 22,  5.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900126.5, 26525.8, 2005,  7, 17,  7, 22,  6.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900127.5, 26526.8, 2005,  7, 17,  7, 22,  7.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900128.5, 26527.8, 2005,  7, 17,  7, 22,  8.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900129.5, 26528.8, 2005,  7, 17,  7, 22,  9.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900130.5, 26529.8, 2005,  7, 17,  7, 22, 10.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900131.5, 26530.8, 2005,  7, 17,  7, 22, 11.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900132.5, 26531.8, 2005,  7, 17,  7, 22, 12.5, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900133.5, 26532.8, 2005,  7, 17,  7, 22, 13.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900134.5, 26533.8, 2005,  7, 17,  7, 22, 14.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900135.5, 26534.8, 2005,  7, 17,  7, 22, 15.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900136.5, 26535.8, 2005,  7, 17,  7, 22, 16.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900137.5, 26536.8, 2005,  7, 17,  7, 22, 17.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900138.5, 26537.8, 2005,  7, 17,  7, 22, 18.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900139.5, 26538.8, 2005,  7, 17,  7, 22, 19.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900140.5, 26539.8, 2005,  7, 17,  7, 22, 20.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900141.5, 26540.8, 2005,  7, 17,  7, 22, 21.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900142.5, 26541.8, 2005,  7, 17,  7, 22, 22.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900143.5, 26542.8, 2005,  7, 17,  7, 22, 23.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900144.5, 26543.8, 2005,  7, 17,  7, 22, 24.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900145.5, 26544.8, 2005,  7, 17,  7, 22, 25.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900146.5, 26545.8, 2005,  7, 17,  7, 22, 26.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900147.5, 26546.8, 2005,  7, 17,  7, 22, 27.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900148.5, 26547.8, 2005,  7, 17,  7, 22, 28.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900149.5, 26548.8, 2005,  7, 17,  7, 22, 29.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900150.5, 26549.8, 2005,  7, 17,  7, 22, 30.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900151.5, 26550.8, 2005,  7, 17,  7, 22, 31.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900152.5, 26551.8, 2005,  7, 17,  7, 22, 32.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900153.5, 26552.8, 2005,  7, 17,  7, 22, 33.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900154.5, 26553.8, 2005,  7, 17,  7, 22, 34.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900155.5, 26554.8, 2005,  7, 17,  7, 22, 35.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900156.5, 26555.8, 2005,  7, 17,  7, 22, 36.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900157.5, 26556.8, 2005,  7, 17,  7, 22, 37.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900158.5, 26557.8, 2005,  7, 17,  7, 22, 38.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900159.5, 26558.8, 2005,  7, 17,  7, 22, 39.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900160.5, 26559.8, 2005,  7, 17,  7, 22, 40.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900161.5, 26560.8, 2005,  7, 17,  7, 22, 41.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900162.5, 26561.8, 2005,  7, 17,  7, 22, 42.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900163.5, 26562.8, 2005,  7, 17,  7, 22, 43.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900164.5, 26563.8, 2005,  7, 17,  7, 22, 44.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900165.5, 26564.8, 2005,  7, 17,  7, 22, 45.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900166.5, 26565.8, 2005,  7, 17,  7, 22, 46.5, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900167.5, 26566.8, 2005,  7, 17,  7, 22, 47.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900168.5, 26567.8, 2005,  7, 17,  7, 22, 48.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900169.5, 26568.8, 2005,  7, 17,  7, 22, 49.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900170.5, 26569.8, 2005,  7, 17,  7, 22, 50.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900171.5, 26570.8, 2005,  7, 17,  7, 22, 51.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900172.5, 26571.8, 2005,  7, 17,  7, 22, 52.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900173.5, 26572.8, 2005,  7, 17,  7, 22, 53.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900174.5, 26573.8, 2005,  7, 17,  7, 22, 54.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900175.5, 26574.8, 2005,  7, 17,  7, 22, 55.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900176.5, 26575.8, 2005,  7, 17,  7, 22, 56.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900177.5, 26576.8, 2005,  7, 17,  7, 22, 57.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900178.5, 26577.8, 2005,  7, 17,  7, 22, 58.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900179.5, 26578.8, 2005,  7, 17,  7, 22, 59.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900180.5, 26579.8, 2005,  7, 17,  7, 23,  0.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900181.5, 26580.8, 2005,  7, 17,  7, 23,  1.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900182.5, 26581.8, 2005,  7, 17,  7, 23,  2.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900183.5, 26582.8, 2005,  7, 17,  7, 23,  3.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900184.5, 26583.8, 2005,  7, 17,  7, 23,  4.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900185.5, 26584.8, 2005,  7, 17,  7, 23,  5.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900186.5, 26585.8, 2005,  7, 17,  7, 23,  6.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900187.5, 26586.8, 2005,  7, 17,  7, 23,  7.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900188.5, 26587.8, 2005,  7, 17,  7, 23,  8.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900189.5, 26588.8, 2005,  7, 17,  7, 23,  9.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900190.5, 26589.8, 2005,  7, 17,  7, 23, 10.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900191.5, 26590.8, 2005,  7, 17,  7, 23, 11.5, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900192.5, 26591.8, 2005,  7, 17,  7, 23, 12.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900193.5, 26592.8, 2005,  7, 17,  7, 23, 13.5, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900194.5, 26593.8, 2005,  7, 17,  7, 23, 14.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900195.5, 26594.8, 2005,  7, 17,  7, 23, 15.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900196.5, 26595.8, 2005,  7, 17,  7, 23, 16.5, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
174900197.5, 26596.8, 2005,  7, 17,  7, 23, 17.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900198.5, 26597.8, 2005,  7, 17,  7, 23, 18.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900199.5, 26598.8, 2005,  7, 17,  7, 23, 19.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900200.5, 26599.8, 2005,  7, 17,  7, 23, 20.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900201.5, 26600.8, 2005,  7, 17,  7, 23, 21.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900202.5, 26601.8, 2005,  7, 17,  7, 23, 22.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900203.5, 26602.8, 2005,  7, 17,  7, 23, 23.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900204.5, 26603.8, 2005,  7, 17,  7, 23, 24.5, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174900205.5, 26604.8, 2005,  7, 17,  7, 23, 25.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900206.5, 26605.8, 2005,  7, 17,  7, 23, 26.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900207.5, 26606.8, 2005,  7, 17,  7, 23, 27.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900208.5, 26607.8, 2005,  7, 17,  7, 23, 28.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900209.5, 26608.8, 2005,  7, 17,  7, 23, 29.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900210.5, 26609.8, 2005,  7, 17,  7, 23, 30.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900211.5, 26610.8, 2005,  7, 17,  7, 23, 31.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900212.5, 26611.8, 2005,  7, 17,  7, 23, 32.5, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
174900213.5, 26612.8, 2005,  7, 17,  7, 23, 33.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900214.5, 26613.8, 2005,  7, 17,  7, 23, 34.5, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
174900215.5, 26614.8, 2005,  7, 17,  7, 23, 35.5, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
174900216.5, 26615.8, 2005,  7, 17,  7, 23, 36.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900217.5, 26616.8, 2005,  7, 17,  7, 23, 37.5, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
174900218.5, 26617.8, 2005,  7, 17,  7, 23, 38.5, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
174900219.6, 26618.9, 2005,  7, 17,  7, 23, 39.6, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900220.6, 26619.9, 2005,  7, 17,  7, 23, 40.6, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900221.6, 26620.9, 2005,  7, 17,  7, 23, 41.6, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900222.6, 26621.9, 2005,  7, 17,  7, 23, 42.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900223.6, 26622.9, 2005,  7, 17,  7, 23, 43.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900224.6, 26623.9, 2005,  7, 17,  7, 23, 44.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900225.6, 26624.9, 2005,  7, 17,  7, 23, 45.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900226.6, 26625.9, 2005,  7, 17,  7, 23, 46.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900227.6, 26626.9, 2005,  7, 17,  7, 23, 47.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900228.6, 26627.9, 2005,  7, 17,  7, 23, 48.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900229.6, 26628.9, 2005,  7, 17,  7, 23, 49.6, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900230.6, 26629.9, 2005,  7, 17,  7, 23, 50.6, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900231.6, 26630.9, 2005,  7, 17,  7, 23, 51.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900232.6, 26631.9, 2005,  7, 17,  7, 23, 52.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900233.6, 26632.9, 2005,  7, 17,  7, 23, 53.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900234.6, 26633.9, 2005,  7, 17,  7, 23, 54.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900235.6, 26634.9, 2005,  7, 17,  7, 23, 55.6, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
174900236.6, 26635.9, 2005,  7, 17,  7, 23, 56.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900237.6, 26636.9, 2005,  7, 17,  7, 23, 57.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900238.6, 26637.9, 2005,  7, 17,  7, 23, 58.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900239.6, 26638.9, 2005,  7, 17,  7, 23, 59.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900240.6, 26639.9, 2005,  7, 17,  7, 24,  0.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900241.6, 26640.9, 2005,  7, 17,  7, 24,  1.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900242.6, 26641.9, 2005,  7, 17,  7, 24,  2.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900243.6, 26642.9, 2005,  7, 17,  7, 24,  3.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900244.6, 26643.9, 2005,  7, 17,  7, 24,  4.6, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
174900245.6, 26644.9, 2005,  7, 17,  7, 24,  5.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900246.6, 26645.9, 2005,  7, 17,  7, 24,  6.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900247.6, 26646.9, 2005,  7, 17,  7, 24,  7.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900248.6, 26647.9, 2005,  7, 17,  7, 24,  8.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900249.6, 26648.9, 2005,  7, 17,  7, 24,  9.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900250.6, 26649.9, 2005,  7, 17,  7, 24, 10.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900251.6, 26650.9, 2005,  7, 17,  7, 24, 11.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900252.6, 26651.9, 2005,  7, 17,  7, 24, 12.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900253.6, 26652.9, 2005,  7, 17,  7, 24, 13.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900254.6, 26653.9, 2005,  7, 17,  7, 24, 14.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900255.6, 26654.9, 2005,  7, 17,  7, 24, 15.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900256.6, 26655.9, 2005,  7, 17,  7, 24, 16.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900257.6, 26656.9, 2005,  7, 17,  7, 24, 17.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900258.6, 26657.9, 2005,  7, 17,  7, 24, 18.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900259.6, 26658.9, 2005,  7, 17,  7, 24, 19.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900260.6, 26659.9, 2005,  7, 17,  7, 24, 20.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900261.6, 26660.9, 2005,  7, 17,  7, 24, 21.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900262.6, 26661.9, 2005,  7, 17,  7, 24, 22.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900263.6, 26662.9, 2005,  7, 17,  7, 24, 23.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900264.6, 26663.9, 2005,  7, 17,  7, 24, 24.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900265.6, 26664.9, 2005,  7, 17,  7, 24, 25.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900266.6, 26665.9, 2005,  7, 17,  7, 24, 26.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900267.6, 26666.9, 2005,  7, 17,  7, 24, 27.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900268.6, 26667.9, 2005,  7, 17,  7, 24, 28.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900269.6, 26668.9, 2005,  7, 17,  7, 24, 29.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900270.6, 26669.9, 2005,  7, 17,  7, 24, 30.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900271.6, 26670.9, 2005,  7, 17,  7, 24, 31.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900272.6, 26671.9, 2005,  7, 17,  7, 24, 32.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900273.6, 26672.9, 2005,  7, 17,  7, 24, 33.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900274.6, 26673.9, 2005,  7, 17,  7, 24, 34.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900275.6, 26674.9, 2005,  7, 17,  7, 24, 35.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900276.6, 26675.9, 2005,  7, 17,  7, 24, 36.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900277.6, 26676.9, 2005,  7, 17,  7, 24, 37.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900278.6, 26677.9, 2005,  7, 17,  7, 24, 38.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
174900279.6, 26678.9, 2005,  7, 17,  7, 24, 39.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
174900280.6, 26679.9, 2005,  7, 17,  7, 24, 40.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900281.6, 26680.9, 2005,  7, 17,  7, 24, 41.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
174900282.6, 26681.9, 2005,  7, 17,  7, 24, 42.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
174900283.6, 26682.9, 2005,  7, 17,  7, 24, 43.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174900284.6, 26683.9, 2005,  7, 17,  7, 24, 44.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
174900285.6, 26684.9, 2005,  7, 17,  7, 24, 45.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
