167102120.8, 4520.5, 2005,  4, 18,  1, 15, 20.8, 102.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
167102121.8, 4521.5, 2005,  4, 18,  1, 15, 21.8, 102.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
167102122.8, 4522.5, 2005,  4, 18,  1, 15, 22.8, 102.0, 161, 99999.9, 99999.9, -50903.7, 0.0, 0.0, 0.0
167102123.8, 4523.5, 2005,  4, 18,  1, 15, 23.8, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
167102124.8, 4524.5, 2005,  4, 18,  1, 15, 24.8, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
167102125.8, 4525.5, 2005,  4, 18,  1, 15, 25.8, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
167102126.8, 4526.5, 2005,  4, 18,  1, 15, 26.8, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
167102127.8, 4527.5, 2005,  4, 18,  1, 15, 27.8, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
167102128.8, 4528.5, 2005,  4, 18,  1, 15, 28.8, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
167102129.8, 4529.5, 2005,  4, 18,  1, 15, 29.8, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
167102130.8, 4530.5, 2005,  4, 18,  1, 15, 30.8, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
167102131.8, 4531.5, 2005,  4, 18,  1, 15, 31.8, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
167102132.8, 4532.5, 2005,  4, 18,  1, 15, 32.8, 102.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
167102133.8, 4533.5, 2005,  4, 18,  1, 15, 33.8, 102.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
167102134.8, 4534.5, 2005,  4, 18,  1, 15, 34.8, 102.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
167102135.8, 4535.5, 2005,  4, 18,  1, 15, 35.8, 102.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
167102136.8, 4536.5, 2005,  4, 18,  1, 15, 36.8, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
167102137.8, 4537.5, 2005,  4, 18,  1, 15, 37.8, 102.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
167102138.8, 4538.5, 2005,  4, 18,  1, 15, 38.8, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
167102139.8, 4539.5, 2005,  4, 18,  1, 15, 39.8, 102.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
167102140.8, 4540.5, 2005,  4, 18,  1, 15, 40.8, 102.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
167102141.8, 4541.5, 2005,  4, 18,  1, 15, 41.8, 102.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
167102142.8, 4542.5, 2005,  4, 18,  1, 15, 42.8, 102.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
167102143.8, 4543.5, 2005,  4, 18,  1, 15, 43.8, 102.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
167102144.8, 4544.5, 2005,  4, 18,  1, 15, 44.8, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
167102145.8, 4545.5, 2005,  4, 18,  1, 15, 45.8, 102.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
167102146.8, 4546.5, 2005,  4, 18,  1, 15, 46.8, 102.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
167102147.8, 4547.5, 2005,  4, 18,  1, 15, 47.8, 102.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
167102148.8, 4548.5, 2005,  4, 18,  1, 15, 48.8, 102.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
167102149.8, 4549.5, 2005,  4, 18,  1, 15, 49.8, 102.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
167102150.8, 4550.5, 2005,  4, 18,  1, 15, 50.8, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
167102151.8, 4551.5, 2005,  4, 18,  1, 15, 51.8, 102.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
167102152.8, 4552.5, 2005,  4, 18,  1, 15, 52.8, 102.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
167102153.8, 4553.5, 2005,  4, 18,  1, 15, 53.8, 102.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
167102154.8, 4554.5, 2005,  4, 18,  1, 15, 54.8, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
167102155.8, 4555.5, 2005,  4, 18,  1, 15, 55.8, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
167102156.8, 4556.5, 2005,  4, 18,  1, 15, 56.8, 102.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
167102157.8, 4557.5, 2005,  4, 18,  1, 15, 57.8, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
167102158.8, 4558.5, 2005,  4, 18,  1, 15, 58.8, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
167102159.8, 4559.5, 2005,  4, 18,  1, 15, 59.8, 102.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
167102160.8, 4560.5, 2005,  4, 18,  1, 16,  0.8, 102.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
167102161.8, 4561.5, 2005,  4, 18,  1, 16,  1.8, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
167102162.8, 4562.5, 2005,  4, 18,  1, 16,  2.8, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
167102163.8, 4563.5, 2005,  4, 18,  1, 16,  3.8, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
167102164.8, 4564.5, 2005,  4, 18,  1, 16,  4.8, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
167102165.8, 4565.5, 2005,  4, 18,  1, 16,  5.8, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
167102166.8, 4566.5, 2005,  4, 18,  1, 16,  6.8, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
167102167.8, 4567.5, 2005,  4, 18,  1, 16,  7.8, 102.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
167102168.8, 4568.5, 2005,  4, 18,  1, 16,  8.8, 102.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
167102169.8, 4569.5, 2005,  4, 18,  1, 16,  9.8, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
167102170.8, 4570.5, 2005,  4, 18,  1, 16, 10.8, 102.0, 161, 99999.9, 99999.9, -50933.0, 0.0, 0.0, 0.0
167102171.8, 4571.5, 2005,  4, 18,  1, 16, 11.8, 102.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
167102172.8, 4572.5, 2005,  4, 18,  1, 16, 12.8, 102.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
167102173.8, 4573.5, 2005,  4, 18,  1, 16, 13.8, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
167102174.8, 4574.5, 2005,  4, 18,  1, 16, 14.8, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
167102175.8, 4575.5, 2005,  4, 18,  1, 16, 15.8, 102.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
167102176.8, 4576.5, 2005,  4, 18,  1, 16, 16.8, 102.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
167102177.8, 4577.5, 2005,  4, 18,  1, 16, 17.8, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
167102178.8, 4578.5, 2005,  4, 18,  1, 16, 18.8, 102.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
167102179.8, 4579.5, 2005,  4, 18,  1, 16, 19.8, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
167102180.8, 4580.5, 2005,  4, 18,  1, 16, 20.8, 102.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
167102181.8, 4581.5, 2005,  4, 18,  1, 16, 21.8, 102.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
167102182.8, 4582.5, 2005,  4, 18,  1, 16, 22.8, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
167102183.8, 4583.5, 2005,  4, 18,  1, 16, 23.8, 102.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
167102184.8, 4584.5, 2005,  4, 18,  1, 16, 24.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
167102185.8, 4585.5, 2005,  4, 18,  1, 16, 25.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
167102186.8, 4586.5, 2005,  4, 18,  1, 16, 26.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
167102187.8, 4587.5, 2005,  4, 18,  1, 16, 27.8, 102.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
167102188.8, 4588.5, 2005,  4, 18,  1, 16, 28.8, 102.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
167102189.8, 4589.5, 2005,  4, 18,  1, 16, 29.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
167102190.8, 4590.5, 2005,  4, 18,  1, 16, 30.8, 102.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
167102191.8, 4591.5, 2005,  4, 18,  1, 16, 31.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
167102192.8, 4592.5, 2005,  4, 18,  1, 16, 32.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
167102193.8, 4593.5, 2005,  4, 18,  1, 16, 33.8, 102.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
167102194.8, 4594.5, 2005,  4, 18,  1, 16, 34.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
167102195.8, 4595.5, 2005,  4, 18,  1, 16, 35.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
167102196.8, 4596.5, 2005,  4, 18,  1, 16, 36.8, 102.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
167102197.8, 4597.5, 2005,  4, 18,  1, 16, 37.8, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
167102198.9, 4598.6, 2005,  4, 18,  1, 16, 38.9, 102.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
167102199.9, 4599.6, 2005,  4, 18,  1, 16, 39.9, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
167102200.9, 4600.6, 2005,  4, 18,  1, 16, 40.9, 102.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
167102201.9, 4601.6, 2005,  4, 18,  1, 16, 41.9, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
167102202.9, 4602.6, 2005,  4, 18,  1, 16, 42.9, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
167102203.9, 4603.6, 2005,  4, 18,  1, 16, 43.9, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
167102204.9, 4604.6, 2005,  4, 18,  1, 16, 44.9, 102.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
167102205.9, 4605.6, 2005,  4, 18,  1, 16, 45.9, 102.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
167102206.9, 4606.6, 2005,  4, 18,  1, 16, 46.9, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167102207.9, 4607.6, 2005,  4, 18,  1, 16, 47.9, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167102208.9, 4608.6, 2005,  4, 18,  1, 16, 48.9, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167102209.9, 4609.6, 2005,  4, 18,  1, 16, 49.9, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167102210.9, 4610.6, 2005,  4, 18,  1, 16, 50.9, 102.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
167102211.9, 4611.6, 2005,  4, 18,  1, 16, 51.9, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167102212.9, 4612.6, 2005,  4, 18,  1, 16, 52.9, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167102213.9, 4613.6, 2005,  4, 18,  1, 16, 53.9, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167102214.9, 4614.6, 2005,  4, 18,  1, 16, 54.9, 102.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
167102215.9, 4615.6, 2005,  4, 18,  1, 16, 55.9, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167102216.9, 4616.6, 2005,  4, 18,  1, 16, 56.9, 102.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
167102217.9, 4617.6, 2005,  4, 18,  1, 16, 57.9, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167102218.9, 4618.6, 2005,  4, 18,  1, 16, 58.9, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167102219.9, 4619.6, 2005,  4, 18,  1, 16, 59.9, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167102220.9, 4620.6, 2005,  4, 18,  1, 17,  0.9, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167102221.9, 4621.6, 2005,  4, 18,  1, 17,  1.9, 102.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
167102222.9, 4622.6, 2005,  4, 18,  1, 17,  2.9, 102.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
167102223.9, 4623.6, 2005,  4, 18,  1, 17,  3.9, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167102224.9, 4624.6, 2005,  4, 18,  1, 17,  4.9, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167102225.9, 4625.6, 2005,  4, 18,  1, 17,  5.9, 102.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
167102226.9, 4626.6, 2005,  4, 18,  1, 17,  6.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102227.9, 4627.6, 2005,  4, 18,  1, 17,  7.9, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167102228.9, 4628.6, 2005,  4, 18,  1, 17,  8.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102229.9, 4629.6, 2005,  4, 18,  1, 17,  9.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102230.9, 4630.6, 2005,  4, 18,  1, 17, 10.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102231.9, 4631.6, 2005,  4, 18,  1, 17, 11.9, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167102232.9, 4632.6, 2005,  4, 18,  1, 17, 12.9, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167102233.9, 4633.6, 2005,  4, 18,  1, 17, 13.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102234.9, 4634.6, 2005,  4, 18,  1, 17, 14.9, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167102235.9, 4635.6, 2005,  4, 18,  1, 17, 15.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
167102236.9, 4636.6, 2005,  4, 18,  1, 17, 16.9, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
167102237.9, 4637.6, 2005,  4, 18,  1, 17, 17.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167102238.9, 4638.6, 2005,  4, 18,  1, 17, 18.9, 102.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
167102239.9, 4639.6, 2005,  4, 18,  1, 17, 19.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167102240.9, 4640.6, 2005,  4, 18,  1, 17, 20.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167102241.9, 4641.6, 2005,  4, 18,  1, 17, 21.9, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167102242.9, 4642.6, 2005,  4, 18,  1, 17, 22.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167102243.9, 4643.6, 2005,  4, 18,  1, 17, 23.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
167102244.9, 4644.6, 2005,  4, 18,  1, 17, 24.9, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
167102245.9, 4645.6, 2005,  4, 18,  1, 17, 25.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167102246.9, 4646.6, 2005,  4, 18,  1, 17, 26.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167102247.9, 4647.6, 2005,  4, 18,  1, 17, 27.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167102248.9, 4648.6, 2005,  4, 18,  1, 17, 28.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
167102249.9, 4649.6, 2005,  4, 18,  1, 17, 29.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
167102250.9, 4650.6, 2005,  4, 18,  1, 17, 30.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
167102251.9, 4651.6, 2005,  4, 18,  1, 17, 31.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167102252.9, 4652.6, 2005,  4, 18,  1, 17, 32.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
167102253.9, 4653.6, 2005,  4, 18,  1, 17, 33.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
167102254.9, 4654.6, 2005,  4, 18,  1, 17, 34.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167102255.9, 4655.6, 2005,  4, 18,  1, 17, 35.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167102256.9, 4656.6, 2005,  4, 18,  1, 17, 36.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
167102257.9, 4657.6, 2005,  4, 18,  1, 17, 37.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
167102258.9, 4658.6, 2005,  4, 18,  1, 17, 38.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167102259.9, 4659.6, 2005,  4, 18,  1, 17, 39.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167102260.9, 4660.6, 2005,  4, 18,  1, 17, 40.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
167102261.9, 4661.6, 2005,  4, 18,  1, 17, 41.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
167102262.9, 4662.6, 2005,  4, 18,  1, 17, 42.9, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
167102263.9, 4663.6, 2005,  4, 18,  1, 17, 43.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
167102264.9, 4664.6, 2005,  4, 18,  1, 17, 44.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167102265.9, 4665.6, 2005,  4, 18,  1, 17, 45.9, 102.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
167102266.9, 4666.6, 2005,  4, 18,  1, 17, 46.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167102267.9, 4667.6, 2005,  4, 18,  1, 17, 47.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
167102268.9, 4668.6, 2005,  4, 18,  1, 17, 48.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167102269.9, 4669.6, 2005,  4, 18,  1, 17, 49.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167102270.9, 4670.6, 2005,  4, 18,  1, 17, 50.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
167102271.9, 4671.6, 2005,  4, 18,  1, 17, 51.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
167102272.9, 4672.6, 2005,  4, 18,  1, 17, 52.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
167102273.9, 4673.6, 2005,  4, 18,  1, 17, 53.9, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
167102274.9, 4674.6, 2005,  4, 18,  1, 17, 54.9, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
167102275.9, 4675.6, 2005,  4, 18,  1, 17, 55.9, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
167102276.9, 4676.6, 2005,  4, 18,  1, 17, 56.9, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
167102277.9, 4677.6, 2005,  4, 18,  1, 17, 57.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
167102278.9, 4678.6, 2005,  4, 18,  1, 17, 58.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
167102279.9, 4679.6, 2005,  4, 18,  1, 17, 59.9, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
167102280.9, 4680.6, 2005,  4, 18,  1, 18,  0.9, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
167102281.9, 4681.6, 2005,  4, 18,  1, 18,  1.9, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
167102282.9, 4682.6, 2005,  4, 18,  1, 18,  2.9, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
167102283.9, 4683.6, 2005,  4, 18,  1, 18,  3.9, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
167102284.9, 4684.6, 2005,  4, 18,  1, 18,  4.9, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
167102285.9, 4685.6, 2005,  4, 18,  1, 18,  5.9, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
167102286.9, 4686.6, 2005,  4, 18,  1, 18,  6.9, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
167102287.9, 4687.6, 2005,  4, 18,  1, 18,  7.9, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
167102288.9, 4688.6, 2005,  4, 18,  1, 18,  8.9, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
167102289.9, 4689.6, 2005,  4, 18,  1, 18,  9.9, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
167102290.9, 4690.6, 2005,  4, 18,  1, 18, 10.9, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
167102291.9, 4691.6, 2005,  4, 18,  1, 18, 11.9, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
167102292.9, 4692.6, 2005,  4, 18,  1, 18, 12.9, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
167102293.9, 4693.6, 2005,  4, 18,  1, 18, 13.9, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
167102294.9, 4694.6, 2005,  4, 18,  1, 18, 14.9, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
167102295.9, 4695.6, 2005,  4, 18,  1, 18, 15.9, 102.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
167102296.9, 4696.6, 2005,  4, 18,  1, 18, 16.9, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
167102297.9, 4697.6, 2005,  4, 18,  1, 18, 17.9, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
167102298.9, 4698.6, 2005,  4, 18,  1, 18, 18.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
167102299.9, 4699.6, 2005,  4, 18,  1, 18, 19.9, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
167102300.9, 4700.6, 2005,  4, 18,  1, 18, 20.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
167102301.9, 4701.6, 2005,  4, 18,  1, 18, 21.9, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
167102302.9, 4702.6, 2005,  4, 18,  1, 18, 22.9, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
167102303.9, 4703.6, 2005,  4, 18,  1, 18, 23.9, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
167102304.9, 4704.6, 2005,  4, 18,  1, 18, 24.9, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
167102305.9, 4705.6, 2005,  4, 18,  1, 18, 25.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
167102306.9, 4706.6, 2005,  4, 18,  1, 18, 26.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
167102307.9, 4707.6, 2005,  4, 18,  1, 18, 27.9, 102.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
167102308.9, 4708.6, 2005,  4, 18,  1, 18, 28.9, 102.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
