170574399.9, 20799.3, 2005,  5, 28,  5, 46, 39.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574400.9, 20800.3, 2005,  5, 28,  5, 46, 40.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574401.9, 20801.3, 2005,  5, 28,  5, 46, 41.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574402.9, 20802.3, 2005,  5, 28,  5, 46, 42.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574403.9, 20803.3, 2005,  5, 28,  5, 46, 43.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574404.9, 20804.3, 2005,  5, 28,  5, 46, 44.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574405.9, 20805.3, 2005,  5, 28,  5, 46, 45.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574406.9, 20806.3, 2005,  5, 28,  5, 46, 46.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574407.9, 20807.3, 2005,  5, 28,  5, 46, 47.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574408.9, 20808.3, 2005,  5, 28,  5, 46, 48.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574409.9, 20809.3, 2005,  5, 28,  5, 46, 49.9, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574410.9, 20810.3, 2005,  5, 28,  5, 46, 50.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574411.9, 20811.3, 2005,  5, 28,  5, 46, 51.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574412.9, 20812.3, 2005,  5, 28,  5, 46, 52.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574413.9, 20813.3, 2005,  5, 28,  5, 46, 53.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574414.9, 20814.3, 2005,  5, 28,  5, 46, 54.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574415.9, 20815.3, 2005,  5, 28,  5, 46, 55.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574416.9, 20816.3, 2005,  5, 28,  5, 46, 56.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574417.9, 20817.3, 2005,  5, 28,  5, 46, 57.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574418.9, 20818.3, 2005,  5, 28,  5, 46, 58.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574419.9, 20819.3, 2005,  5, 28,  5, 46, 59.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574420.9, 20820.3, 2005,  5, 28,  5, 47,  0.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574421.9, 20821.3, 2005,  5, 28,  5, 47,  1.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574422.9, 20822.3, 2005,  5, 28,  5, 47,  2.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574423.9, 20823.3, 2005,  5, 28,  5, 47,  3.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574424.9, 20824.3, 2005,  5, 28,  5, 47,  4.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574425.9, 20825.3, 2005,  5, 28,  5, 47,  5.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574426.9, 20826.3, 2005,  5, 28,  5, 47,  6.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574427.9, 20827.3, 2005,  5, 28,  5, 47,  7.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574428.9, 20828.3, 2005,  5, 28,  5, 47,  8.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574429.9, 20829.3, 2005,  5, 28,  5, 47,  9.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574430.9, 20830.3, 2005,  5, 28,  5, 47, 10.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574431.9, 20831.3, 2005,  5, 28,  5, 47, 11.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574432.9, 20832.3, 2005,  5, 28,  5, 47, 12.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574433.9, 20833.3, 2005,  5, 28,  5, 47, 13.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574434.9, 20834.3, 2005,  5, 28,  5, 47, 14.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574435.9, 20835.3, 2005,  5, 28,  5, 47, 15.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574436.9, 20836.3, 2005,  5, 28,  5, 47, 16.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574437.9, 20837.3, 2005,  5, 28,  5, 47, 17.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574438.9, 20838.3, 2005,  5, 28,  5, 47, 18.9, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
170574439.9, 20839.3, 2005,  5, 28,  5, 47, 19.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574440.9, 20840.3, 2005,  5, 28,  5, 47, 20.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574441.9, 20841.3, 2005,  5, 28,  5, 47, 21.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574442.9, 20842.3, 2005,  5, 28,  5, 47, 22.9, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574443.9, 20843.3, 2005,  5, 28,  5, 47, 23.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574444.9, 20844.3, 2005,  5, 28,  5, 47, 24.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574445.9, 20845.3, 2005,  5, 28,  5, 47, 25.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574446.9, 20846.3, 2005,  5, 28,  5, 47, 26.9, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574447.9, 20847.3, 2005,  5, 28,  5, 47, 27.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574448.9, 20848.3, 2005,  5, 28,  5, 47, 28.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574449.9, 20849.3, 2005,  5, 28,  5, 47, 29.9, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574450.9, 20850.3, 2005,  5, 28,  5, 47, 30.9, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574452.0, 20851.4, 2005,  5, 28,  5, 47, 32.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574453.0, 20852.4, 2005,  5, 28,  5, 47, 33.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574454.0, 20853.4, 2005,  5, 28,  5, 47, 34.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574455.0, 20854.4, 2005,  5, 28,  5, 47, 35.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574456.0, 20855.4, 2005,  5, 28,  5, 47, 36.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574457.0, 20856.4, 2005,  5, 28,  5, 47, 37.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574458.0, 20857.4, 2005,  5, 28,  5, 47, 38.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574459.0, 20858.4, 2005,  5, 28,  5, 47, 39.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574460.0, 20859.4, 2005,  5, 28,  5, 47, 40.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
170574461.0, 20860.4, 2005,  5, 28,  5, 47, 41.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574462.0, 20861.4, 2005,  5, 28,  5, 47, 42.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574463.0, 20862.4, 2005,  5, 28,  5, 47, 43.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574464.0, 20863.4, 2005,  5, 28,  5, 47, 44.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574465.0, 20864.4, 2005,  5, 28,  5, 47, 45.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574466.0, 20865.4, 2005,  5, 28,  5, 47, 46.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574467.0, 20866.4, 2005,  5, 28,  5, 47, 47.0, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
170574468.0, 20867.4, 2005,  5, 28,  5, 47, 48.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574469.0, 20868.4, 2005,  5, 28,  5, 47, 49.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
170574470.0, 20869.4, 2005,  5, 28,  5, 47, 50.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574471.0, 20870.4, 2005,  5, 28,  5, 47, 51.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574472.0, 20871.4, 2005,  5, 28,  5, 47, 52.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574473.0, 20872.4, 2005,  5, 28,  5, 47, 53.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574474.0, 20873.4, 2005,  5, 28,  5, 47, 54.0, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
170574475.0, 20874.4, 2005,  5, 28,  5, 47, 55.0, 102.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
170574476.0, 20875.4, 2005,  5, 28,  5, 47, 56.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574477.0, 20876.4, 2005,  5, 28,  5, 47, 57.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574478.0, 20877.4, 2005,  5, 28,  5, 47, 58.0, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
170574479.0, 20878.4, 2005,  5, 28,  5, 47, 59.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574480.0, 20879.4, 2005,  5, 28,  5, 48,  0.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
170574481.0, 20880.4, 2005,  5, 28,  5, 48,  1.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
170574482.0, 20881.4, 2005,  5, 28,  5, 48,  2.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
170574483.0, 20882.4, 2005,  5, 28,  5, 48,  3.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
170574484.0, 20883.4, 2005,  5, 28,  5, 48,  4.0, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170574485.0, 20884.4, 2005,  5, 28,  5, 48,  5.0, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170574486.0, 20885.4, 2005,  5, 28,  5, 48,  6.0, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170574487.0, 20886.4, 2005,  5, 28,  5, 48,  7.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574488.0, 20887.4, 2005,  5, 28,  5, 48,  8.0, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
170574489.0, 20888.4, 2005,  5, 28,  5, 48,  9.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170574490.0, 20889.4, 2005,  5, 28,  5, 48, 10.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170574491.0, 20890.4, 2005,  5, 28,  5, 48, 11.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170574492.0, 20891.4, 2005,  5, 28,  5, 48, 12.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574493.0, 20892.4, 2005,  5, 28,  5, 48, 13.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170574494.0, 20893.4, 2005,  5, 28,  5, 48, 14.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
170574495.0, 20894.4, 2005,  5, 28,  5, 48, 15.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574496.0, 20895.4, 2005,  5, 28,  5, 48, 16.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574497.0, 20896.4, 2005,  5, 28,  5, 48, 17.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574498.0, 20897.4, 2005,  5, 28,  5, 48, 18.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
170574499.0, 20898.4, 2005,  5, 28,  5, 48, 19.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170574500.0, 20899.4, 2005,  5, 28,  5, 48, 20.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574501.0, 20900.4, 2005,  5, 28,  5, 48, 21.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574502.0, 20901.4, 2005,  5, 28,  5, 48, 22.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574503.0, 20902.4, 2005,  5, 28,  5, 48, 23.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170574504.0, 20903.4, 2005,  5, 28,  5, 48, 24.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574505.0, 20904.4, 2005,  5, 28,  5, 48, 25.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574506.0, 20905.4, 2005,  5, 28,  5, 48, 26.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170574507.0, 20906.4, 2005,  5, 28,  5, 48, 27.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
170574508.0, 20907.4, 2005,  5, 28,  5, 48, 28.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
170574509.0, 20908.4, 2005,  5, 28,  5, 48, 29.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574510.0, 20909.4, 2005,  5, 28,  5, 48, 30.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170574511.0, 20910.4, 2005,  5, 28,  5, 48, 31.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574512.0, 20911.4, 2005,  5, 28,  5, 48, 32.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574513.0, 20912.4, 2005,  5, 28,  5, 48, 33.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170574514.0, 20913.4, 2005,  5, 28,  5, 48, 34.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574515.0, 20914.4, 2005,  5, 28,  5, 48, 35.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574516.0, 20915.4, 2005,  5, 28,  5, 48, 36.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170574517.0, 20916.4, 2005,  5, 28,  5, 48, 37.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574518.0, 20917.4, 2005,  5, 28,  5, 48, 38.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
170574519.0, 20918.4, 2005,  5, 28,  5, 48, 39.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574520.0, 20919.4, 2005,  5, 28,  5, 48, 40.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574521.0, 20920.4, 2005,  5, 28,  5, 48, 41.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574522.0, 20921.4, 2005,  5, 28,  5, 48, 42.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574523.0, 20922.4, 2005,  5, 28,  5, 48, 43.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574524.0, 20923.4, 2005,  5, 28,  5, 48, 44.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574525.0, 20924.4, 2005,  5, 28,  5, 48, 45.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574526.0, 20925.4, 2005,  5, 28,  5, 48, 46.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574527.0, 20926.4, 2005,  5, 28,  5, 48, 47.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574528.0, 20927.4, 2005,  5, 28,  5, 48, 48.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574529.0, 20928.4, 2005,  5, 28,  5, 48, 49.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574530.0, 20929.4, 2005,  5, 28,  5, 48, 50.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574531.0, 20930.4, 2005,  5, 28,  5, 48, 51.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574532.0, 20931.4, 2005,  5, 28,  5, 48, 52.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574533.0, 20932.4, 2005,  5, 28,  5, 48, 53.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574534.0, 20933.4, 2005,  5, 28,  5, 48, 54.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574535.0, 20934.4, 2005,  5, 28,  5, 48, 55.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574536.0, 20935.4, 2005,  5, 28,  5, 48, 56.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574537.0, 20936.4, 2005,  5, 28,  5, 48, 57.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574538.0, 20937.4, 2005,  5, 28,  5, 48, 58.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574539.0, 20938.4, 2005,  5, 28,  5, 48, 59.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574540.0, 20939.4, 2005,  5, 28,  5, 49,  0.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574541.0, 20940.4, 2005,  5, 28,  5, 49,  1.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574542.0, 20941.4, 2005,  5, 28,  5, 49,  2.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574543.0, 20942.4, 2005,  5, 28,  5, 49,  3.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574544.0, 20943.4, 2005,  5, 28,  5, 49,  4.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
170574545.0, 20944.4, 2005,  5, 28,  5, 49,  5.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574546.0, 20945.4, 2005,  5, 28,  5, 49,  6.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574547.0, 20946.4, 2005,  5, 28,  5, 49,  7.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574548.0, 20947.4, 2005,  5, 28,  5, 49,  8.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574549.0, 20948.4, 2005,  5, 28,  5, 49,  9.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574550.0, 20949.4, 2005,  5, 28,  5, 49, 10.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574551.0, 20950.4, 2005,  5, 28,  5, 49, 11.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574552.0, 20951.4, 2005,  5, 28,  5, 49, 12.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
170574553.0, 20952.4, 2005,  5, 28,  5, 49, 13.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574554.0, 20953.4, 2005,  5, 28,  5, 49, 14.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574555.0, 20954.4, 2005,  5, 28,  5, 49, 15.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574556.0, 20955.4, 2005,  5, 28,  5, 49, 16.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574557.0, 20956.4, 2005,  5, 28,  5, 49, 17.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574558.0, 20957.4, 2005,  5, 28,  5, 49, 18.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574559.0, 20958.4, 2005,  5, 28,  5, 49, 19.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574560.0, 20959.4, 2005,  5, 28,  5, 49, 20.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574561.0, 20960.4, 2005,  5, 28,  5, 49, 21.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574562.0, 20961.4, 2005,  5, 28,  5, 49, 22.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574563.0, 20962.4, 2005,  5, 28,  5, 49, 23.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574564.0, 20963.4, 2005,  5, 28,  5, 49, 24.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574565.0, 20964.4, 2005,  5, 28,  5, 49, 25.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574566.0, 20965.4, 2005,  5, 28,  5, 49, 26.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574567.0, 20966.4, 2005,  5, 28,  5, 49, 27.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574568.0, 20967.4, 2005,  5, 28,  5, 49, 28.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574569.0, 20968.4, 2005,  5, 28,  5, 49, 29.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574570.0, 20969.4, 2005,  5, 28,  5, 49, 30.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574571.0, 20970.4, 2005,  5, 28,  5, 49, 31.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574572.0, 20971.4, 2005,  5, 28,  5, 49, 32.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574573.0, 20972.4, 2005,  5, 28,  5, 49, 33.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574574.0, 20973.4, 2005,  5, 28,  5, 49, 34.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
170574575.1, 20974.5, 2005,  5, 28,  5, 49, 35.1, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574576.1, 20975.5, 2005,  5, 28,  5, 49, 36.1, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
170574577.1, 20976.5, 2005,  5, 28,  5, 49, 37.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574578.1, 20977.5, 2005,  5, 28,  5, 49, 38.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574579.1, 20978.5, 2005,  5, 28,  5, 49, 39.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574580.1, 20979.5, 2005,  5, 28,  5, 49, 40.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574581.1, 20980.5, 2005,  5, 28,  5, 49, 41.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574582.1, 20981.5, 2005,  5, 28,  5, 49, 42.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574583.1, 20982.5, 2005,  5, 28,  5, 49, 43.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574584.1, 20983.5, 2005,  5, 28,  5, 49, 44.1, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
170574585.1, 20984.5, 2005,  5, 28,  5, 49, 45.1, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
170574586.1, 20985.5, 2005,  5, 28,  5, 49, 46.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574587.1, 20986.5, 2005,  5, 28,  5, 49, 47.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
170574588.1, 20987.5, 2005,  5, 28,  5, 49, 48.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
