180410627.5, 7426.6, 2005,  9, 19,  2,  3, 47.5, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410628.5, 7427.6, 2005,  9, 19,  2,  3, 48.5, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410629.5, 7428.6, 2005,  9, 19,  2,  3, 49.5, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410630.5, 7429.6, 2005,  9, 19,  2,  3, 50.5, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410631.5, 7430.6, 2005,  9, 19,  2,  3, 51.5, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410632.5, 7431.6, 2005,  9, 19,  2,  3, 52.5, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410633.6, 7432.7, 2005,  9, 19,  2,  3, 53.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410634.6, 7433.7, 2005,  9, 19,  2,  3, 54.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410635.6, 7434.7, 2005,  9, 19,  2,  3, 55.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
180410636.6, 7435.7, 2005,  9, 19,  2,  3, 56.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410637.6, 7436.7, 2005,  9, 19,  2,  3, 57.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410638.6, 7437.7, 2005,  9, 19,  2,  3, 58.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410639.6, 7438.7, 2005,  9, 19,  2,  3, 59.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410640.6, 7439.7, 2005,  9, 19,  2,  4,  0.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
180410641.6, 7440.7, 2005,  9, 19,  2,  4,  1.6, 101.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
180410642.6, 7441.7, 2005,  9, 19,  2,  4,  2.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
180410643.6, 7442.7, 2005,  9, 19,  2,  4,  3.6, 101.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
180410644.6, 7443.7, 2005,  9, 19,  2,  4,  4.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410645.6, 7444.7, 2005,  9, 19,  2,  4,  5.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410646.6, 7445.7, 2005,  9, 19,  2,  4,  6.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410647.6, 7446.7, 2005,  9, 19,  2,  4,  7.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410648.6, 7447.7, 2005,  9, 19,  2,  4,  8.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410649.6, 7448.7, 2005,  9, 19,  2,  4,  9.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410650.6, 7449.7, 2005,  9, 19,  2,  4, 10.6, 101.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
180410651.6, 7450.7, 2005,  9, 19,  2,  4, 11.6, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
180410652.6, 7451.7, 2005,  9, 19,  2,  4, 12.6, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
180410653.6, 7452.7, 2005,  9, 19,  2,  4, 13.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410654.6, 7453.7, 2005,  9, 19,  2,  4, 14.6, 101.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
180410655.6, 7454.7, 2005,  9, 19,  2,  4, 15.6, 101.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
180410656.6, 7455.7, 2005,  9, 19,  2,  4, 16.6, 101.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
180410657.6, 7456.7, 2005,  9, 19,  2,  4, 17.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
180410658.6, 7457.7, 2005,  9, 19,  2,  4, 18.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
180410659.6, 7458.7, 2005,  9, 19,  2,  4, 19.6, 101.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
180410660.6, 7459.7, 2005,  9, 19,  2,  4, 20.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
180410661.6, 7460.7, 2005,  9, 19,  2,  4, 21.6, 101.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
180410662.6, 7461.7, 2005,  9, 19,  2,  4, 22.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
180410663.6, 7462.7, 2005,  9, 19,  2,  4, 23.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
180410664.6, 7463.7, 2005,  9, 19,  2,  4, 24.6, 101.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
180410665.6, 7464.7, 2005,  9, 19,  2,  4, 25.6, 101.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
180410666.6, 7465.7, 2005,  9, 19,  2,  4, 26.6, 101.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
180410667.6, 7466.7, 2005,  9, 19,  2,  4, 27.6, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
180410668.6, 7467.7, 2005,  9, 19,  2,  4, 28.6, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
180410669.6, 7468.7, 2005,  9, 19,  2,  4, 29.6, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
180410670.6, 7469.7, 2005,  9, 19,  2,  4, 30.6, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
180410671.6, 7470.7, 2005,  9, 19,  2,  4, 31.6, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
180410672.6, 7471.7, 2005,  9, 19,  2,  4, 32.6, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
180410673.6, 7472.7, 2005,  9, 19,  2,  4, 33.6, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
180410674.6, 7473.7, 2005,  9, 19,  2,  4, 34.6, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
180410675.6, 7474.7, 2005,  9, 19,  2,  4, 35.6, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
180410676.6, 7475.7, 2005,  9, 19,  2,  4, 36.6, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
180410677.6, 7476.7, 2005,  9, 19,  2,  4, 37.6, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
180410678.6, 7477.7, 2005,  9, 19,  2,  4, 38.6, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
180410679.6, 7478.7, 2005,  9, 19,  2,  4, 39.6, 101.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
180410680.6, 7479.7, 2005,  9, 19,  2,  4, 40.6, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
180410681.6, 7480.7, 2005,  9, 19,  2,  4, 41.6, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
180410682.6, 7481.7, 2005,  9, 19,  2,  4, 42.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
180410683.6, 7482.7, 2005,  9, 19,  2,  4, 43.6, 101.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
180410684.6, 7483.7, 2005,  9, 19,  2,  4, 44.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
180410685.6, 7484.7, 2005,  9, 19,  2,  4, 45.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
180410686.6, 7485.7, 2005,  9, 19,  2,  4, 46.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
180410687.6, 7486.7, 2005,  9, 19,  2,  4, 47.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
180410688.6, 7487.7, 2005,  9, 19,  2,  4, 48.6, 101.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
180410689.6, 7488.7, 2005,  9, 19,  2,  4, 49.6, 101.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
180410690.6, 7489.7, 2005,  9, 19,  2,  4, 50.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
180410691.6, 7490.7, 2005,  9, 19,  2,  4, 51.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
180410692.6, 7491.7, 2005,  9, 19,  2,  4, 52.6, 101.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
180410693.6, 7492.7, 2005,  9, 19,  2,  4, 53.6, 101.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
180410694.6, 7493.7, 2005,  9, 19,  2,  4, 54.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
180410695.6, 7494.7, 2005,  9, 19,  2,  4, 55.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
180410696.6, 7495.7, 2005,  9, 19,  2,  4, 56.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
180410697.6, 7496.7, 2005,  9, 19,  2,  4, 57.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
180410698.6, 7497.7, 2005,  9, 19,  2,  4, 58.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
180410699.6, 7498.7, 2005,  9, 19,  2,  4, 59.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
180410700.6, 7499.7, 2005,  9, 19,  2,  5,  0.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
180410701.6, 7500.7, 2005,  9, 19,  2,  5,  1.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
180410702.6, 7501.7, 2005,  9, 19,  2,  5,  2.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
180410703.6, 7502.7, 2005,  9, 19,  2,  5,  3.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
180410704.6, 7503.7, 2005,  9, 19,  2,  5,  4.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
180410705.6, 7504.7, 2005,  9, 19,  2,  5,  5.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
180410706.6, 7505.7, 2005,  9, 19,  2,  5,  6.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
180410707.6, 7506.7, 2005,  9, 19,  2,  5,  7.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
180410708.6, 7507.7, 2005,  9, 19,  2,  5,  8.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
180410709.6, 7508.7, 2005,  9, 19,  2,  5,  9.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
180410710.6, 7509.7, 2005,  9, 19,  2,  5, 10.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
180410711.6, 7510.7, 2005,  9, 19,  2,  5, 11.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
180410712.6, 7511.7, 2005,  9, 19,  2,  5, 12.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
180410713.6, 7512.7, 2005,  9, 19,  2,  5, 13.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
180410714.6, 7513.7, 2005,  9, 19,  2,  5, 14.6, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
180410715.6, 7514.7, 2005,  9, 19,  2,  5, 15.6, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
180410716.6, 7515.7, 2005,  9, 19,  2,  5, 16.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
180410717.6, 7516.7, 2005,  9, 19,  2,  5, 17.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410718.6, 7517.7, 2005,  9, 19,  2,  5, 18.6, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
180410719.6, 7518.7, 2005,  9, 19,  2,  5, 19.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410720.6, 7519.7, 2005,  9, 19,  2,  5, 20.6, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
180410721.6, 7520.7, 2005,  9, 19,  2,  5, 21.6, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
180410722.6, 7521.7, 2005,  9, 19,  2,  5, 22.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410723.6, 7522.7, 2005,  9, 19,  2,  5, 23.6, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
180410724.6, 7523.7, 2005,  9, 19,  2,  5, 24.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410725.6, 7524.7, 2005,  9, 19,  2,  5, 25.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410726.6, 7525.7, 2005,  9, 19,  2,  5, 26.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410727.6, 7526.7, 2005,  9, 19,  2,  5, 27.6, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
180410728.6, 7527.7, 2005,  9, 19,  2,  5, 28.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410729.6, 7528.7, 2005,  9, 19,  2,  5, 29.6, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
180410730.6, 7529.7, 2005,  9, 19,  2,  5, 30.6, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
180410731.6, 7530.7, 2005,  9, 19,  2,  5, 31.6, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
180410732.6, 7531.7, 2005,  9, 19,  2,  5, 32.6, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
180410733.6, 7532.7, 2005,  9, 19,  2,  5, 33.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410734.6, 7533.7, 2005,  9, 19,  2,  5, 34.6, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
180410735.6, 7534.7, 2005,  9, 19,  2,  5, 35.6, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
180410736.6, 7535.7, 2005,  9, 19,  2,  5, 36.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410737.6, 7536.7, 2005,  9, 19,  2,  5, 37.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410738.6, 7537.7, 2005,  9, 19,  2,  5, 38.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410739.6, 7538.7, 2005,  9, 19,  2,  5, 39.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410740.6, 7539.7, 2005,  9, 19,  2,  5, 40.6, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
180410741.6, 7540.7, 2005,  9, 19,  2,  5, 41.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410742.6, 7541.7, 2005,  9, 19,  2,  5, 42.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410743.6, 7542.7, 2005,  9, 19,  2,  5, 43.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410744.6, 7543.7, 2005,  9, 19,  2,  5, 44.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410745.6, 7544.7, 2005,  9, 19,  2,  5, 45.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410746.6, 7545.7, 2005,  9, 19,  2,  5, 46.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410747.6, 7546.7, 2005,  9, 19,  2,  5, 47.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410748.6, 7547.7, 2005,  9, 19,  2,  5, 48.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410749.6, 7548.7, 2005,  9, 19,  2,  5, 49.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410750.6, 7549.7, 2005,  9, 19,  2,  5, 50.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410751.6, 7550.7, 2005,  9, 19,  2,  5, 51.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410752.6, 7551.7, 2005,  9, 19,  2,  5, 52.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410753.6, 7552.7, 2005,  9, 19,  2,  5, 53.6, 101.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
180410754.6, 7553.7, 2005,  9, 19,  2,  5, 54.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410755.6, 7554.7, 2005,  9, 19,  2,  5, 55.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410756.6, 7555.7, 2005,  9, 19,  2,  5, 56.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410757.6, 7556.7, 2005,  9, 19,  2,  5, 57.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410758.6, 7557.7, 2005,  9, 19,  2,  5, 58.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410759.6, 7558.7, 2005,  9, 19,  2,  5, 59.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410760.6, 7559.7, 2005,  9, 19,  2,  6,  0.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410761.6, 7560.7, 2005,  9, 19,  2,  6,  1.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410762.6, 7561.7, 2005,  9, 19,  2,  6,  2.6, 101.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
180410763.6, 7562.7, 2005,  9, 19,  2,  6,  3.6, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410764.6, 7563.7, 2005,  9, 19,  2,  6,  4.6, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410765.6, 7564.7, 2005,  9, 19,  2,  6,  5.6, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410766.6, 7565.7, 2005,  9, 19,  2,  6,  6.6, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410767.6, 7566.7, 2005,  9, 19,  2,  6,  7.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410768.6, 7567.7, 2005,  9, 19,  2,  6,  8.6, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410769.7, 7568.8, 2005,  9, 19,  2,  6,  9.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410770.7, 7569.8, 2005,  9, 19,  2,  6, 10.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410771.7, 7570.8, 2005,  9, 19,  2,  6, 11.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410772.7, 7571.8, 2005,  9, 19,  2,  6, 12.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410773.7, 7572.8, 2005,  9, 19,  2,  6, 13.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410774.7, 7573.8, 2005,  9, 19,  2,  6, 14.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410775.7, 7574.8, 2005,  9, 19,  2,  6, 15.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410776.7, 7575.8, 2005,  9, 19,  2,  6, 16.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410777.7, 7576.8, 2005,  9, 19,  2,  6, 17.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410778.7, 7577.8, 2005,  9, 19,  2,  6, 18.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410779.7, 7578.8, 2005,  9, 19,  2,  6, 19.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410780.7, 7579.8, 2005,  9, 19,  2,  6, 20.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410781.7, 7580.8, 2005,  9, 19,  2,  6, 21.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410782.7, 7581.8, 2005,  9, 19,  2,  6, 22.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410783.7, 7582.8, 2005,  9, 19,  2,  6, 23.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410784.7, 7583.8, 2005,  9, 19,  2,  6, 24.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410785.7, 7584.8, 2005,  9, 19,  2,  6, 25.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410786.7, 7585.8, 2005,  9, 19,  2,  6, 26.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410787.7, 7586.8, 2005,  9, 19,  2,  6, 27.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410788.7, 7587.8, 2005,  9, 19,  2,  6, 28.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410789.7, 7588.8, 2005,  9, 19,  2,  6, 29.7, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410790.7, 7589.8, 2005,  9, 19,  2,  6, 30.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410791.7, 7590.8, 2005,  9, 19,  2,  6, 31.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410792.7, 7591.8, 2005,  9, 19,  2,  6, 32.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410793.7, 7592.8, 2005,  9, 19,  2,  6, 33.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410794.7, 7593.8, 2005,  9, 19,  2,  6, 34.7, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410795.7, 7594.8, 2005,  9, 19,  2,  6, 35.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410796.7, 7595.8, 2005,  9, 19,  2,  6, 36.7, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410797.7, 7596.8, 2005,  9, 19,  2,  6, 37.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410798.7, 7597.8, 2005,  9, 19,  2,  6, 38.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410799.7, 7598.8, 2005,  9, 19,  2,  6, 39.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410800.7, 7599.8, 2005,  9, 19,  2,  6, 40.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410801.7, 7600.8, 2005,  9, 19,  2,  6, 41.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410802.7, 7601.8, 2005,  9, 19,  2,  6, 42.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410803.7, 7602.8, 2005,  9, 19,  2,  6, 43.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410804.7, 7603.8, 2005,  9, 19,  2,  6, 44.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410805.7, 7604.8, 2005,  9, 19,  2,  6, 45.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410806.7, 7605.8, 2005,  9, 19,  2,  6, 46.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410807.7, 7606.8, 2005,  9, 19,  2,  6, 47.7, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410808.7, 7607.8, 2005,  9, 19,  2,  6, 48.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410809.7, 7608.8, 2005,  9, 19,  2,  6, 49.7, 101.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
180410810.7, 7609.8, 2005,  9, 19,  2,  6, 50.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410811.7, 7610.8, 2005,  9, 19,  2,  6, 51.7, 101.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
180410812.7, 7611.8, 2005,  9, 19,  2,  6, 52.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410813.7, 7612.8, 2005,  9, 19,  2,  6, 53.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
180410814.7, 7613.8, 2005,  9, 19,  2,  6, 54.7, 101.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
180410815.7, 7614.8, 2005,  9, 19,  2,  6, 55.7, 101.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
