184899367.3, 3366.4, 2005, 11, 10,  0, 56,  7.3, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899368.3, 3367.4, 2005, 11, 10,  0, 56,  8.3, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899369.3, 3368.4, 2005, 11, 10,  0, 56,  9.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899370.3, 3369.4, 2005, 11, 10,  0, 56, 10.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899371.3, 3370.4, 2005, 11, 10,  0, 56, 11.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899372.3, 3371.4, 2005, 11, 10,  0, 56, 12.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899373.3, 3372.4, 2005, 11, 10,  0, 56, 13.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899374.3, 3373.4, 2005, 11, 10,  0, 56, 14.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899375.3, 3374.4, 2005, 11, 10,  0, 56, 15.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899376.3, 3375.4, 2005, 11, 10,  0, 56, 16.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899377.3, 3376.4, 2005, 11, 10,  0, 56, 17.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899378.3, 3377.4, 2005, 11, 10,  0, 56, 18.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899379.3, 3378.4, 2005, 11, 10,  0, 56, 19.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899380.3, 3379.4, 2005, 11, 10,  0, 56, 20.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899381.3, 3380.4, 2005, 11, 10,  0, 56, 21.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899382.3, 3381.4, 2005, 11, 10,  0, 56, 22.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899383.3, 3382.4, 2005, 11, 10,  0, 56, 23.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899384.3, 3383.4, 2005, 11, 10,  0, 56, 24.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899385.3, 3384.4, 2005, 11, 10,  0, 56, 25.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899386.3, 3385.4, 2005, 11, 10,  0, 56, 26.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899387.3, 3386.4, 2005, 11, 10,  0, 56, 27.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899388.3, 3387.4, 2005, 11, 10,  0, 56, 28.3, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899389.3, 3388.4, 2005, 11, 10,  0, 56, 29.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899390.3, 3389.4, 2005, 11, 10,  0, 56, 30.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899391.3, 3390.4, 2005, 11, 10,  0, 56, 31.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899392.3, 3391.4, 2005, 11, 10,  0, 56, 32.3, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899393.3, 3392.4, 2005, 11, 10,  0, 56, 33.3, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899394.4, 3393.5, 2005, 11, 10,  0, 56, 34.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899395.4, 3394.5, 2005, 11, 10,  0, 56, 35.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899396.4, 3395.5, 2005, 11, 10,  0, 56, 36.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899397.4, 3396.5, 2005, 11, 10,  0, 56, 37.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899398.4, 3397.5, 2005, 11, 10,  0, 56, 38.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899399.4, 3398.5, 2005, 11, 10,  0, 56, 39.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899400.4, 3399.5, 2005, 11, 10,  0, 56, 40.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899401.4, 3400.5, 2005, 11, 10,  0, 56, 41.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899402.4, 3401.5, 2005, 11, 10,  0, 56, 42.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899403.4, 3402.5, 2005, 11, 10,  0, 56, 43.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899404.4, 3403.5, 2005, 11, 10,  0, 56, 44.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899405.4, 3404.5, 2005, 11, 10,  0, 56, 45.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899406.4, 3405.5, 2005, 11, 10,  0, 56, 46.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899407.4, 3406.5, 2005, 11, 10,  0, 56, 47.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899408.4, 3407.5, 2005, 11, 10,  0, 56, 48.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899409.4, 3408.5, 2005, 11, 10,  0, 56, 49.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899410.4, 3409.5, 2005, 11, 10,  0, 56, 50.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899411.4, 3410.5, 2005, 11, 10,  0, 56, 51.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899412.4, 3411.5, 2005, 11, 10,  0, 56, 52.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899413.4, 3412.5, 2005, 11, 10,  0, 56, 53.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899414.4, 3413.5, 2005, 11, 10,  0, 56, 54.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899415.4, 3414.5, 2005, 11, 10,  0, 56, 55.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899416.4, 3415.5, 2005, 11, 10,  0, 56, 56.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899417.4, 3416.5, 2005, 11, 10,  0, 56, 57.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899418.4, 3417.5, 2005, 11, 10,  0, 56, 58.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899419.4, 3418.5, 2005, 11, 10,  0, 56, 59.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899420.4, 3419.5, 2005, 11, 10,  0, 57,  0.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899421.4, 3420.5, 2005, 11, 10,  0, 57,  1.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899422.4, 3421.5, 2005, 11, 10,  0, 57,  2.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899423.4, 3422.5, 2005, 11, 10,  0, 57,  3.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899424.4, 3423.5, 2005, 11, 10,  0, 57,  4.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899425.4, 3424.5, 2005, 11, 10,  0, 57,  5.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899426.4, 3425.5, 2005, 11, 10,  0, 57,  6.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899427.4, 3426.5, 2005, 11, 10,  0, 57,  7.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899428.4, 3427.5, 2005, 11, 10,  0, 57,  8.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899429.4, 3428.5, 2005, 11, 10,  0, 57,  9.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899430.4, 3429.5, 2005, 11, 10,  0, 57, 10.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899431.4, 3430.5, 2005, 11, 10,  0, 57, 11.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899432.4, 3431.5, 2005, 11, 10,  0, 57, 12.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899433.4, 3432.5, 2005, 11, 10,  0, 57, 13.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899434.4, 3433.5, 2005, 11, 10,  0, 57, 14.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899435.4, 3434.5, 2005, 11, 10,  0, 57, 15.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899436.4, 3435.5, 2005, 11, 10,  0, 57, 16.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899437.4, 3436.5, 2005, 11, 10,  0, 57, 17.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899438.4, 3437.5, 2005, 11, 10,  0, 57, 18.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899439.4, 3438.5, 2005, 11, 10,  0, 57, 19.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899440.4, 3439.5, 2005, 11, 10,  0, 57, 20.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899441.4, 3440.5, 2005, 11, 10,  0, 57, 21.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899442.4, 3441.5, 2005, 11, 10,  0, 57, 22.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899443.4, 3442.5, 2005, 11, 10,  0, 57, 23.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899444.4, 3443.5, 2005, 11, 10,  0, 57, 24.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899445.4, 3444.5, 2005, 11, 10,  0, 57, 25.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899446.4, 3445.5, 2005, 11, 10,  0, 57, 26.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899447.4, 3446.5, 2005, 11, 10,  0, 57, 27.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899448.4, 3447.5, 2005, 11, 10,  0, 57, 28.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899449.4, 3448.5, 2005, 11, 10,  0, 57, 29.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899450.4, 3449.5, 2005, 11, 10,  0, 57, 30.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899451.4, 3450.5, 2005, 11, 10,  0, 57, 31.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899452.4, 3451.5, 2005, 11, 10,  0, 57, 32.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899453.4, 3452.5, 2005, 11, 10,  0, 57, 33.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899454.4, 3453.5, 2005, 11, 10,  0, 57, 34.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899455.4, 3454.5, 2005, 11, 10,  0, 57, 35.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899456.4, 3455.5, 2005, 11, 10,  0, 57, 36.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899457.4, 3456.5, 2005, 11, 10,  0, 57, 37.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899458.4, 3457.5, 2005, 11, 10,  0, 57, 38.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899459.4, 3458.5, 2005, 11, 10,  0, 57, 39.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899460.4, 3459.5, 2005, 11, 10,  0, 57, 40.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899461.4, 3460.5, 2005, 11, 10,  0, 57, 41.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899462.4, 3461.5, 2005, 11, 10,  0, 57, 42.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899463.4, 3462.5, 2005, 11, 10,  0, 57, 43.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899464.4, 3463.5, 2005, 11, 10,  0, 57, 44.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899465.4, 3464.5, 2005, 11, 10,  0, 57, 45.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899466.4, 3465.5, 2005, 11, 10,  0, 57, 46.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899467.4, 3466.5, 2005, 11, 10,  0, 57, 47.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899468.4, 3467.5, 2005, 11, 10,  0, 57, 48.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899469.4, 3468.5, 2005, 11, 10,  0, 57, 49.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899470.4, 3469.5, 2005, 11, 10,  0, 57, 50.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899471.4, 3470.5, 2005, 11, 10,  0, 57, 51.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899472.4, 3471.5, 2005, 11, 10,  0, 57, 52.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899473.4, 3472.5, 2005, 11, 10,  0, 57, 53.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899474.4, 3473.5, 2005, 11, 10,  0, 57, 54.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899475.4, 3474.5, 2005, 11, 10,  0, 57, 55.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899476.4, 3475.5, 2005, 11, 10,  0, 57, 56.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899477.4, 3476.5, 2005, 11, 10,  0, 57, 57.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899478.4, 3477.5, 2005, 11, 10,  0, 57, 58.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899479.4, 3478.5, 2005, 11, 10,  0, 57, 59.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899480.4, 3479.5, 2005, 11, 10,  0, 58,  0.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899481.4, 3480.5, 2005, 11, 10,  0, 58,  1.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899482.4, 3481.5, 2005, 11, 10,  0, 58,  2.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899483.4, 3482.5, 2005, 11, 10,  0, 58,  3.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899484.4, 3483.5, 2005, 11, 10,  0, 58,  4.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899485.4, 3484.5, 2005, 11, 10,  0, 58,  5.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899486.4, 3485.5, 2005, 11, 10,  0, 58,  6.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899487.4, 3486.5, 2005, 11, 10,  0, 58,  7.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899488.4, 3487.5, 2005, 11, 10,  0, 58,  8.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899489.4, 3488.5, 2005, 11, 10,  0, 58,  9.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899490.4, 3489.5, 2005, 11, 10,  0, 58, 10.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899491.4, 3490.5, 2005, 11, 10,  0, 58, 11.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899492.4, 3491.5, 2005, 11, 10,  0, 58, 12.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899493.4, 3492.5, 2005, 11, 10,  0, 58, 13.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899494.4, 3493.5, 2005, 11, 10,  0, 58, 14.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899495.4, 3494.5, 2005, 11, 10,  0, 58, 15.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899496.4, 3495.5, 2005, 11, 10,  0, 58, 16.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899497.4, 3496.5, 2005, 11, 10,  0, 58, 17.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899498.4, 3497.5, 2005, 11, 10,  0, 58, 18.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899499.4, 3498.5, 2005, 11, 10,  0, 58, 19.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899500.4, 3499.5, 2005, 11, 10,  0, 58, 20.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899501.4, 3500.5, 2005, 11, 10,  0, 58, 21.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899502.4, 3501.5, 2005, 11, 10,  0, 58, 22.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899503.4, 3502.5, 2005, 11, 10,  0, 58, 23.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899504.4, 3503.5, 2005, 11, 10,  0, 58, 24.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899505.4, 3504.5, 2005, 11, 10,  0, 58, 25.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899506.4, 3505.5, 2005, 11, 10,  0, 58, 26.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899507.4, 3506.5, 2005, 11, 10,  0, 58, 27.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899508.4, 3507.5, 2005, 11, 10,  0, 58, 28.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899509.4, 3508.5, 2005, 11, 10,  0, 58, 29.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899510.4, 3509.5, 2005, 11, 10,  0, 58, 30.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899511.4, 3510.5, 2005, 11, 10,  0, 58, 31.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899512.4, 3511.5, 2005, 11, 10,  0, 58, 32.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899513.4, 3512.5, 2005, 11, 10,  0, 58, 33.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899514.4, 3513.5, 2005, 11, 10,  0, 58, 34.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899515.4, 3514.5, 2005, 11, 10,  0, 58, 35.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899516.4, 3515.5, 2005, 11, 10,  0, 58, 36.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899517.4, 3516.5, 2005, 11, 10,  0, 58, 37.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899518.4, 3517.5, 2005, 11, 10,  0, 58, 38.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899519.4, 3518.5, 2005, 11, 10,  0, 58, 39.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899520.4, 3519.5, 2005, 11, 10,  0, 58, 40.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899521.4, 3520.5, 2005, 11, 10,  0, 58, 41.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899522.4, 3521.5, 2005, 11, 10,  0, 58, 42.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899523.4, 3522.5, 2005, 11, 10,  0, 58, 43.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899524.4, 3523.5, 2005, 11, 10,  0, 58, 44.4, 202.0, 161, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
184899525.4, 3524.5, 2005, 11, 10,  0, 58, 45.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899526.4, 3525.5, 2005, 11, 10,  0, 58, 46.4, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899527.4, 3526.5, 2005, 11, 10,  0, 58, 47.4, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899528.4, 3527.5, 2005, 11, 10,  0, 58, 48.4, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899529.4, 3528.5, 2005, 11, 10,  0, 58, 49.4, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899530.5, 3529.6, 2005, 11, 10,  0, 58, 50.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899531.5, 3530.6, 2005, 11, 10,  0, 58, 51.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899532.5, 3531.6, 2005, 11, 10,  0, 58, 52.5, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899533.5, 3532.6, 2005, 11, 10,  0, 58, 53.5, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899534.5, 3533.6, 2005, 11, 10,  0, 58, 54.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899535.5, 3534.6, 2005, 11, 10,  0, 58, 55.5, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899536.5, 3535.6, 2005, 11, 10,  0, 58, 56.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899537.5, 3536.6, 2005, 11, 10,  0, 58, 57.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899538.5, 3537.6, 2005, 11, 10,  0, 58, 58.5, 202.0, 161, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
184899539.5, 3538.6, 2005, 11, 10,  0, 58, 59.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899540.5, 3539.6, 2005, 11, 10,  0, 59,  0.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899541.5, 3540.6, 2005, 11, 10,  0, 59,  1.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899542.5, 3541.6, 2005, 11, 10,  0, 59,  2.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899543.5, 3542.6, 2005, 11, 10,  0, 59,  3.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899544.5, 3543.6, 2005, 11, 10,  0, 59,  4.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899545.5, 3544.6, 2005, 11, 10,  0, 59,  5.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899546.5, 3545.6, 2005, 11, 10,  0, 59,  6.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899547.5, 3546.6, 2005, 11, 10,  0, 59,  7.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899548.5, 3547.6, 2005, 11, 10,  0, 59,  8.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899549.5, 3548.6, 2005, 11, 10,  0, 59,  9.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899550.5, 3549.6, 2005, 11, 10,  0, 59, 10.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899551.5, 3550.6, 2005, 11, 10,  0, 59, 11.5, 202.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
184899552.5, 3551.6, 2005, 11, 10,  0, 59, 12.5, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899553.5, 3552.6, 2005, 11, 10,  0, 59, 13.5, 202.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
184899554.5, 3553.6, 2005, 11, 10,  0, 59, 14.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
184899555.5, 3554.6, 2005, 11, 10,  0, 59, 15.5, 202.0, 161, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
