157963307.9, 24107.4, 2005,  1,  2,  6, 41, 47.9, 0.9, 33, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
157963308.9, 24108.4, 2005,  1,  2,  6, 41, 48.9, 0.9, 33, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
157963309.9, 24109.4, 2005,  1,  2,  6, 41, 49.9, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963310.9, 24110.4, 2005,  1,  2,  6, 41, 50.9, 0.9, 33, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
157963311.9, 24111.4, 2005,  1,  2,  6, 41, 51.9, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963312.8, 24112.3, 2005,  1,  2,  6, 41, 52.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963313.8, 24113.3, 2005,  1,  2,  6, 41, 53.8, 0.9, 33, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
157963314.8, 24114.3, 2005,  1,  2,  6, 41, 54.8, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963315.8, 24115.3, 2005,  1,  2,  6, 41, 55.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963316.8, 24116.3, 2005,  1,  2,  6, 41, 56.8, 0.9, 33, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
157963317.8, 24117.3, 2005,  1,  2,  6, 41, 57.8, 0.9, 33, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
157963318.8, 24118.3, 2005,  1,  2,  6, 41, 58.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963319.8, 24119.3, 2005,  1,  2,  6, 41, 59.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963320.8, 24120.3, 2005,  1,  2,  6, 42,  0.8, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963321.8, 24121.3, 2005,  1,  2,  6, 42,  1.8, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963322.8, 24122.3, 2005,  1,  2,  6, 42,  2.8, 0.9, 33, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
157963323.8, 24123.3, 2005,  1,  2,  6, 42,  3.8, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963324.8, 24124.3, 2005,  1,  2,  6, 42,  4.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963325.8, 24125.3, 2005,  1,  2,  6, 42,  5.8, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963326.8, 24126.3, 2005,  1,  2,  6, 42,  6.8, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963327.8, 24127.3, 2005,  1,  2,  6, 42,  7.8, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963328.7, 24128.2, 2005,  1,  2,  6, 42,  8.7, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963329.7, 24129.2, 2005,  1,  2,  6, 42,  9.7, 0.9, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963330.7, 24130.2, 2005,  1,  2,  6, 42, 10.7, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963331.7, 24131.2, 2005,  1,  2,  6, 42, 11.7, 0.9, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963332.7, 24132.2, 2005,  1,  2,  6, 42, 12.7, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963333.7, 24133.2, 2005,  1,  2,  6, 42, 13.7, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963334.7, 24134.2, 2005,  1,  2,  6, 42, 14.7, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963335.7, 24135.2, 2005,  1,  2,  6, 42, 15.7, 0.9, 33, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
157963336.7, 24136.2, 2005,  1,  2,  6, 42, 16.7, 0.9, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963337.7, 24137.2, 2005,  1,  2,  6, 42, 17.7, 0.9, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963338.7, 24138.2, 2005,  1,  2,  6, 42, 18.7, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963339.7, 24139.2, 2005,  1,  2,  6, 42, 19.7, 0.9, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963340.7, 24140.2, 2005,  1,  2,  6, 42, 20.7, 0.9, 33, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
157963341.7, 24141.2, 2005,  1,  2,  6, 42, 21.7, 0.9, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963342.7, 24142.2, 2005,  1,  2,  6, 42, 22.7, 0.9, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963343.7, 24143.2, 2005,  1,  2,  6, 42, 23.7, 0.9, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963344.6, 24144.1, 2005,  1,  2,  6, 42, 24.6, 0.9, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963345.6, 24145.1, 2005,  1,  2,  6, 42, 25.6, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963346.6, 24146.1, 2005,  1,  2,  6, 42, 26.6, 0.8, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963347.6, 24147.1, 2005,  1,  2,  6, 42, 27.6, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963348.6, 24148.1, 2005,  1,  2,  6, 42, 28.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963349.6, 24149.1, 2005,  1,  2,  6, 42, 29.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963350.6, 24150.1, 2005,  1,  2,  6, 42, 30.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963351.6, 24151.1, 2005,  1,  2,  6, 42, 31.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963352.6, 24152.1, 2005,  1,  2,  6, 42, 32.6, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963353.6, 24153.1, 2005,  1,  2,  6, 42, 33.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963354.6, 24154.1, 2005,  1,  2,  6, 42, 34.6, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963355.6, 24155.1, 2005,  1,  2,  6, 42, 35.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963356.6, 24156.1, 2005,  1,  2,  6, 42, 36.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963357.6, 24157.1, 2005,  1,  2,  6, 42, 37.6, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963358.6, 24158.1, 2005,  1,  2,  6, 42, 38.6, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963359.6, 24159.1, 2005,  1,  2,  6, 42, 39.6, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963360.5, 24160.0, 2005,  1,  2,  6, 42, 40.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963361.5, 24161.0, 2005,  1,  2,  6, 42, 41.5, 0.8, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963362.5, 24162.0, 2005,  1,  2,  6, 42, 42.5, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963363.5, 24163.0, 2005,  1,  2,  6, 42, 43.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963364.5, 24164.0, 2005,  1,  2,  6, 42, 44.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963365.5, 24165.0, 2005,  1,  2,  6, 42, 45.5, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963366.5, 24166.0, 2005,  1,  2,  6, 42, 46.5, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963367.5, 24167.0, 2005,  1,  2,  6, 42, 47.5, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963368.5, 24168.0, 2005,  1,  2,  6, 42, 48.5, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963369.5, 24169.0, 2005,  1,  2,  6, 42, 49.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963370.5, 24170.0, 2005,  1,  2,  6, 42, 50.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963371.5, 24171.0, 2005,  1,  2,  6, 42, 51.5, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963372.5, 24172.0, 2005,  1,  2,  6, 42, 52.5, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963373.5, 24173.0, 2005,  1,  2,  6, 42, 53.5, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963374.5, 24174.0, 2005,  1,  2,  6, 42, 54.5, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963375.5, 24175.0, 2005,  1,  2,  6, 42, 55.5, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963376.4, 24175.9, 2005,  1,  2,  6, 42, 56.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963377.4, 24176.9, 2005,  1,  2,  6, 42, 57.4, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963378.4, 24177.9, 2005,  1,  2,  6, 42, 58.4, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963379.4, 24178.9, 2005,  1,  2,  6, 42, 59.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963380.4, 24179.9, 2005,  1,  2,  6, 43,  0.4, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963381.4, 24180.9, 2005,  1,  2,  6, 43,  1.4, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963382.4, 24181.9, 2005,  1,  2,  6, 43,  2.4, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963383.4, 24182.9, 2005,  1,  2,  6, 43,  3.4, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963384.4, 24183.9, 2005,  1,  2,  6, 43,  4.4, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963385.4, 24184.9, 2005,  1,  2,  6, 43,  5.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963386.4, 24185.9, 2005,  1,  2,  6, 43,  6.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963387.4, 24186.9, 2005,  1,  2,  6, 43,  7.4, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963388.4, 24187.9, 2005,  1,  2,  6, 43,  8.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963389.4, 24188.9, 2005,  1,  2,  6, 43,  9.4, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963390.4, 24189.9, 2005,  1,  2,  6, 43, 10.4, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963391.4, 24190.9, 2005,  1,  2,  6, 43, 11.4, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963392.3, 24191.8, 2005,  1,  2,  6, 43, 12.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963393.3, 24192.8, 2005,  1,  2,  6, 43, 13.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963394.3, 24193.8, 2005,  1,  2,  6, 43, 14.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963395.3, 24194.8, 2005,  1,  2,  6, 43, 15.3, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963396.3, 24195.8, 2005,  1,  2,  6, 43, 16.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963397.3, 24196.8, 2005,  1,  2,  6, 43, 17.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963398.3, 24197.8, 2005,  1,  2,  6, 43, 18.3, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963399.3, 24198.8, 2005,  1,  2,  6, 43, 19.3, 0.8, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963400.3, 24199.8, 2005,  1,  2,  6, 43, 20.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963401.3, 24200.8, 2005,  1,  2,  6, 43, 21.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963402.3, 24201.8, 2005,  1,  2,  6, 43, 22.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963403.3, 24202.8, 2005,  1,  2,  6, 43, 23.3, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963404.3, 24203.8, 2005,  1,  2,  6, 43, 24.3, 0.8, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963405.3, 24204.8, 2005,  1,  2,  6, 43, 25.3, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963406.3, 24205.8, 2005,  1,  2,  6, 43, 26.3, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963407.2, 24206.7, 2005,  1,  2,  6, 43, 27.2, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963408.2, 24207.7, 2005,  1,  2,  6, 43, 28.2, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963409.2, 24208.7, 2005,  1,  2,  6, 43, 29.2, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963410.2, 24209.7, 2005,  1,  2,  6, 43, 30.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963411.2, 24210.7, 2005,  1,  2,  6, 43, 31.2, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963412.2, 24211.7, 2005,  1,  2,  6, 43, 32.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963413.2, 24212.7, 2005,  1,  2,  6, 43, 33.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963414.2, 24213.7, 2005,  1,  2,  6, 43, 34.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963415.2, 24214.7, 2005,  1,  2,  6, 43, 35.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963416.2, 24215.7, 2005,  1,  2,  6, 43, 36.2, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963417.2, 24216.7, 2005,  1,  2,  6, 43, 37.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963418.2, 24217.7, 2005,  1,  2,  6, 43, 38.2, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963419.2, 24218.7, 2005,  1,  2,  6, 43, 39.2, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963420.2, 24219.7, 2005,  1,  2,  6, 43, 40.2, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963421.2, 24220.7, 2005,  1,  2,  6, 43, 41.2, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963422.2, 24221.7, 2005,  1,  2,  6, 43, 42.2, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963423.1, 24222.6, 2005,  1,  2,  6, 43, 43.1, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963424.1, 24223.6, 2005,  1,  2,  6, 43, 44.1, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963425.1, 24224.6, 2005,  1,  2,  6, 43, 45.1, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963426.1, 24225.6, 2005,  1,  2,  6, 43, 46.1, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963427.1, 24226.6, 2005,  1,  2,  6, 43, 47.1, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963428.1, 24227.6, 2005,  1,  2,  6, 43, 48.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963429.1, 24228.6, 2005,  1,  2,  6, 43, 49.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963430.1, 24229.6, 2005,  1,  2,  6, 43, 50.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963431.1, 24230.6, 2005,  1,  2,  6, 43, 51.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963432.1, 24231.6, 2005,  1,  2,  6, 43, 52.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963433.1, 24232.6, 2005,  1,  2,  6, 43, 53.1, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963434.1, 24233.6, 2005,  1,  2,  6, 43, 54.1, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963435.1, 24234.6, 2005,  1,  2,  6, 43, 55.1, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963436.1, 24235.6, 2005,  1,  2,  6, 43, 56.1, 0.8, 33, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
157963437.1, 24236.6, 2005,  1,  2,  6, 43, 57.1, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963438.1, 24237.6, 2005,  1,  2,  6, 43, 58.1, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963439.0, 24238.5, 2005,  1,  2,  6, 43, 59.0, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963440.0, 24239.5, 2005,  1,  2,  6, 44,  0.0, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963441.0, 24240.5, 2005,  1,  2,  6, 44,  1.0, 0.8, 33, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
157963442.0, 24241.5, 2005,  1,  2,  6, 44,  2.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963443.0, 24242.5, 2005,  1,  2,  6, 44,  3.0, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963444.0, 24243.5, 2005,  1,  2,  6, 44,  4.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963445.0, 24244.5, 2005,  1,  2,  6, 44,  5.0, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963446.0, 24245.5, 2005,  1,  2,  6, 44,  6.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963447.0, 24246.5, 2005,  1,  2,  6, 44,  7.0, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963448.0, 24247.5, 2005,  1,  2,  6, 44,  8.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963449.0, 24248.5, 2005,  1,  2,  6, 44,  9.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963450.0, 24249.5, 2005,  1,  2,  6, 44, 10.0, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963451.0, 24250.5, 2005,  1,  2,  6, 44, 11.0, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963452.0, 24251.5, 2005,  1,  2,  6, 44, 12.0, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963453.0, 24252.5, 2005,  1,  2,  6, 44, 13.0, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963454.0, 24253.5, 2005,  1,  2,  6, 44, 14.0, 0.8, 33, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
157963454.9, 24254.4, 2005,  1,  2,  6, 44, 14.9, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963455.9, 24255.4, 2005,  1,  2,  6, 44, 15.9, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963456.9, 24256.4, 2005,  1,  2,  6, 44, 16.9, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963457.9, 24257.4, 2005,  1,  2,  6, 44, 17.9, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963458.9, 24258.4, 2005,  1,  2,  6, 44, 18.9, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963459.9, 24259.4, 2005,  1,  2,  6, 44, 19.9, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963460.9, 24260.4, 2005,  1,  2,  6, 44, 20.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963461.9, 24261.4, 2005,  1,  2,  6, 44, 21.9, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963462.9, 24262.4, 2005,  1,  2,  6, 44, 22.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963463.9, 24263.4, 2005,  1,  2,  6, 44, 23.9, 0.8, 33, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
157963464.9, 24264.4, 2005,  1,  2,  6, 44, 24.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963465.9, 24265.4, 2005,  1,  2,  6, 44, 25.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963466.9, 24266.4, 2005,  1,  2,  6, 44, 26.9, 0.8, 33, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
157963467.9, 24267.4, 2005,  1,  2,  6, 44, 27.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963468.9, 24268.4, 2005,  1,  2,  6, 44, 28.9, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963469.9, 24269.4, 2005,  1,  2,  6, 44, 29.9, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963470.8, 24270.3, 2005,  1,  2,  6, 44, 30.8, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963471.8, 24271.3, 2005,  1,  2,  6, 44, 31.8, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963472.8, 24272.3, 2005,  1,  2,  6, 44, 32.8, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963473.8, 24273.3, 2005,  1,  2,  6, 44, 33.8, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963474.8, 24274.3, 2005,  1,  2,  6, 44, 34.8, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963475.8, 24275.3, 2005,  1,  2,  6, 44, 35.8, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963476.8, 24276.3, 2005,  1,  2,  6, 44, 36.8, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963477.8, 24277.3, 2005,  1,  2,  6, 44, 37.8, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963478.8, 24278.3, 2005,  1,  2,  6, 44, 38.8, 0.8, 33, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
157963479.8, 24279.3, 2005,  1,  2,  6, 44, 39.8, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963480.8, 24280.3, 2005,  1,  2,  6, 44, 40.8, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963481.8, 24281.3, 2005,  1,  2,  6, 44, 41.8, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963482.8, 24282.3, 2005,  1,  2,  6, 44, 42.8, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963483.8, 24283.3, 2005,  1,  2,  6, 44, 43.8, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963484.8, 24284.3, 2005,  1,  2,  6, 44, 44.8, 0.8, 33, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
157963485.8, 24285.3, 2005,  1,  2,  6, 44, 45.8, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963486.7, 24286.2, 2005,  1,  2,  6, 44, 46.7, 0.8, 33, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
157963487.7, 24287.2, 2005,  1,  2,  6, 44, 47.7, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963488.7, 24288.2, 2005,  1,  2,  6, 44, 48.7, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963489.7, 24289.2, 2005,  1,  2,  6, 44, 49.7, 0.8, 33, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
157963490.7, 24290.2, 2005,  1,  2,  6, 44, 50.7, 0.8, 33, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
157963491.7, 24291.2, 2005,  1,  2,  6, 44, 51.7, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963492.7, 24292.2, 2005,  1,  2,  6, 44, 52.7, 0.8, 33, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
157963493.7, 24293.2, 2005,  1,  2,  6, 44, 53.7, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
157963494.7, 24294.2, 2005,  1,  2,  6, 44, 54.7, 0.8, 33, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
