167470092.6, 26892.1, 2005,  4, 22,  7, 28, 12.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470093.6, 26893.1, 2005,  4, 22,  7, 28, 13.6, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
167470094.6, 26894.1, 2005,  4, 22,  7, 28, 14.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470095.6, 26895.1, 2005,  4, 22,  7, 28, 15.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470096.6, 26896.1, 2005,  4, 22,  7, 28, 16.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470097.6, 26897.1, 2005,  4, 22,  7, 28, 17.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470098.6, 26898.1, 2005,  4, 22,  7, 28, 18.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470099.6, 26899.1, 2005,  4, 22,  7, 28, 19.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470100.6, 26900.1, 2005,  4, 22,  7, 28, 20.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470101.6, 26901.1, 2005,  4, 22,  7, 28, 21.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470102.6, 26902.1, 2005,  4, 22,  7, 28, 22.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470103.6, 26903.1, 2005,  4, 22,  7, 28, 23.6, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470104.6, 26904.1, 2005,  4, 22,  7, 28, 24.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470105.6, 26905.1, 2005,  4, 22,  7, 28, 25.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470106.6, 26906.1, 2005,  4, 22,  7, 28, 26.6, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470107.6, 26907.1, 2005,  4, 22,  7, 28, 27.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470108.6, 26908.1, 2005,  4, 22,  7, 28, 28.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470109.6, 26909.1, 2005,  4, 22,  7, 28, 29.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470110.6, 26910.1, 2005,  4, 22,  7, 28, 30.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470111.6, 26911.1, 2005,  4, 22,  7, 28, 31.6, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470112.6, 26912.1, 2005,  4, 22,  7, 28, 32.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470113.6, 26913.1, 2005,  4, 22,  7, 28, 33.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470114.6, 26914.1, 2005,  4, 22,  7, 28, 34.6, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470115.7, 26915.2, 2005,  4, 22,  7, 28, 35.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470116.7, 26916.2, 2005,  4, 22,  7, 28, 36.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470117.7, 26917.2, 2005,  4, 22,  7, 28, 37.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470118.7, 26918.2, 2005,  4, 22,  7, 28, 38.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470119.7, 26919.2, 2005,  4, 22,  7, 28, 39.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470120.7, 26920.2, 2005,  4, 22,  7, 28, 40.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470121.7, 26921.2, 2005,  4, 22,  7, 28, 41.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470122.7, 26922.2, 2005,  4, 22,  7, 28, 42.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470123.7, 26923.2, 2005,  4, 22,  7, 28, 43.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470124.7, 26924.2, 2005,  4, 22,  7, 28, 44.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470125.7, 26925.2, 2005,  4, 22,  7, 28, 45.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470126.7, 26926.2, 2005,  4, 22,  7, 28, 46.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470127.7, 26927.2, 2005,  4, 22,  7, 28, 47.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470128.7, 26928.2, 2005,  4, 22,  7, 28, 48.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470129.7, 26929.2, 2005,  4, 22,  7, 28, 49.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470130.7, 26930.2, 2005,  4, 22,  7, 28, 50.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470131.7, 26931.2, 2005,  4, 22,  7, 28, 51.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470132.7, 26932.2, 2005,  4, 22,  7, 28, 52.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470133.7, 26933.2, 2005,  4, 22,  7, 28, 53.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470134.7, 26934.2, 2005,  4, 22,  7, 28, 54.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470135.7, 26935.2, 2005,  4, 22,  7, 28, 55.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470136.7, 26936.2, 2005,  4, 22,  7, 28, 56.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470137.7, 26937.2, 2005,  4, 22,  7, 28, 57.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470138.7, 26938.2, 2005,  4, 22,  7, 28, 58.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470139.7, 26939.2, 2005,  4, 22,  7, 28, 59.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470140.7, 26940.2, 2005,  4, 22,  7, 29,  0.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470141.7, 26941.2, 2005,  4, 22,  7, 29,  1.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470142.7, 26942.2, 2005,  4, 22,  7, 29,  2.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470143.7, 26943.2, 2005,  4, 22,  7, 29,  3.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470144.7, 26944.2, 2005,  4, 22,  7, 29,  4.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470145.7, 26945.2, 2005,  4, 22,  7, 29,  5.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470146.7, 26946.2, 2005,  4, 22,  7, 29,  6.7, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
167470147.7, 26947.2, 2005,  4, 22,  7, 29,  7.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470148.7, 26948.2, 2005,  4, 22,  7, 29,  8.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470149.7, 26949.2, 2005,  4, 22,  7, 29,  9.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470150.7, 26950.2, 2005,  4, 22,  7, 29, 10.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470151.7, 26951.2, 2005,  4, 22,  7, 29, 11.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470152.7, 26952.2, 2005,  4, 22,  7, 29, 12.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470153.7, 26953.2, 2005,  4, 22,  7, 29, 13.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470154.7, 26954.2, 2005,  4, 22,  7, 29, 14.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470155.7, 26955.2, 2005,  4, 22,  7, 29, 15.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470156.7, 26956.2, 2005,  4, 22,  7, 29, 16.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470157.7, 26957.2, 2005,  4, 22,  7, 29, 17.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470158.7, 26958.2, 2005,  4, 22,  7, 29, 18.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470159.7, 26959.2, 2005,  4, 22,  7, 29, 19.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470160.7, 26960.2, 2005,  4, 22,  7, 29, 20.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470161.7, 26961.2, 2005,  4, 22,  7, 29, 21.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470162.7, 26962.2, 2005,  4, 22,  7, 29, 22.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470163.7, 26963.2, 2005,  4, 22,  7, 29, 23.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470164.7, 26964.2, 2005,  4, 22,  7, 29, 24.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470165.7, 26965.2, 2005,  4, 22,  7, 29, 25.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470166.7, 26966.2, 2005,  4, 22,  7, 29, 26.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470167.7, 26967.2, 2005,  4, 22,  7, 29, 27.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470168.7, 26968.2, 2005,  4, 22,  7, 29, 28.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470169.7, 26969.2, 2005,  4, 22,  7, 29, 29.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470170.7, 26970.2, 2005,  4, 22,  7, 29, 30.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470171.7, 26971.2, 2005,  4, 22,  7, 29, 31.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470172.7, 26972.2, 2005,  4, 22,  7, 29, 32.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470173.7, 26973.2, 2005,  4, 22,  7, 29, 33.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470174.7, 26974.2, 2005,  4, 22,  7, 29, 34.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470175.7, 26975.2, 2005,  4, 22,  7, 29, 35.7, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470176.7, 26976.2, 2005,  4, 22,  7, 29, 36.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470177.7, 26977.2, 2005,  4, 22,  7, 29, 37.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470178.7, 26978.2, 2005,  4, 22,  7, 29, 38.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470179.7, 26979.2, 2005,  4, 22,  7, 29, 39.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470180.7, 26980.2, 2005,  4, 22,  7, 29, 40.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470181.7, 26981.2, 2005,  4, 22,  7, 29, 41.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470182.7, 26982.2, 2005,  4, 22,  7, 29, 42.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470183.7, 26983.2, 2005,  4, 22,  7, 29, 43.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470184.7, 26984.2, 2005,  4, 22,  7, 29, 44.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470185.7, 26985.2, 2005,  4, 22,  7, 29, 45.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470186.7, 26986.2, 2005,  4, 22,  7, 29, 46.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470187.7, 26987.2, 2005,  4, 22,  7, 29, 47.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470188.7, 26988.2, 2005,  4, 22,  7, 29, 48.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470189.7, 26989.2, 2005,  4, 22,  7, 29, 49.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470190.7, 26990.2, 2005,  4, 22,  7, 29, 50.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470191.7, 26991.2, 2005,  4, 22,  7, 29, 51.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470192.7, 26992.2, 2005,  4, 22,  7, 29, 52.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470193.7, 26993.2, 2005,  4, 22,  7, 29, 53.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470194.7, 26994.2, 2005,  4, 22,  7, 29, 54.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470195.7, 26995.2, 2005,  4, 22,  7, 29, 55.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470196.7, 26996.2, 2005,  4, 22,  7, 29, 56.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470197.7, 26997.2, 2005,  4, 22,  7, 29, 57.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470198.7, 26998.2, 2005,  4, 22,  7, 29, 58.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470199.7, 26999.2, 2005,  4, 22,  7, 29, 59.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470200.7, 27000.2, 2005,  4, 22,  7, 30,  0.7, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470201.7, 27001.2, 2005,  4, 22,  7, 30,  1.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470202.7, 27002.2, 2005,  4, 22,  7, 30,  2.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470203.7, 27003.2, 2005,  4, 22,  7, 30,  3.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470204.7, 27004.2, 2005,  4, 22,  7, 30,  4.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470205.7, 27005.2, 2005,  4, 22,  7, 30,  5.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470206.7, 27006.2, 2005,  4, 22,  7, 30,  6.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470207.7, 27007.2, 2005,  4, 22,  7, 30,  7.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470208.7, 27008.2, 2005,  4, 22,  7, 30,  8.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470209.7, 27009.2, 2005,  4, 22,  7, 30,  9.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470210.7, 27010.2, 2005,  4, 22,  7, 30, 10.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470211.7, 27011.2, 2005,  4, 22,  7, 30, 11.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470212.7, 27012.2, 2005,  4, 22,  7, 30, 12.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470213.7, 27013.2, 2005,  4, 22,  7, 30, 13.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470214.7, 27014.2, 2005,  4, 22,  7, 30, 14.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470215.7, 27015.2, 2005,  4, 22,  7, 30, 15.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470216.7, 27016.2, 2005,  4, 22,  7, 30, 16.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470217.7, 27017.2, 2005,  4, 22,  7, 30, 17.7, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
167470218.7, 27018.2, 2005,  4, 22,  7, 30, 18.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470219.7, 27019.2, 2005,  4, 22,  7, 30, 19.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470220.7, 27020.2, 2005,  4, 22,  7, 30, 20.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470221.7, 27021.2, 2005,  4, 22,  7, 30, 21.7, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470222.7, 27022.2, 2005,  4, 22,  7, 30, 22.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470223.7, 27023.2, 2005,  4, 22,  7, 30, 23.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470224.7, 27024.2, 2005,  4, 22,  7, 30, 24.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470225.7, 27025.2, 2005,  4, 22,  7, 30, 25.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470226.7, 27026.2, 2005,  4, 22,  7, 30, 26.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470227.7, 27027.2, 2005,  4, 22,  7, 30, 27.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470228.7, 27028.2, 2005,  4, 22,  7, 30, 28.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470229.7, 27029.2, 2005,  4, 22,  7, 30, 29.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470230.7, 27030.2, 2005,  4, 22,  7, 30, 30.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470231.7, 27031.2, 2005,  4, 22,  7, 30, 31.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470232.7, 27032.2, 2005,  4, 22,  7, 30, 32.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470233.7, 27033.2, 2005,  4, 22,  7, 30, 33.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470234.7, 27034.2, 2005,  4, 22,  7, 30, 34.7, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470235.7, 27035.2, 2005,  4, 22,  7, 30, 35.7, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470236.7, 27036.2, 2005,  4, 22,  7, 30, 36.7, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470237.7, 27037.2, 2005,  4, 22,  7, 30, 37.7, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
167470238.8, 27038.3, 2005,  4, 22,  7, 30, 38.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470239.8, 27039.3, 2005,  4, 22,  7, 30, 39.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470240.8, 27040.3, 2005,  4, 22,  7, 30, 40.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470241.8, 27041.3, 2005,  4, 22,  7, 30, 41.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470242.8, 27042.3, 2005,  4, 22,  7, 30, 42.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470243.8, 27043.3, 2005,  4, 22,  7, 30, 43.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470244.8, 27044.3, 2005,  4, 22,  7, 30, 44.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470245.8, 27045.3, 2005,  4, 22,  7, 30, 45.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470246.8, 27046.3, 2005,  4, 22,  7, 30, 46.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470247.8, 27047.3, 2005,  4, 22,  7, 30, 47.8, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
167470248.8, 27048.3, 2005,  4, 22,  7, 30, 48.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470249.8, 27049.3, 2005,  4, 22,  7, 30, 49.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470250.8, 27050.3, 2005,  4, 22,  7, 30, 50.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470251.8, 27051.3, 2005,  4, 22,  7, 30, 51.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470252.8, 27052.3, 2005,  4, 22,  7, 30, 52.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470253.8, 27053.3, 2005,  4, 22,  7, 30, 53.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470254.8, 27054.3, 2005,  4, 22,  7, 30, 54.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470255.8, 27055.3, 2005,  4, 22,  7, 30, 55.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470256.8, 27056.3, 2005,  4, 22,  7, 30, 56.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470257.8, 27057.3, 2005,  4, 22,  7, 30, 57.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470258.8, 27058.3, 2005,  4, 22,  7, 30, 58.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470259.8, 27059.3, 2005,  4, 22,  7, 30, 59.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470260.8, 27060.3, 2005,  4, 22,  7, 31,  0.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470261.8, 27061.3, 2005,  4, 22,  7, 31,  1.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470262.8, 27062.3, 2005,  4, 22,  7, 31,  2.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470263.8, 27063.3, 2005,  4, 22,  7, 31,  3.8, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
167470264.8, 27064.3, 2005,  4, 22,  7, 31,  4.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470265.8, 27065.3, 2005,  4, 22,  7, 31,  5.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470266.8, 27066.3, 2005,  4, 22,  7, 31,  6.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470267.8, 27067.3, 2005,  4, 22,  7, 31,  7.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470268.8, 27068.3, 2005,  4, 22,  7, 31,  8.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470269.8, 27069.3, 2005,  4, 22,  7, 31,  9.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470270.8, 27070.3, 2005,  4, 22,  7, 31, 10.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470271.8, 27071.3, 2005,  4, 22,  7, 31, 11.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470272.8, 27072.3, 2005,  4, 22,  7, 31, 12.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470273.8, 27073.3, 2005,  4, 22,  7, 31, 13.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470274.8, 27074.3, 2005,  4, 22,  7, 31, 14.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470275.8, 27075.3, 2005,  4, 22,  7, 31, 15.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470276.8, 27076.3, 2005,  4, 22,  7, 31, 16.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
167470277.8, 27077.3, 2005,  4, 22,  7, 31, 17.8, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
167470278.8, 27078.3, 2005,  4, 22,  7, 31, 18.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470279.8, 27079.3, 2005,  4, 22,  7, 31, 19.8, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
167470280.8, 27080.3, 2005,  4, 22,  7, 31, 20.8, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
