165032767.2, 8767.1, 2005,  3, 25,  2, 26,  7.2, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032768.2, 8768.1, 2005,  3, 25,  2, 26,  8.2, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032769.2, 8769.1, 2005,  3, 25,  2, 26,  9.2, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032770.2, 8770.1, 2005,  3, 25,  2, 26, 10.2, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032771.2, 8771.1, 2005,  3, 25,  2, 26, 11.2, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032772.3, 8772.2, 2005,  3, 25,  2, 26, 12.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032773.3, 8773.2, 2005,  3, 25,  2, 26, 13.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032774.3, 8774.2, 2005,  3, 25,  2, 26, 14.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032775.3, 8775.2, 2005,  3, 25,  2, 26, 15.3, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
165032776.3, 8776.2, 2005,  3, 25,  2, 26, 16.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032777.3, 8777.2, 2005,  3, 25,  2, 26, 17.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032778.3, 8778.2, 2005,  3, 25,  2, 26, 18.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032779.3, 8779.2, 2005,  3, 25,  2, 26, 19.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032780.3, 8780.2, 2005,  3, 25,  2, 26, 20.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032781.3, 8781.2, 2005,  3, 25,  2, 26, 21.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032782.3, 8782.2, 2005,  3, 25,  2, 26, 22.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032783.3, 8783.2, 2005,  3, 25,  2, 26, 23.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032784.3, 8784.2, 2005,  3, 25,  2, 26, 24.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032785.3, 8785.2, 2005,  3, 25,  2, 26, 25.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032786.3, 8786.2, 2005,  3, 25,  2, 26, 26.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032787.3, 8787.2, 2005,  3, 25,  2, 26, 27.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032788.3, 8788.2, 2005,  3, 25,  2, 26, 28.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032789.3, 8789.2, 2005,  3, 25,  2, 26, 29.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032790.3, 8790.2, 2005,  3, 25,  2, 26, 30.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032791.3, 8791.2, 2005,  3, 25,  2, 26, 31.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032792.3, 8792.2, 2005,  3, 25,  2, 26, 32.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032793.3, 8793.2, 2005,  3, 25,  2, 26, 33.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032794.3, 8794.2, 2005,  3, 25,  2, 26, 34.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032795.3, 8795.2, 2005,  3, 25,  2, 26, 35.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032796.3, 8796.2, 2005,  3, 25,  2, 26, 36.3, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
165032797.3, 8797.2, 2005,  3, 25,  2, 26, 37.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032798.3, 8798.2, 2005,  3, 25,  2, 26, 38.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032799.3, 8799.2, 2005,  3, 25,  2, 26, 39.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032800.3, 8800.2, 2005,  3, 25,  2, 26, 40.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032801.3, 8801.2, 2005,  3, 25,  2, 26, 41.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032802.3, 8802.2, 2005,  3, 25,  2, 26, 42.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032803.3, 8803.2, 2005,  3, 25,  2, 26, 43.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032804.3, 8804.2, 2005,  3, 25,  2, 26, 44.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032805.3, 8805.2, 2005,  3, 25,  2, 26, 45.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032806.3, 8806.2, 2005,  3, 25,  2, 26, 46.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032807.3, 8807.2, 2005,  3, 25,  2, 26, 47.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032808.3, 8808.2, 2005,  3, 25,  2, 26, 48.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032809.3, 8809.2, 2005,  3, 25,  2, 26, 49.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032810.3, 8810.2, 2005,  3, 25,  2, 26, 50.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032811.3, 8811.2, 2005,  3, 25,  2, 26, 51.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032812.3, 8812.2, 2005,  3, 25,  2, 26, 52.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032813.3, 8813.2, 2005,  3, 25,  2, 26, 53.3, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
165032814.3, 8814.2, 2005,  3, 25,  2, 26, 54.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032815.3, 8815.2, 2005,  3, 25,  2, 26, 55.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032816.3, 8816.2, 2005,  3, 25,  2, 26, 56.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032817.3, 8817.2, 2005,  3, 25,  2, 26, 57.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032818.3, 8818.2, 2005,  3, 25,  2, 26, 58.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032819.3, 8819.2, 2005,  3, 25,  2, 26, 59.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032820.3, 8820.2, 2005,  3, 25,  2, 27,  0.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032821.3, 8821.2, 2005,  3, 25,  2, 27,  1.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032822.3, 8822.2, 2005,  3, 25,  2, 27,  2.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032823.3, 8823.2, 2005,  3, 25,  2, 27,  3.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032824.3, 8824.2, 2005,  3, 25,  2, 27,  4.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032825.3, 8825.2, 2005,  3, 25,  2, 27,  5.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032826.3, 8826.2, 2005,  3, 25,  2, 27,  6.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032827.3, 8827.2, 2005,  3, 25,  2, 27,  7.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032828.3, 8828.2, 2005,  3, 25,  2, 27,  8.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032829.3, 8829.2, 2005,  3, 25,  2, 27,  9.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032830.3, 8830.2, 2005,  3, 25,  2, 27, 10.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032831.3, 8831.2, 2005,  3, 25,  2, 27, 11.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032832.3, 8832.2, 2005,  3, 25,  2, 27, 12.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032833.3, 8833.2, 2005,  3, 25,  2, 27, 13.3, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
165032834.3, 8834.2, 2005,  3, 25,  2, 27, 14.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032835.3, 8835.2, 2005,  3, 25,  2, 27, 15.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032836.3, 8836.2, 2005,  3, 25,  2, 27, 16.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032837.3, 8837.2, 2005,  3, 25,  2, 27, 17.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032838.3, 8838.2, 2005,  3, 25,  2, 27, 18.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032839.3, 8839.2, 2005,  3, 25,  2, 27, 19.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032840.3, 8840.2, 2005,  3, 25,  2, 27, 20.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032841.3, 8841.2, 2005,  3, 25,  2, 27, 21.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032842.3, 8842.2, 2005,  3, 25,  2, 27, 22.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032843.3, 8843.2, 2005,  3, 25,  2, 27, 23.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032844.3, 8844.2, 2005,  3, 25,  2, 27, 24.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032845.3, 8845.2, 2005,  3, 25,  2, 27, 25.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032846.3, 8846.2, 2005,  3, 25,  2, 27, 26.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032847.3, 8847.2, 2005,  3, 25,  2, 27, 27.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032848.3, 8848.2, 2005,  3, 25,  2, 27, 28.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032849.3, 8849.2, 2005,  3, 25,  2, 27, 29.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032850.3, 8850.2, 2005,  3, 25,  2, 27, 30.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032851.3, 8851.2, 2005,  3, 25,  2, 27, 31.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032852.3, 8852.2, 2005,  3, 25,  2, 27, 32.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032853.3, 8853.2, 2005,  3, 25,  2, 27, 33.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032854.3, 8854.2, 2005,  3, 25,  2, 27, 34.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032855.3, 8855.2, 2005,  3, 25,  2, 27, 35.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032856.3, 8856.2, 2005,  3, 25,  2, 27, 36.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032857.3, 8857.2, 2005,  3, 25,  2, 27, 37.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032858.3, 8858.2, 2005,  3, 25,  2, 27, 38.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032859.3, 8859.2, 2005,  3, 25,  2, 27, 39.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032860.3, 8860.2, 2005,  3, 25,  2, 27, 40.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032861.3, 8861.2, 2005,  3, 25,  2, 27, 41.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032862.3, 8862.2, 2005,  3, 25,  2, 27, 42.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032863.3, 8863.2, 2005,  3, 25,  2, 27, 43.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032864.3, 8864.2, 2005,  3, 25,  2, 27, 44.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032865.3, 8865.2, 2005,  3, 25,  2, 27, 45.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032866.3, 8866.2, 2005,  3, 25,  2, 27, 46.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032867.3, 8867.2, 2005,  3, 25,  2, 27, 47.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032868.3, 8868.2, 2005,  3, 25,  2, 27, 48.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032869.3, 8869.2, 2005,  3, 25,  2, 27, 49.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032870.3, 8870.2, 2005,  3, 25,  2, 27, 50.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032871.3, 8871.2, 2005,  3, 25,  2, 27, 51.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032872.3, 8872.2, 2005,  3, 25,  2, 27, 52.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032873.3, 8873.2, 2005,  3, 25,  2, 27, 53.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032874.3, 8874.2, 2005,  3, 25,  2, 27, 54.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032875.3, 8875.2, 2005,  3, 25,  2, 27, 55.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032876.3, 8876.2, 2005,  3, 25,  2, 27, 56.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032877.3, 8877.2, 2005,  3, 25,  2, 27, 57.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032878.3, 8878.2, 2005,  3, 25,  2, 27, 58.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032879.3, 8879.2, 2005,  3, 25,  2, 27, 59.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032880.3, 8880.2, 2005,  3, 25,  2, 28,  0.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032881.3, 8881.2, 2005,  3, 25,  2, 28,  1.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032882.3, 8882.2, 2005,  3, 25,  2, 28,  2.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032883.3, 8883.2, 2005,  3, 25,  2, 28,  3.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032884.3, 8884.2, 2005,  3, 25,  2, 28,  4.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032885.3, 8885.2, 2005,  3, 25,  2, 28,  5.3, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
165032886.3, 8886.2, 2005,  3, 25,  2, 28,  6.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032887.3, 8887.2, 2005,  3, 25,  2, 28,  7.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032888.3, 8888.2, 2005,  3, 25,  2, 28,  8.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032889.3, 8889.2, 2005,  3, 25,  2, 28,  9.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032890.3, 8890.2, 2005,  3, 25,  2, 28, 10.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032891.3, 8891.2, 2005,  3, 25,  2, 28, 11.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032892.3, 8892.2, 2005,  3, 25,  2, 28, 12.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032893.3, 8893.2, 2005,  3, 25,  2, 28, 13.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032894.3, 8894.2, 2005,  3, 25,  2, 28, 14.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032895.3, 8895.2, 2005,  3, 25,  2, 28, 15.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032896.3, 8896.2, 2005,  3, 25,  2, 28, 16.3, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032897.3, 8897.2, 2005,  3, 25,  2, 28, 17.3, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032898.3, 8898.2, 2005,  3, 25,  2, 28, 18.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032899.3, 8899.2, 2005,  3, 25,  2, 28, 19.3, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032900.4, 8900.3, 2005,  3, 25,  2, 28, 20.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032901.4, 8901.3, 2005,  3, 25,  2, 28, 21.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032902.4, 8902.3, 2005,  3, 25,  2, 28, 22.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032903.4, 8903.3, 2005,  3, 25,  2, 28, 23.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032904.4, 8904.3, 2005,  3, 25,  2, 28, 24.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032905.4, 8905.3, 2005,  3, 25,  2, 28, 25.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032906.4, 8906.3, 2005,  3, 25,  2, 28, 26.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032907.4, 8907.3, 2005,  3, 25,  2, 28, 27.4, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032908.4, 8908.3, 2005,  3, 25,  2, 28, 28.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032909.4, 8909.3, 2005,  3, 25,  2, 28, 29.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032910.4, 8910.3, 2005,  3, 25,  2, 28, 30.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032911.4, 8911.3, 2005,  3, 25,  2, 28, 31.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032912.4, 8912.3, 2005,  3, 25,  2, 28, 32.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032913.4, 8913.3, 2005,  3, 25,  2, 28, 33.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032914.4, 8914.3, 2005,  3, 25,  2, 28, 34.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032915.4, 8915.3, 2005,  3, 25,  2, 28, 35.4, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
165032916.4, 8916.3, 2005,  3, 25,  2, 28, 36.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032917.4, 8917.3, 2005,  3, 25,  2, 28, 37.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032918.4, 8918.3, 2005,  3, 25,  2, 28, 38.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032919.4, 8919.3, 2005,  3, 25,  2, 28, 39.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032920.4, 8920.3, 2005,  3, 25,  2, 28, 40.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032921.4, 8921.3, 2005,  3, 25,  2, 28, 41.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032922.4, 8922.3, 2005,  3, 25,  2, 28, 42.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032923.4, 8923.3, 2005,  3, 25,  2, 28, 43.4, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
165032924.4, 8924.3, 2005,  3, 25,  2, 28, 44.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032925.4, 8925.3, 2005,  3, 25,  2, 28, 45.4, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032926.4, 8926.3, 2005,  3, 25,  2, 28, 46.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032927.4, 8927.3, 2005,  3, 25,  2, 28, 47.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032928.4, 8928.3, 2005,  3, 25,  2, 28, 48.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032929.4, 8929.3, 2005,  3, 25,  2, 28, 49.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032930.4, 8930.3, 2005,  3, 25,  2, 28, 50.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032931.4, 8931.3, 2005,  3, 25,  2, 28, 51.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032932.4, 8932.3, 2005,  3, 25,  2, 28, 52.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032933.4, 8933.3, 2005,  3, 25,  2, 28, 53.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032934.4, 8934.3, 2005,  3, 25,  2, 28, 54.4, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
165032935.4, 8935.3, 2005,  3, 25,  2, 28, 55.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032936.4, 8936.3, 2005,  3, 25,  2, 28, 56.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032937.4, 8937.3, 2005,  3, 25,  2, 28, 57.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032938.4, 8938.3, 2005,  3, 25,  2, 28, 58.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032939.4, 8939.3, 2005,  3, 25,  2, 28, 59.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032940.4, 8940.3, 2005,  3, 25,  2, 29,  0.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032941.4, 8941.3, 2005,  3, 25,  2, 29,  1.4, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
165032942.4, 8942.3, 2005,  3, 25,  2, 29,  2.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032943.4, 8943.3, 2005,  3, 25,  2, 29,  3.4, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
165032944.4, 8944.3, 2005,  3, 25,  2, 29,  4.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032945.4, 8945.3, 2005,  3, 25,  2, 29,  5.4, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
165032946.4, 8946.3, 2005,  3, 25,  2, 29,  6.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032947.4, 8947.3, 2005,  3, 25,  2, 29,  7.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032948.4, 8948.3, 2005,  3, 25,  2, 29,  8.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032949.4, 8949.3, 2005,  3, 25,  2, 29,  9.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032950.4, 8950.3, 2005,  3, 25,  2, 29, 10.4, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
165032951.4, 8951.3, 2005,  3, 25,  2, 29, 11.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032952.4, 8952.3, 2005,  3, 25,  2, 29, 12.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032953.4, 8953.3, 2005,  3, 25,  2, 29, 13.4, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
165032954.4, 8954.3, 2005,  3, 25,  2, 29, 14.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
165032955.4, 8955.3, 2005,  3, 25,  2, 29, 15.4, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
