162006685.1, 6684.6, 2005,  2, 18,  1, 51, 25.1, 100.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
162006686.1, 6685.6, 2005,  2, 18,  1, 51, 26.1, 100.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
162006687.1, 6686.6, 2005,  2, 18,  1, 51, 27.1, 100.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
162006688.1, 6687.6, 2005,  2, 18,  1, 51, 28.1, 100.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
162006689.1, 6688.6, 2005,  2, 18,  1, 51, 29.1, 100.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
162006690.1, 6689.6, 2005,  2, 18,  1, 51, 30.1, 100.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
162006691.1, 6690.6, 2005,  2, 18,  1, 51, 31.1, 100.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
162006692.1, 6691.6, 2005,  2, 18,  1, 51, 32.1, 100.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
162006693.1, 6692.6, 2005,  2, 18,  1, 51, 33.1, 100.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
162006694.1, 6693.6, 2005,  2, 18,  1, 51, 34.1, 100.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
162006695.1, 6694.6, 2005,  2, 18,  1, 51, 35.1, 100.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
162006696.1, 6695.6, 2005,  2, 18,  1, 51, 36.1, 100.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
162006697.1, 6696.6, 2005,  2, 18,  1, 51, 37.1, 100.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
162006698.1, 6697.6, 2005,  2, 18,  1, 51, 38.1, 100.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
162006699.1, 6698.6, 2005,  2, 18,  1, 51, 39.1, 100.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
162006700.1, 6699.6, 2005,  2, 18,  1, 51, 40.1, 100.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
162006701.1, 6700.6, 2005,  2, 18,  1, 51, 41.1, 100.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
162006702.1, 6701.6, 2005,  2, 18,  1, 51, 42.1, 100.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
162006703.1, 6702.6, 2005,  2, 18,  1, 51, 43.1, 100.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
162006704.1, 6703.6, 2005,  2, 18,  1, 51, 44.1, 100.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
162006705.1, 6704.6, 2005,  2, 18,  1, 51, 45.1, 100.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
162006706.1, 6705.6, 2005,  2, 18,  1, 51, 46.1, 100.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
162006707.1, 6706.6, 2005,  2, 18,  1, 51, 47.1, 100.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
162006708.1, 6707.6, 2005,  2, 18,  1, 51, 48.1, 100.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
162006709.1, 6708.6, 2005,  2, 18,  1, 51, 49.1, 100.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
162006710.1, 6709.6, 2005,  2, 18,  1, 51, 50.1, 100.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
162006711.1, 6710.6, 2005,  2, 18,  1, 51, 51.1, 100.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
162006712.1, 6711.6, 2005,  2, 18,  1, 51, 52.1, 100.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
162006713.1, 6712.6, 2005,  2, 18,  1, 51, 53.1, 100.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
162006714.1, 6713.6, 2005,  2, 18,  1, 51, 54.1, 100.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
162006715.1, 6714.6, 2005,  2, 18,  1, 51, 55.1, 100.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
162006716.1, 6715.6, 2005,  2, 18,  1, 51, 56.1, 100.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
162006717.1, 6716.6, 2005,  2, 18,  1, 51, 57.1, 100.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
162006718.1, 6717.6, 2005,  2, 18,  1, 51, 58.1, 100.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
162006719.1, 6718.6, 2005,  2, 18,  1, 51, 59.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006720.1, 6719.6, 2005,  2, 18,  1, 52,  0.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006721.1, 6720.6, 2005,  2, 18,  1, 52,  1.1, 100.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
162006722.1, 6721.6, 2005,  2, 18,  1, 52,  2.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006723.1, 6722.6, 2005,  2, 18,  1, 52,  3.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006724.1, 6723.6, 2005,  2, 18,  1, 52,  4.1, 100.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
162006725.1, 6724.6, 2005,  2, 18,  1, 52,  5.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006726.1, 6725.6, 2005,  2, 18,  1, 52,  6.1, 100.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
162006727.1, 6726.6, 2005,  2, 18,  1, 52,  7.1, 100.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
162006728.1, 6727.6, 2005,  2, 18,  1, 52,  8.1, 100.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
162006729.1, 6728.6, 2005,  2, 18,  1, 52,  9.1, 100.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
162006730.1, 6729.6, 2005,  2, 18,  1, 52, 10.1, 100.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
162006731.1, 6730.6, 2005,  2, 18,  1, 52, 11.1, 100.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
162006732.1, 6731.6, 2005,  2, 18,  1, 52, 12.1, 100.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
162006733.1, 6732.6, 2005,  2, 18,  1, 52, 13.1, 100.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
162006734.1, 6733.6, 2005,  2, 18,  1, 52, 14.1, 100.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
162006735.1, 6734.6, 2005,  2, 18,  1, 52, 15.1, 100.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
162006736.1, 6735.6, 2005,  2, 18,  1, 52, 16.1, 100.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
162006737.1, 6736.6, 2005,  2, 18,  1, 52, 17.1, 100.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
162006738.1, 6737.6, 2005,  2, 18,  1, 52, 18.1, 100.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
162006739.1, 6738.6, 2005,  2, 18,  1, 52, 19.1, 100.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
162006740.1, 6739.6, 2005,  2, 18,  1, 52, 20.1, 100.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
162006741.1, 6740.6, 2005,  2, 18,  1, 52, 21.1, 100.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
162006742.1, 6741.6, 2005,  2, 18,  1, 52, 22.1, 100.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
162006743.1, 6742.6, 2005,  2, 18,  1, 52, 23.1, 100.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
162006744.1, 6743.6, 2005,  2, 18,  1, 52, 24.1, 100.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
162006745.1, 6744.6, 2005,  2, 18,  1, 52, 25.1, 100.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
162006746.1, 6745.6, 2005,  2, 18,  1, 52, 26.1, 100.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
162006747.1, 6746.6, 2005,  2, 18,  1, 52, 27.1, 100.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
162006748.1, 6747.6, 2005,  2, 18,  1, 52, 28.1, 100.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
162006749.1, 6748.6, 2005,  2, 18,  1, 52, 29.1, 100.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
162006750.1, 6749.6, 2005,  2, 18,  1, 52, 30.1, 100.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
162006751.1, 6750.6, 2005,  2, 18,  1, 52, 31.1, 100.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
162006752.1, 6751.6, 2005,  2, 18,  1, 52, 32.1, 100.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
162006753.1, 6752.6, 2005,  2, 18,  1, 52, 33.1, 100.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
162006754.1, 6753.6, 2005,  2, 18,  1, 52, 34.1, 100.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
162006755.1, 6754.6, 2005,  2, 18,  1, 52, 35.1, 100.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
162006756.1, 6755.6, 2005,  2, 18,  1, 52, 36.1, 100.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
162006757.1, 6756.6, 2005,  2, 18,  1, 52, 37.1, 100.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
162006758.1, 6757.6, 2005,  2, 18,  1, 52, 38.1, 100.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
162006759.1, 6758.6, 2005,  2, 18,  1, 52, 39.1, 100.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
162006760.1, 6759.6, 2005,  2, 18,  1, 52, 40.1, 100.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
162006761.1, 6760.6, 2005,  2, 18,  1, 52, 41.1, 100.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
162006762.1, 6761.6, 2005,  2, 18,  1, 52, 42.1, 100.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
162006763.1, 6762.6, 2005,  2, 18,  1, 52, 43.1, 100.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
162006764.1, 6763.6, 2005,  2, 18,  1, 52, 44.1, 100.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
162006765.1, 6764.6, 2005,  2, 18,  1, 52, 45.1, 100.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
162006766.1, 6765.6, 2005,  2, 18,  1, 52, 46.1, 100.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
162006767.1, 6766.6, 2005,  2, 18,  1, 52, 47.1, 100.0, 161, 99999.9, 99999.9, -51115.3, 0.0, 0.0, 0.0
162006768.1, 6767.6, 2005,  2, 18,  1, 52, 48.1, 100.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
162006769.1, 6768.6, 2005,  2, 18,  1, 52, 49.1, 100.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
162006770.1, 6769.6, 2005,  2, 18,  1, 52, 50.1, 100.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
162006771.1, 6770.6, 2005,  2, 18,  1, 52, 51.1, 100.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
162006772.1, 6771.6, 2005,  2, 18,  1, 52, 52.1, 100.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
162006773.1, 6772.6, 2005,  2, 18,  1, 52, 53.1, 100.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
162006774.1, 6773.6, 2005,  2, 18,  1, 52, 54.1, 100.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
162006775.1, 6774.6, 2005,  2, 18,  1, 52, 55.1, 100.0, 161, 99999.9, 99999.9, -51112.2, 0.0, 0.0, 0.0
162006776.1, 6775.6, 2005,  2, 18,  1, 52, 56.1, 100.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
162006777.1, 6776.6, 2005,  2, 18,  1, 52, 57.1, 100.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
162006778.1, 6777.6, 2005,  2, 18,  1, 52, 58.1, 100.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
162006779.1, 6778.6, 2005,  2, 18,  1, 52, 59.1, 100.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
162006780.1, 6779.6, 2005,  2, 18,  1, 53,  0.1, 100.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
162006781.1, 6780.6, 2005,  2, 18,  1, 53,  1.1, 100.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
162006782.1, 6781.6, 2005,  2, 18,  1, 53,  2.1, 100.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
162006783.1, 6782.6, 2005,  2, 18,  1, 53,  3.1, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006784.1, 6783.6, 2005,  2, 18,  1, 53,  4.1, 100.0, 161, 99999.9, 99999.9, -51109.1, 0.0, 0.0, 0.0
162006785.1, 6784.6, 2005,  2, 18,  1, 53,  5.1, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006786.2, 6785.7, 2005,  2, 18,  1, 53,  6.2, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006787.2, 6786.7, 2005,  2, 18,  1, 53,  7.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006788.2, 6787.7, 2005,  2, 18,  1, 53,  8.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006789.2, 6788.7, 2005,  2, 18,  1, 53,  9.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006790.2, 6789.7, 2005,  2, 18,  1, 53, 10.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006791.2, 6790.7, 2005,  2, 18,  1, 53, 11.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006792.2, 6791.7, 2005,  2, 18,  1, 53, 12.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006793.2, 6792.7, 2005,  2, 18,  1, 53, 13.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006794.2, 6793.7, 2005,  2, 18,  1, 53, 14.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
162006795.2, 6794.7, 2005,  2, 18,  1, 53, 15.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
162006796.2, 6795.7, 2005,  2, 18,  1, 53, 16.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006797.2, 6796.7, 2005,  2, 18,  1, 53, 17.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
162006798.2, 6797.7, 2005,  2, 18,  1, 53, 18.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006799.2, 6798.7, 2005,  2, 18,  1, 53, 19.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006800.2, 6799.7, 2005,  2, 18,  1, 53, 20.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006801.2, 6800.7, 2005,  2, 18,  1, 53, 21.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006802.2, 6801.7, 2005,  2, 18,  1, 53, 22.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006803.2, 6802.7, 2005,  2, 18,  1, 53, 23.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006804.2, 6803.7, 2005,  2, 18,  1, 53, 24.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006805.2, 6804.7, 2005,  2, 18,  1, 53, 25.2, 100.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
162006806.2, 6805.7, 2005,  2, 18,  1, 53, 26.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006807.2, 6806.7, 2005,  2, 18,  1, 53, 27.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006808.2, 6807.7, 2005,  2, 18,  1, 53, 28.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006809.2, 6808.7, 2005,  2, 18,  1, 53, 29.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006810.2, 6809.7, 2005,  2, 18,  1, 53, 30.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006811.2, 6810.7, 2005,  2, 18,  1, 53, 31.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006812.2, 6811.7, 2005,  2, 18,  1, 53, 32.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006813.2, 6812.7, 2005,  2, 18,  1, 53, 33.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006814.2, 6813.7, 2005,  2, 18,  1, 53, 34.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006815.2, 6814.7, 2005,  2, 18,  1, 53, 35.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006816.2, 6815.7, 2005,  2, 18,  1, 53, 36.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006817.2, 6816.7, 2005,  2, 18,  1, 53, 37.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006818.2, 6817.7, 2005,  2, 18,  1, 53, 38.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006819.2, 6818.7, 2005,  2, 18,  1, 53, 39.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006820.2, 6819.7, 2005,  2, 18,  1, 53, 40.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006821.2, 6820.7, 2005,  2, 18,  1, 53, 41.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006822.2, 6821.7, 2005,  2, 18,  1, 53, 42.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006823.2, 6822.7, 2005,  2, 18,  1, 53, 43.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006824.2, 6823.7, 2005,  2, 18,  1, 53, 44.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006825.2, 6824.7, 2005,  2, 18,  1, 53, 45.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006826.2, 6825.7, 2005,  2, 18,  1, 53, 46.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006827.2, 6826.7, 2005,  2, 18,  1, 53, 47.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006828.2, 6827.7, 2005,  2, 18,  1, 53, 48.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006829.2, 6828.7, 2005,  2, 18,  1, 53, 49.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006830.2, 6829.7, 2005,  2, 18,  1, 53, 50.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006831.2, 6830.7, 2005,  2, 18,  1, 53, 51.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006832.2, 6831.7, 2005,  2, 18,  1, 53, 52.2, 100.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
162006833.2, 6832.7, 2005,  2, 18,  1, 53, 53.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006834.2, 6833.7, 2005,  2, 18,  1, 53, 54.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006835.2, 6834.7, 2005,  2, 18,  1, 53, 55.2, 100.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
162006836.2, 6835.7, 2005,  2, 18,  1, 53, 56.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006837.2, 6836.7, 2005,  2, 18,  1, 53, 57.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006838.2, 6837.7, 2005,  2, 18,  1, 53, 58.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006839.2, 6838.7, 2005,  2, 18,  1, 53, 59.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006840.2, 6839.7, 2005,  2, 18,  1, 54,  0.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006841.2, 6840.7, 2005,  2, 18,  1, 54,  1.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006842.2, 6841.7, 2005,  2, 18,  1, 54,  2.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006843.2, 6842.7, 2005,  2, 18,  1, 54,  3.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006844.2, 6843.7, 2005,  2, 18,  1, 54,  4.2, 100.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
162006845.2, 6844.7, 2005,  2, 18,  1, 54,  5.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006846.2, 6845.7, 2005,  2, 18,  1, 54,  6.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006847.2, 6846.7, 2005,  2, 18,  1, 54,  7.2, 100.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
162006848.2, 6847.7, 2005,  2, 18,  1, 54,  8.2, 100.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
162006849.2, 6848.7, 2005,  2, 18,  1, 54,  9.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
162006850.2, 6849.7, 2005,  2, 18,  1, 54, 10.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006851.2, 6850.7, 2005,  2, 18,  1, 54, 11.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
162006852.2, 6851.7, 2005,  2, 18,  1, 54, 12.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006853.2, 6852.7, 2005,  2, 18,  1, 54, 13.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006854.2, 6853.7, 2005,  2, 18,  1, 54, 14.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006855.2, 6854.7, 2005,  2, 18,  1, 54, 15.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006856.2, 6855.7, 2005,  2, 18,  1, 54, 16.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006857.2, 6856.7, 2005,  2, 18,  1, 54, 17.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006858.2, 6857.7, 2005,  2, 18,  1, 54, 18.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006859.2, 6858.7, 2005,  2, 18,  1, 54, 19.2, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006860.2, 6859.7, 2005,  2, 18,  1, 54, 20.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006861.2, 6860.7, 2005,  2, 18,  1, 54, 21.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006862.2, 6861.7, 2005,  2, 18,  1, 54, 22.2, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006863.2, 6862.7, 2005,  2, 18,  1, 54, 23.2, 100.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
162006864.2, 6863.7, 2005,  2, 18,  1, 54, 24.2, 100.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
162006865.2, 6864.7, 2005,  2, 18,  1, 54, 25.2, 100.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
162006866.2, 6865.7, 2005,  2, 18,  1, 54, 26.2, 100.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
162006867.2, 6866.7, 2005,  2, 18,  1, 54, 27.2, 100.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
162006868.2, 6867.7, 2005,  2, 18,  1, 54, 28.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006869.2, 6868.7, 2005,  2, 18,  1, 54, 29.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006870.2, 6869.7, 2005,  2, 18,  1, 54, 30.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006871.2, 6870.7, 2005,  2, 18,  1, 54, 31.2, 100.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
162006872.2, 6871.7, 2005,  2, 18,  1, 54, 32.2, 100.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
162006873.2, 6872.7, 2005,  2, 18,  1, 54, 33.2, 100.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
