185502572.6, 1772.5, 2005, 11, 17,  0, 29, 32.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502573.6, 1773.5, 2005, 11, 17,  0, 29, 33.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502574.6, 1774.5, 2005, 11, 17,  0, 29, 34.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502575.6, 1775.5, 2005, 11, 17,  0, 29, 35.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502576.6, 1776.5, 2005, 11, 17,  0, 29, 36.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502577.6, 1777.5, 2005, 11, 17,  0, 29, 37.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502578.6, 1778.5, 2005, 11, 17,  0, 29, 38.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502579.6, 1779.5, 2005, 11, 17,  0, 29, 39.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502580.6, 1780.5, 2005, 11, 17,  0, 29, 40.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502581.6, 1781.5, 2005, 11, 17,  0, 29, 41.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502582.6, 1782.5, 2005, 11, 17,  0, 29, 42.6, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
185502583.6, 1783.5, 2005, 11, 17,  0, 29, 43.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502584.6, 1784.5, 2005, 11, 17,  0, 29, 44.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502585.6, 1785.5, 2005, 11, 17,  0, 29, 45.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502586.6, 1786.5, 2005, 11, 17,  0, 29, 46.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502587.6, 1787.5, 2005, 11, 17,  0, 29, 47.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502588.6, 1788.5, 2005, 11, 17,  0, 29, 48.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502589.6, 1789.5, 2005, 11, 17,  0, 29, 49.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502590.6, 1790.5, 2005, 11, 17,  0, 29, 50.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502591.6, 1791.5, 2005, 11, 17,  0, 29, 51.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502592.6, 1792.5, 2005, 11, 17,  0, 29, 52.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502593.6, 1793.5, 2005, 11, 17,  0, 29, 53.6, 102.0, 161, 99999.9, 99999.9, -50832.7, 0.0, 0.0, 0.0
185502594.6, 1794.5, 2005, 11, 17,  0, 29, 54.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502595.6, 1795.5, 2005, 11, 17,  0, 29, 55.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502596.6, 1796.5, 2005, 11, 17,  0, 29, 56.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502597.6, 1797.5, 2005, 11, 17,  0, 29, 57.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502598.6, 1798.5, 2005, 11, 17,  0, 29, 58.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502599.6, 1799.5, 2005, 11, 17,  0, 29, 59.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502600.6, 1800.5, 2005, 11, 17,  0, 30,  0.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502601.6, 1801.5, 2005, 11, 17,  0, 30,  1.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502602.6, 1802.5, 2005, 11, 17,  0, 30,  2.6, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
185502603.6, 1803.5, 2005, 11, 17,  0, 30,  3.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502604.6, 1804.5, 2005, 11, 17,  0, 30,  4.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502605.6, 1805.5, 2005, 11, 17,  0, 30,  5.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502606.6, 1806.5, 2005, 11, 17,  0, 30,  6.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502607.6, 1807.5, 2005, 11, 17,  0, 30,  7.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502608.6, 1808.5, 2005, 11, 17,  0, 30,  8.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502609.6, 1809.5, 2005, 11, 17,  0, 30,  9.6, 102.0, 161, 99999.9, 99999.9, -50834.2, 0.0, 0.0, 0.0
185502610.6, 1810.5, 2005, 11, 17,  0, 30, 10.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502611.6, 1811.5, 2005, 11, 17,  0, 30, 11.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502612.6, 1812.5, 2005, 11, 17,  0, 30, 12.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502613.6, 1813.5, 2005, 11, 17,  0, 30, 13.6, 102.0, 161, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
185502614.6, 1814.5, 2005, 11, 17,  0, 30, 14.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502615.6, 1815.5, 2005, 11, 17,  0, 30, 15.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502616.6, 1816.5, 2005, 11, 17,  0, 30, 16.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502617.6, 1817.5, 2005, 11, 17,  0, 30, 17.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502618.6, 1818.5, 2005, 11, 17,  0, 30, 18.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502619.6, 1819.5, 2005, 11, 17,  0, 30, 19.6, 102.0, 161, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
185502620.6, 1820.5, 2005, 11, 17,  0, 30, 20.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502621.6, 1821.5, 2005, 11, 17,  0, 30, 21.6, 102.0, 161, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
185502622.6, 1822.5, 2005, 11, 17,  0, 30, 22.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502623.6, 1823.5, 2005, 11, 17,  0, 30, 23.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502624.6, 1824.5, 2005, 11, 17,  0, 30, 24.6, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
185502625.6, 1825.5, 2005, 11, 17,  0, 30, 25.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502626.6, 1826.5, 2005, 11, 17,  0, 30, 26.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502627.6, 1827.5, 2005, 11, 17,  0, 30, 27.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502628.6, 1828.5, 2005, 11, 17,  0, 30, 28.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502629.6, 1829.5, 2005, 11, 17,  0, 30, 29.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502630.6, 1830.5, 2005, 11, 17,  0, 30, 30.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502631.6, 1831.5, 2005, 11, 17,  0, 30, 31.6, 102.0, 161, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
185502632.6, 1832.5, 2005, 11, 17,  0, 30, 32.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502633.6, 1833.5, 2005, 11, 17,  0, 30, 33.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502634.6, 1834.5, 2005, 11, 17,  0, 30, 34.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502635.6, 1835.5, 2005, 11, 17,  0, 30, 35.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502636.6, 1836.5, 2005, 11, 17,  0, 30, 36.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502637.6, 1837.5, 2005, 11, 17,  0, 30, 37.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502638.6, 1838.5, 2005, 11, 17,  0, 30, 38.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502639.6, 1839.5, 2005, 11, 17,  0, 30, 39.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502640.6, 1840.5, 2005, 11, 17,  0, 30, 40.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502641.6, 1841.5, 2005, 11, 17,  0, 30, 41.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502642.6, 1842.5, 2005, 11, 17,  0, 30, 42.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502643.6, 1843.5, 2005, 11, 17,  0, 30, 43.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502644.6, 1844.5, 2005, 11, 17,  0, 30, 44.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502645.6, 1845.5, 2005, 11, 17,  0, 30, 45.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502646.6, 1846.5, 2005, 11, 17,  0, 30, 46.6, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
185502647.6, 1847.5, 2005, 11, 17,  0, 30, 47.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502648.6, 1848.5, 2005, 11, 17,  0, 30, 48.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502649.6, 1849.5, 2005, 11, 17,  0, 30, 49.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502650.6, 1850.5, 2005, 11, 17,  0, 30, 50.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502651.6, 1851.5, 2005, 11, 17,  0, 30, 51.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502652.6, 1852.5, 2005, 11, 17,  0, 30, 52.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502653.6, 1853.5, 2005, 11, 17,  0, 30, 53.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502654.6, 1854.5, 2005, 11, 17,  0, 30, 54.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502655.6, 1855.5, 2005, 11, 17,  0, 30, 55.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502656.6, 1856.5, 2005, 11, 17,  0, 30, 56.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502657.6, 1857.5, 2005, 11, 17,  0, 30, 57.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502658.6, 1858.5, 2005, 11, 17,  0, 30, 58.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502659.6, 1859.5, 2005, 11, 17,  0, 30, 59.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502660.6, 1860.5, 2005, 11, 17,  0, 31,  0.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502661.6, 1861.5, 2005, 11, 17,  0, 31,  1.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502662.6, 1862.5, 2005, 11, 17,  0, 31,  2.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502663.6, 1863.5, 2005, 11, 17,  0, 31,  3.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502664.6, 1864.5, 2005, 11, 17,  0, 31,  4.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502665.6, 1865.5, 2005, 11, 17,  0, 31,  5.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502666.6, 1866.5, 2005, 11, 17,  0, 31,  6.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502667.6, 1867.5, 2005, 11, 17,  0, 31,  7.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502668.6, 1868.5, 2005, 11, 17,  0, 31,  8.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502669.6, 1869.5, 2005, 11, 17,  0, 31,  9.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502670.6, 1870.5, 2005, 11, 17,  0, 31, 10.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502671.6, 1871.5, 2005, 11, 17,  0, 31, 11.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502672.6, 1872.5, 2005, 11, 17,  0, 31, 12.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502673.6, 1873.5, 2005, 11, 17,  0, 31, 13.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502674.6, 1874.5, 2005, 11, 17,  0, 31, 14.6, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
185502675.6, 1875.5, 2005, 11, 17,  0, 31, 15.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502676.6, 1876.5, 2005, 11, 17,  0, 31, 16.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502677.6, 1877.5, 2005, 11, 17,  0, 31, 17.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502678.6, 1878.5, 2005, 11, 17,  0, 31, 18.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502679.6, 1879.5, 2005, 11, 17,  0, 31, 19.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502680.6, 1880.5, 2005, 11, 17,  0, 31, 20.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502681.6, 1881.5, 2005, 11, 17,  0, 31, 21.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502682.6, 1882.5, 2005, 11, 17,  0, 31, 22.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502683.6, 1883.5, 2005, 11, 17,  0, 31, 23.6, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502684.6, 1884.5, 2005, 11, 17,  0, 31, 24.6, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502685.6, 1885.5, 2005, 11, 17,  0, 31, 25.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502686.6, 1886.5, 2005, 11, 17,  0, 31, 26.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502687.6, 1887.5, 2005, 11, 17,  0, 31, 27.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502688.6, 1888.5, 2005, 11, 17,  0, 31, 28.6, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502689.7, 1889.6, 2005, 11, 17,  0, 31, 29.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502690.7, 1890.6, 2005, 11, 17,  0, 31, 30.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502691.7, 1891.6, 2005, 11, 17,  0, 31, 31.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502692.7, 1892.6, 2005, 11, 17,  0, 31, 32.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502693.7, 1893.6, 2005, 11, 17,  0, 31, 33.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502694.7, 1894.6, 2005, 11, 17,  0, 31, 34.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502695.7, 1895.6, 2005, 11, 17,  0, 31, 35.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502696.7, 1896.6, 2005, 11, 17,  0, 31, 36.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502697.7, 1897.6, 2005, 11, 17,  0, 31, 37.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502698.7, 1898.6, 2005, 11, 17,  0, 31, 38.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502699.7, 1899.6, 2005, 11, 17,  0, 31, 39.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502700.7, 1900.6, 2005, 11, 17,  0, 31, 40.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502701.7, 1901.6, 2005, 11, 17,  0, 31, 41.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502702.7, 1902.6, 2005, 11, 17,  0, 31, 42.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502703.7, 1903.6, 2005, 11, 17,  0, 31, 43.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502704.7, 1904.6, 2005, 11, 17,  0, 31, 44.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502705.7, 1905.6, 2005, 11, 17,  0, 31, 45.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502706.7, 1906.6, 2005, 11, 17,  0, 31, 46.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502707.7, 1907.6, 2005, 11, 17,  0, 31, 47.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502708.7, 1908.6, 2005, 11, 17,  0, 31, 48.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502709.7, 1909.6, 2005, 11, 17,  0, 31, 49.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502710.7, 1910.6, 2005, 11, 17,  0, 31, 50.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502711.7, 1911.6, 2005, 11, 17,  0, 31, 51.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502712.7, 1912.6, 2005, 11, 17,  0, 31, 52.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502713.7, 1913.6, 2005, 11, 17,  0, 31, 53.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502714.7, 1914.6, 2005, 11, 17,  0, 31, 54.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502715.7, 1915.6, 2005, 11, 17,  0, 31, 55.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502716.7, 1916.6, 2005, 11, 17,  0, 31, 56.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502717.7, 1917.6, 2005, 11, 17,  0, 31, 57.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502718.7, 1918.6, 2005, 11, 17,  0, 31, 58.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502719.7, 1919.6, 2005, 11, 17,  0, 31, 59.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502720.7, 1920.6, 2005, 11, 17,  0, 32,  0.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502721.7, 1921.6, 2005, 11, 17,  0, 32,  1.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502722.7, 1922.6, 2005, 11, 17,  0, 32,  2.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502723.7, 1923.6, 2005, 11, 17,  0, 32,  3.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502724.7, 1924.6, 2005, 11, 17,  0, 32,  4.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502725.7, 1925.6, 2005, 11, 17,  0, 32,  5.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502726.7, 1926.6, 2005, 11, 17,  0, 32,  6.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502727.7, 1927.6, 2005, 11, 17,  0, 32,  7.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502728.7, 1928.6, 2005, 11, 17,  0, 32,  8.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502729.7, 1929.6, 2005, 11, 17,  0, 32,  9.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502730.7, 1930.6, 2005, 11, 17,  0, 32, 10.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502731.7, 1931.6, 2005, 11, 17,  0, 32, 11.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502732.7, 1932.6, 2005, 11, 17,  0, 32, 12.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502733.7, 1933.6, 2005, 11, 17,  0, 32, 13.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502734.7, 1934.6, 2005, 11, 17,  0, 32, 14.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502735.7, 1935.6, 2005, 11, 17,  0, 32, 15.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502736.7, 1936.6, 2005, 11, 17,  0, 32, 16.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502737.7, 1937.6, 2005, 11, 17,  0, 32, 17.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502738.7, 1938.6, 2005, 11, 17,  0, 32, 18.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502739.7, 1939.6, 2005, 11, 17,  0, 32, 19.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502740.7, 1940.6, 2005, 11, 17,  0, 32, 20.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502741.7, 1941.6, 2005, 11, 17,  0, 32, 21.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502742.7, 1942.6, 2005, 11, 17,  0, 32, 22.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502743.7, 1943.6, 2005, 11, 17,  0, 32, 23.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502744.7, 1944.6, 2005, 11, 17,  0, 32, 24.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502745.7, 1945.6, 2005, 11, 17,  0, 32, 25.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502746.7, 1946.6, 2005, 11, 17,  0, 32, 26.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502747.7, 1947.6, 2005, 11, 17,  0, 32, 27.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502748.7, 1948.6, 2005, 11, 17,  0, 32, 28.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502749.7, 1949.6, 2005, 11, 17,  0, 32, 29.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502750.7, 1950.6, 2005, 11, 17,  0, 32, 30.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502751.7, 1951.6, 2005, 11, 17,  0, 32, 31.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502752.7, 1952.6, 2005, 11, 17,  0, 32, 32.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502753.7, 1953.6, 2005, 11, 17,  0, 32, 33.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502754.7, 1954.6, 2005, 11, 17,  0, 32, 34.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502755.7, 1955.6, 2005, 11, 17,  0, 32, 35.7, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
185502756.7, 1956.6, 2005, 11, 17,  0, 32, 36.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502757.7, 1957.6, 2005, 11, 17,  0, 32, 37.7, 102.0, 161, 99999.9, 99999.9, -50840.4, 0.0, 0.0, 0.0
185502758.7, 1958.6, 2005, 11, 17,  0, 32, 38.7, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
185502759.7, 1959.6, 2005, 11, 17,  0, 32, 39.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
185502760.7, 1960.6, 2005, 11, 17,  0, 32, 40.7, 102.0, 161, 99999.9, 99999.9, -50839.6, 0.0, 0.0, 0.0
