159236426.0, 1225.2, 2005,  1, 17,  0, 20, 26.0, 1.1, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
159236427.0, 1226.2, 2005,  1, 17,  0, 20, 27.0, 1.1, 33, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
159236428.0, 1227.2, 2005,  1, 17,  0, 20, 28.0, 1.1, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
159236429.0, 1228.2, 2005,  1, 17,  0, 20, 29.0, 1.1, 33, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
159236430.0, 1229.2, 2005,  1, 17,  0, 20, 30.0, 1.1, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
159236430.9, 1230.1, 2005,  1, 17,  0, 20, 30.9, 1.1, 33, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
159236431.9, 1231.1, 2005,  1, 17,  0, 20, 31.9, 1.1, 33, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
159236432.9, 1232.1, 2005,  1, 17,  0, 20, 32.9, 1.1, 33, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
159236433.9, 1233.1, 2005,  1, 17,  0, 20, 33.9, 1.1, 33, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
159236434.9, 1234.1, 2005,  1, 17,  0, 20, 34.9, 1.1, 33, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
159236435.9, 1235.1, 2005,  1, 17,  0, 20, 35.9, 1.1, 33, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
159236436.9, 1236.1, 2005,  1, 17,  0, 20, 36.9, 1.1, 33, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
159236437.9, 1237.1, 2005,  1, 17,  0, 20, 37.9, 1.1, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159236438.9, 1238.1, 2005,  1, 17,  0, 20, 38.9, 1.1, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159236439.9, 1239.1, 2005,  1, 17,  0, 20, 39.9, 1.1, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159236440.9, 1240.1, 2005,  1, 17,  0, 20, 40.9, 1.1, 33, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
159236441.9, 1241.1, 2005,  1, 17,  0, 20, 41.9, 1.1, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159236442.9, 1242.1, 2005,  1, 17,  0, 20, 42.9, 1.1, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159236443.9, 1243.1, 2005,  1, 17,  0, 20, 43.9, 1.1, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159236444.9, 1244.1, 2005,  1, 17,  0, 20, 44.9, 1.1, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159236445.9, 1245.1, 2005,  1, 17,  0, 20, 45.9, 1.1, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159236446.8, 1246.0, 2005,  1, 17,  0, 20, 46.8, 1.1, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159236447.8, 1247.0, 2005,  1, 17,  0, 20, 47.8, 1.1, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159236448.8, 1248.0, 2005,  1, 17,  0, 20, 48.8, 1.1, 33, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
159236449.8, 1249.0, 2005,  1, 17,  0, 20, 49.8, 1.1, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159236450.8, 1250.0, 2005,  1, 17,  0, 20, 50.8, 1.1, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159236451.8, 1251.0, 2005,  1, 17,  0, 20, 51.8, 1.1, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159236452.8, 1252.0, 2005,  1, 17,  0, 20, 52.8, 1.1, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159236453.8, 1253.0, 2005,  1, 17,  0, 20, 53.8, 1.1, 33, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
159236454.8, 1254.0, 2005,  1, 17,  0, 20, 54.8, 1.1, 33, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
159236455.8, 1255.0, 2005,  1, 17,  0, 20, 55.8, 1.1, 33, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
159236456.8, 1256.0, 2005,  1, 17,  0, 20, 56.8, 1.1, 33, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
159236457.8, 1257.0, 2005,  1, 17,  0, 20, 57.8, 1.1, 33, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
159236458.8, 1258.0, 2005,  1, 17,  0, 20, 58.8, 1.1, 33, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
159236459.8, 1259.0, 2005,  1, 17,  0, 20, 59.8, 1.1, 33, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
159236460.8, 1260.0, 2005,  1, 17,  0, 21,  0.8, 1.1, 33, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
159236461.8, 1261.0, 2005,  1, 17,  0, 21,  1.8, 1.1, 33, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
159236462.7, 1261.9, 2005,  1, 17,  0, 21,  2.7, 1.1, 33, 99999.9, 99999.9, -50865.9, 0.0, 0.0, 0.0
159236463.7, 1262.9, 2005,  1, 17,  0, 21,  3.7, 1.1, 33, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
159236464.7, 1263.9, 2005,  1, 17,  0, 21,  4.7, 1.1, 33, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
159236465.7, 1264.9, 2005,  1, 17,  0, 21,  5.7, 1.1, 33, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
159236466.7, 1265.9, 2005,  1, 17,  0, 21,  6.7, 1.1, 33, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
159236467.7, 1266.9, 2005,  1, 17,  0, 21,  7.7, 1.1, 33, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
159236468.7, 1267.9, 2005,  1, 17,  0, 21,  8.7, 1.1, 33, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
159236469.7, 1268.9, 2005,  1, 17,  0, 21,  9.7, 1.1, 33, 99999.9, 99999.9, -50868.9, 0.0, 0.0, 0.0
159236470.7, 1269.9, 2005,  1, 17,  0, 21, 10.7, 1.1, 33, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
159236471.7, 1270.9, 2005,  1, 17,  0, 21, 11.7, 1.1, 33, 99999.9, 99999.9, -50870.5, 0.0, 0.0, 0.0
159236472.7, 1271.9, 2005,  1, 17,  0, 21, 12.7, 1.1, 33, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
159236473.7, 1272.9, 2005,  1, 17,  0, 21, 13.7, 1.1, 33, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
159236474.7, 1273.9, 2005,  1, 17,  0, 21, 14.7, 1.1, 33, 99999.9, 99999.9, -50871.3, 0.0, 0.0, 0.0
159236475.7, 1274.9, 2005,  1, 17,  0, 21, 15.7, 1.1, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159236476.7, 1275.9, 2005,  1, 17,  0, 21, 16.7, 1.1, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159236477.7, 1276.9, 2005,  1, 17,  0, 21, 17.7, 1.1, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159236478.6, 1277.8, 2005,  1, 17,  0, 21, 18.6, 1.1, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159236479.6, 1278.8, 2005,  1, 17,  0, 21, 19.6, 1.1, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159236480.6, 1279.8, 2005,  1, 17,  0, 21, 20.6, 1.1, 33, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
159236481.6, 1280.8, 2005,  1, 17,  0, 21, 21.6, 1.1, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159236482.6, 1281.8, 2005,  1, 17,  0, 21, 22.6, 1.1, 33, 99999.9, 99999.9, -50873.6, 0.0, 0.0, 0.0
159236483.6, 1282.8, 2005,  1, 17,  0, 21, 23.6, 1.1, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159236484.6, 1283.8, 2005,  1, 17,  0, 21, 24.6, 1.1, 33, 99999.9, 99999.9, -50875.1, 0.0, 0.0, 0.0
159236485.6, 1284.8, 2005,  1, 17,  0, 21, 25.6, 1.1, 33, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
159236486.6, 1285.8, 2005,  1, 17,  0, 21, 26.6, 1.1, 33, 99999.9, 99999.9, -50877.4, 0.0, 0.0, 0.0
159236487.6, 1286.8, 2005,  1, 17,  0, 21, 27.6, 1.1, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159236488.6, 1287.8, 2005,  1, 17,  0, 21, 28.6, 1.1, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159236489.6, 1288.8, 2005,  1, 17,  0, 21, 29.6, 1.1, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159236490.6, 1289.8, 2005,  1, 17,  0, 21, 30.6, 1.1, 33, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
159236491.6, 1290.8, 2005,  1, 17,  0, 21, 31.6, 1.1, 33, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
159236492.6, 1291.8, 2005,  1, 17,  0, 21, 32.6, 1.1, 33, 99999.9, 99999.9, -50882.1, 0.0, 0.0, 0.0
159236493.5, 1292.7, 2005,  1, 17,  0, 21, 33.5, 1.1, 33, 99999.9, 99999.9, -50882.8, 0.0, 0.0, 0.0
159236494.5, 1293.7, 2005,  1, 17,  0, 21, 34.5, 1.1, 33, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
159236495.5, 1294.7, 2005,  1, 17,  0, 21, 35.5, 1.1, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159236496.5, 1295.7, 2005,  1, 17,  0, 21, 36.5, 1.1, 33, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
159236497.5, 1296.7, 2005,  1, 17,  0, 21, 37.5, 1.1, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159236498.5, 1297.7, 2005,  1, 17,  0, 21, 38.5, 1.1, 33, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
159236499.5, 1298.7, 2005,  1, 17,  0, 21, 39.5, 1.1, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159236500.5, 1299.7, 2005,  1, 17,  0, 21, 40.5, 1.1, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159236501.5, 1300.7, 2005,  1, 17,  0, 21, 41.5, 1.1, 33, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
159236502.5, 1301.7, 2005,  1, 17,  0, 21, 42.5, 1.1, 33, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
159236503.5, 1302.7, 2005,  1, 17,  0, 21, 43.5, 1.1, 33, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
159236504.5, 1303.7, 2005,  1, 17,  0, 21, 44.5, 1.1, 33, 99999.9, 99999.9, -50894.4, 0.0, 0.0, 0.0
159236505.5, 1304.7, 2005,  1, 17,  0, 21, 45.5, 1.1, 33, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
159236506.5, 1305.7, 2005,  1, 17,  0, 21, 46.5, 1.1, 33, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
159236507.5, 1306.7, 2005,  1, 17,  0, 21, 47.5, 1.1, 33, 99999.9, 99999.9, -50899.1, 0.0, 0.0, 0.0
159236508.5, 1307.7, 2005,  1, 17,  0, 21, 48.5, 1.1, 33, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
159236509.4, 1308.6, 2005,  1, 17,  0, 21, 49.4, 1.1, 33, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
159236510.4, 1309.6, 2005,  1, 17,  0, 21, 50.4, 1.1, 33, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
159236511.4, 1310.6, 2005,  1, 17,  0, 21, 51.4, 1.1, 33, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
159236512.4, 1311.6, 2005,  1, 17,  0, 21, 52.4, 1.1, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
159236513.4, 1312.6, 2005,  1, 17,  0, 21, 53.4, 1.1, 33, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
159236514.4, 1313.6, 2005,  1, 17,  0, 21, 54.4, 1.1, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
159236515.4, 1314.6, 2005,  1, 17,  0, 21, 55.4, 1.1, 33, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
159236516.4, 1315.6, 2005,  1, 17,  0, 21, 56.4, 1.1, 33, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
159236517.4, 1316.6, 2005,  1, 17,  0, 21, 57.4, 1.1, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
159236518.4, 1317.6, 2005,  1, 17,  0, 21, 58.4, 1.1, 33, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
159236519.4, 1318.6, 2005,  1, 17,  0, 21, 59.4, 1.1, 33, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
159236520.4, 1319.6, 2005,  1, 17,  0, 22,  0.4, 1.1, 33, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
159236521.4, 1320.6, 2005,  1, 17,  0, 22,  1.4, 1.1, 33, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
159236522.4, 1321.6, 2005,  1, 17,  0, 22,  2.4, 1.1, 33, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
159236523.4, 1322.6, 2005,  1, 17,  0, 22,  3.4, 1.1, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
159236524.4, 1323.6, 2005,  1, 17,  0, 22,  4.4, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
159236525.3, 1324.5, 2005,  1, 17,  0, 22,  5.3, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
159236526.3, 1325.5, 2005,  1, 17,  0, 22,  6.3, 1.0, 33, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
159236527.3, 1326.5, 2005,  1, 17,  0, 22,  7.3, 1.0, 33, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
159236528.3, 1327.5, 2005,  1, 17,  0, 22,  8.3, 1.0, 33, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
159236529.3, 1328.5, 2005,  1, 17,  0, 22,  9.3, 1.0, 33, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
159236530.3, 1329.5, 2005,  1, 17,  0, 22, 10.3, 1.0, 33, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
159236531.3, 1330.5, 2005,  1, 17,  0, 22, 11.3, 1.0, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159236532.3, 1331.5, 2005,  1, 17,  0, 22, 12.3, 1.0, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159236533.3, 1332.5, 2005,  1, 17,  0, 22, 13.3, 1.0, 33, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
159236534.3, 1333.5, 2005,  1, 17,  0, 22, 14.3, 1.0, 33, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
159236535.3, 1334.5, 2005,  1, 17,  0, 22, 15.3, 1.0, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159236536.3, 1335.5, 2005,  1, 17,  0, 22, 16.3, 1.0, 33, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
159236537.3, 1336.5, 2005,  1, 17,  0, 22, 17.3, 1.0, 33, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
159236538.3, 1337.5, 2005,  1, 17,  0, 22, 18.3, 1.0, 33, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
159236539.3, 1338.5, 2005,  1, 17,  0, 22, 19.3, 1.0, 33, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
159236540.3, 1339.5, 2005,  1, 17,  0, 22, 20.3, 1.0, 33, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
159236541.2, 1340.4, 2005,  1, 17,  0, 22, 21.2, 1.0, 33, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
159236542.2, 1341.4, 2005,  1, 17,  0, 22, 22.2, 1.0, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159236543.2, 1342.4, 2005,  1, 17,  0, 22, 23.2, 1.0, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159236544.2, 1343.4, 2005,  1, 17,  0, 22, 24.2, 1.0, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159236545.2, 1344.4, 2005,  1, 17,  0, 22, 25.2, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236546.2, 1345.4, 2005,  1, 17,  0, 22, 26.2, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236547.2, 1346.4, 2005,  1, 17,  0, 22, 27.2, 1.0, 33, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
159236548.2, 1347.4, 2005,  1, 17,  0, 22, 28.2, 1.0, 33, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
159236549.2, 1348.4, 2005,  1, 17,  0, 22, 29.2, 1.0, 33, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
159236550.2, 1349.4, 2005,  1, 17,  0, 22, 30.2, 1.0, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159236551.2, 1350.4, 2005,  1, 17,  0, 22, 31.2, 1.0, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159236552.2, 1351.4, 2005,  1, 17,  0, 22, 32.2, 1.0, 33, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
159236553.2, 1352.4, 2005,  1, 17,  0, 22, 33.2, 1.0, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159236554.2, 1353.4, 2005,  1, 17,  0, 22, 34.2, 1.0, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159236555.2, 1354.4, 2005,  1, 17,  0, 22, 35.2, 1.0, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159236556.2, 1355.4, 2005,  1, 17,  0, 22, 36.2, 1.0, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159236557.1, 1356.3, 2005,  1, 17,  0, 22, 37.1, 1.0, 33, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
159236558.1, 1357.3, 2005,  1, 17,  0, 22, 38.1, 1.0, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159236559.1, 1358.3, 2005,  1, 17,  0, 22, 39.1, 1.0, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159236560.1, 1359.3, 2005,  1, 17,  0, 22, 40.1, 1.0, 33, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
159236561.1, 1360.3, 2005,  1, 17,  0, 22, 41.1, 1.0, 33, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
159236562.1, 1361.3, 2005,  1, 17,  0, 22, 42.1, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236563.1, 1362.3, 2005,  1, 17,  0, 22, 43.1, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236564.1, 1363.3, 2005,  1, 17,  0, 22, 44.1, 1.0, 33, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
159236565.1, 1364.3, 2005,  1, 17,  0, 22, 45.1, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236566.1, 1365.3, 2005,  1, 17,  0, 22, 46.1, 1.0, 33, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
159236567.1, 1366.3, 2005,  1, 17,  0, 22, 47.1, 1.0, 33, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
159236568.1, 1367.3, 2005,  1, 17,  0, 22, 48.1, 1.0, 33, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
159236569.1, 1368.3, 2005,  1, 17,  0, 22, 49.1, 1.0, 33, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
159236570.1, 1369.3, 2005,  1, 17,  0, 22, 50.1, 1.0, 33, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
159236571.1, 1370.3, 2005,  1, 17,  0, 22, 51.1, 1.0, 33, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
159236572.1, 1371.3, 2005,  1, 17,  0, 22, 52.1, 1.0, 33, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
159236573.0, 1372.2, 2005,  1, 17,  0, 22, 53.0, 1.0, 33, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
159236574.0, 1373.2, 2005,  1, 17,  0, 22, 54.0, 1.0, 33, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
159236575.0, 1374.2, 2005,  1, 17,  0, 22, 55.0, 1.0, 33, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
159236576.0, 1375.2, 2005,  1, 17,  0, 22, 56.0, 1.0, 33, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
159236577.0, 1376.2, 2005,  1, 17,  0, 22, 57.0, 1.0, 33, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
159236578.0, 1377.2, 2005,  1, 17,  0, 22, 58.0, 1.0, 33, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
159236579.0, 1378.2, 2005,  1, 17,  0, 22, 59.0, 1.0, 33, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
159236580.0, 1379.2, 2005,  1, 17,  0, 23,  0.0, 1.0, 33, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
159236581.0, 1380.2, 2005,  1, 17,  0, 23,  1.0, 1.0, 33, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
159236582.0, 1381.2, 2005,  1, 17,  0, 23,  2.0, 1.0, 33, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
159236583.0, 1382.2, 2005,  1, 17,  0, 23,  3.0, 1.0, 33, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
159236584.0, 1383.2, 2005,  1, 17,  0, 23,  4.0, 1.0, 33, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
159236585.0, 1384.2, 2005,  1, 17,  0, 23,  5.0, 1.0, 33, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
159236586.0, 1385.2, 2005,  1, 17,  0, 23,  6.0, 1.0, 33, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
159236587.0, 1386.2, 2005,  1, 17,  0, 23,  7.0, 1.0, 33, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
159236587.9, 1387.1, 2005,  1, 17,  0, 23,  7.9, 1.0, 33, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
159236588.9, 1388.1, 2005,  1, 17,  0, 23,  8.9, 1.0, 33, 99999.9, 99999.9, -50902.2, 0.0, 0.0, 0.0
159236589.9, 1389.1, 2005,  1, 17,  0, 23,  9.9, 1.0, 33, 99999.9, 99999.9, -50900.6, 0.0, 0.0, 0.0
159236590.9, 1390.1, 2005,  1, 17,  0, 23, 10.9, 1.0, 33, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
159236591.9, 1391.1, 2005,  1, 17,  0, 23, 11.9, 1.0, 33, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
159236592.9, 1392.1, 2005,  1, 17,  0, 23, 12.9, 1.0, 33, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
159236593.9, 1393.1, 2005,  1, 17,  0, 23, 13.9, 1.0, 33, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
159236594.9, 1394.1, 2005,  1, 17,  0, 23, 14.9, 1.0, 33, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
159236595.9, 1395.1, 2005,  1, 17,  0, 23, 15.9, 1.0, 33, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
159236596.9, 1396.1, 2005,  1, 17,  0, 23, 16.9, 1.0, 33, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
159236597.9, 1397.1, 2005,  1, 17,  0, 23, 17.9, 1.0, 33, 99999.9, 99999.9, -50885.9, 0.0, 0.0, 0.0
159236598.9, 1398.1, 2005,  1, 17,  0, 23, 18.9, 1.0, 33, 99999.9, 99999.9, -50883.6, 0.0, 0.0, 0.0
159236599.9, 1399.1, 2005,  1, 17,  0, 23, 19.9, 1.0, 33, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
159236600.9, 1400.1, 2005,  1, 17,  0, 23, 20.9, 1.0, 33, 99999.9, 99999.9, -50879.0, 0.0, 0.0, 0.0
159236601.9, 1401.1, 2005,  1, 17,  0, 23, 21.9, 1.0, 33, 99999.9, 99999.9, -50878.2, 0.0, 0.0, 0.0
159236602.9, 1402.1, 2005,  1, 17,  0, 23, 22.9, 1.0, 33, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
159236603.8, 1403.0, 2005,  1, 17,  0, 23, 23.8, 1.0, 33, 99999.9, 99999.9, -50874.4, 0.0, 0.0, 0.0
159236604.8, 1404.0, 2005,  1, 17,  0, 23, 24.8, 1.0, 33, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
159236605.8, 1405.0, 2005,  1, 17,  0, 23, 25.8, 1.0, 33, 99999.9, 99999.9, -50869.7, 0.0, 0.0, 0.0
159236606.8, 1406.0, 2005,  1, 17,  0, 23, 26.8, 1.0, 33, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
159236607.8, 1407.0, 2005,  1, 17,  0, 23, 27.8, 1.0, 33, 99999.9, 99999.9, -50866.6, 0.0, 0.0, 0.0
159236608.8, 1408.0, 2005,  1, 17,  0, 23, 28.8, 1.0, 33, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
159236609.8, 1409.0, 2005,  1, 17,  0, 23, 29.8, 1.0, 33, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
159236610.8, 1410.0, 2005,  1, 17,  0, 23, 30.8, 1.0, 33, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
159236611.8, 1411.0, 2005,  1, 17,  0, 23, 31.8, 1.0, 33, 99999.9, 99999.9, -50858.1, 0.0, 0.0, 0.0
159236612.8, 1412.0, 2005,  1, 17,  0, 23, 32.8, 1.0, 33, 99999.9, 99999.9, -50854.3, 0.0, 0.0, 0.0
