171697633.6, 20833.1, 2005,  6, 10,  5, 47, 13.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697634.6, 20834.1, 2005,  6, 10,  5, 47, 14.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697635.6, 20835.1, 2005,  6, 10,  5, 47, 15.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697636.6, 20836.1, 2005,  6, 10,  5, 47, 16.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697637.6, 20837.1, 2005,  6, 10,  5, 47, 17.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697638.6, 20838.1, 2005,  6, 10,  5, 47, 18.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697639.6, 20839.1, 2005,  6, 10,  5, 47, 19.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697640.6, 20840.1, 2005,  6, 10,  5, 47, 20.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697641.6, 20841.1, 2005,  6, 10,  5, 47, 21.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697642.6, 20842.1, 2005,  6, 10,  5, 47, 22.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697643.7, 20843.2, 2005,  6, 10,  5, 47, 23.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697644.7, 20844.2, 2005,  6, 10,  5, 47, 24.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697645.7, 20845.2, 2005,  6, 10,  5, 47, 25.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697646.7, 20846.2, 2005,  6, 10,  5, 47, 26.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697647.7, 20847.2, 2005,  6, 10,  5, 47, 27.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697648.7, 20848.2, 2005,  6, 10,  5, 47, 28.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697649.7, 20849.2, 2005,  6, 10,  5, 47, 29.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697650.7, 20850.2, 2005,  6, 10,  5, 47, 30.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697651.7, 20851.2, 2005,  6, 10,  5, 47, 31.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697652.7, 20852.2, 2005,  6, 10,  5, 47, 32.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697653.7, 20853.2, 2005,  6, 10,  5, 47, 33.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697654.7, 20854.2, 2005,  6, 10,  5, 47, 34.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697655.7, 20855.2, 2005,  6, 10,  5, 47, 35.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697656.7, 20856.2, 2005,  6, 10,  5, 47, 36.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697657.7, 20857.2, 2005,  6, 10,  5, 47, 37.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697658.7, 20858.2, 2005,  6, 10,  5, 47, 38.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697659.7, 20859.2, 2005,  6, 10,  5, 47, 39.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697660.7, 20860.2, 2005,  6, 10,  5, 47, 40.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697661.7, 20861.2, 2005,  6, 10,  5, 47, 41.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697662.7, 20862.2, 2005,  6, 10,  5, 47, 42.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697663.7, 20863.2, 2005,  6, 10,  5, 47, 43.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697664.7, 20864.2, 2005,  6, 10,  5, 47, 44.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697665.7, 20865.2, 2005,  6, 10,  5, 47, 45.7, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
171697666.7, 20866.2, 2005,  6, 10,  5, 47, 46.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697667.7, 20867.2, 2005,  6, 10,  5, 47, 47.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697668.7, 20868.2, 2005,  6, 10,  5, 47, 48.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697669.7, 20869.2, 2005,  6, 10,  5, 47, 49.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697670.7, 20870.2, 2005,  6, 10,  5, 47, 50.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697671.7, 20871.2, 2005,  6, 10,  5, 47, 51.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697672.7, 20872.2, 2005,  6, 10,  5, 47, 52.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697673.7, 20873.2, 2005,  6, 10,  5, 47, 53.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697674.7, 20874.2, 2005,  6, 10,  5, 47, 54.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697675.7, 20875.2, 2005,  6, 10,  5, 47, 55.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697676.7, 20876.2, 2005,  6, 10,  5, 47, 56.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697677.7, 20877.2, 2005,  6, 10,  5, 47, 57.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697678.7, 20878.2, 2005,  6, 10,  5, 47, 58.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697679.7, 20879.2, 2005,  6, 10,  5, 47, 59.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697680.7, 20880.2, 2005,  6, 10,  5, 48,  0.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697681.7, 20881.2, 2005,  6, 10,  5, 48,  1.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697682.7, 20882.2, 2005,  6, 10,  5, 48,  2.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697683.7, 20883.2, 2005,  6, 10,  5, 48,  3.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697684.7, 20884.2, 2005,  6, 10,  5, 48,  4.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697685.7, 20885.2, 2005,  6, 10,  5, 48,  5.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697686.7, 20886.2, 2005,  6, 10,  5, 48,  6.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697687.7, 20887.2, 2005,  6, 10,  5, 48,  7.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697688.7, 20888.2, 2005,  6, 10,  5, 48,  8.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697689.7, 20889.2, 2005,  6, 10,  5, 48,  9.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697690.7, 20890.2, 2005,  6, 10,  5, 48, 10.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697691.7, 20891.2, 2005,  6, 10,  5, 48, 11.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697692.7, 20892.2, 2005,  6, 10,  5, 48, 12.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697693.7, 20893.2, 2005,  6, 10,  5, 48, 13.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697694.7, 20894.2, 2005,  6, 10,  5, 48, 14.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697695.7, 20895.2, 2005,  6, 10,  5, 48, 15.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697696.7, 20896.2, 2005,  6, 10,  5, 48, 16.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697697.7, 20897.2, 2005,  6, 10,  5, 48, 17.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697698.7, 20898.2, 2005,  6, 10,  5, 48, 18.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697699.7, 20899.2, 2005,  6, 10,  5, 48, 19.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697700.7, 20900.2, 2005,  6, 10,  5, 48, 20.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697701.7, 20901.2, 2005,  6, 10,  5, 48, 21.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697702.7, 20902.2, 2005,  6, 10,  5, 48, 22.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697703.7, 20903.2, 2005,  6, 10,  5, 48, 23.7, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171697704.7, 20904.2, 2005,  6, 10,  5, 48, 24.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697705.7, 20905.2, 2005,  6, 10,  5, 48, 25.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697706.7, 20906.2, 2005,  6, 10,  5, 48, 26.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697707.7, 20907.2, 2005,  6, 10,  5, 48, 27.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697708.7, 20908.2, 2005,  6, 10,  5, 48, 28.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697709.7, 20909.2, 2005,  6, 10,  5, 48, 29.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697710.7, 20910.2, 2005,  6, 10,  5, 48, 30.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697711.7, 20911.2, 2005,  6, 10,  5, 48, 31.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697712.7, 20912.2, 2005,  6, 10,  5, 48, 32.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697713.7, 20913.2, 2005,  6, 10,  5, 48, 33.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697714.7, 20914.2, 2005,  6, 10,  5, 48, 34.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697715.7, 20915.2, 2005,  6, 10,  5, 48, 35.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697716.7, 20916.2, 2005,  6, 10,  5, 48, 36.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697717.7, 20917.2, 2005,  6, 10,  5, 48, 37.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697718.7, 20918.2, 2005,  6, 10,  5, 48, 38.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697719.7, 20919.2, 2005,  6, 10,  5, 48, 39.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697720.7, 20920.2, 2005,  6, 10,  5, 48, 40.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697721.7, 20921.2, 2005,  6, 10,  5, 48, 41.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697722.7, 20922.2, 2005,  6, 10,  5, 48, 42.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697723.7, 20923.2, 2005,  6, 10,  5, 48, 43.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697724.7, 20924.2, 2005,  6, 10,  5, 48, 44.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697725.7, 20925.2, 2005,  6, 10,  5, 48, 45.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697726.7, 20926.2, 2005,  6, 10,  5, 48, 46.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697727.7, 20927.2, 2005,  6, 10,  5, 48, 47.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697728.7, 20928.2, 2005,  6, 10,  5, 48, 48.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697729.7, 20929.2, 2005,  6, 10,  5, 48, 49.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697730.7, 20930.2, 2005,  6, 10,  5, 48, 50.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697731.7, 20931.2, 2005,  6, 10,  5, 48, 51.7, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171697732.7, 20932.2, 2005,  6, 10,  5, 48, 52.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697733.7, 20933.2, 2005,  6, 10,  5, 48, 53.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697734.7, 20934.2, 2005,  6, 10,  5, 48, 54.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697735.7, 20935.2, 2005,  6, 10,  5, 48, 55.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697736.7, 20936.2, 2005,  6, 10,  5, 48, 56.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697737.7, 20937.2, 2005,  6, 10,  5, 48, 57.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697738.7, 20938.2, 2005,  6, 10,  5, 48, 58.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697739.7, 20939.2, 2005,  6, 10,  5, 48, 59.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697740.7, 20940.2, 2005,  6, 10,  5, 49,  0.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697741.7, 20941.2, 2005,  6, 10,  5, 49,  1.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697742.7, 20942.2, 2005,  6, 10,  5, 49,  2.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697743.7, 20943.2, 2005,  6, 10,  5, 49,  3.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697744.7, 20944.2, 2005,  6, 10,  5, 49,  4.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697745.7, 20945.2, 2005,  6, 10,  5, 49,  5.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697746.7, 20946.2, 2005,  6, 10,  5, 49,  6.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697747.7, 20947.2, 2005,  6, 10,  5, 49,  7.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697748.7, 20948.2, 2005,  6, 10,  5, 49,  8.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697749.7, 20949.2, 2005,  6, 10,  5, 49,  9.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697750.7, 20950.2, 2005,  6, 10,  5, 49, 10.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697751.7, 20951.2, 2005,  6, 10,  5, 49, 11.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697752.7, 20952.2, 2005,  6, 10,  5, 49, 12.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697753.7, 20953.2, 2005,  6, 10,  5, 49, 13.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697754.7, 20954.2, 2005,  6, 10,  5, 49, 14.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697755.7, 20955.2, 2005,  6, 10,  5, 49, 15.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697756.7, 20956.2, 2005,  6, 10,  5, 49, 16.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697757.7, 20957.2, 2005,  6, 10,  5, 49, 17.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697758.7, 20958.2, 2005,  6, 10,  5, 49, 18.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697759.7, 20959.2, 2005,  6, 10,  5, 49, 19.7, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697760.7, 20960.2, 2005,  6, 10,  5, 49, 20.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697761.7, 20961.2, 2005,  6, 10,  5, 49, 21.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697762.7, 20962.2, 2005,  6, 10,  5, 49, 22.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697763.7, 20963.2, 2005,  6, 10,  5, 49, 23.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697764.7, 20964.2, 2005,  6, 10,  5, 49, 24.7, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697765.7, 20965.2, 2005,  6, 10,  5, 49, 25.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697766.7, 20966.2, 2005,  6, 10,  5, 49, 26.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697767.7, 20967.2, 2005,  6, 10,  5, 49, 27.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697768.7, 20968.2, 2005,  6, 10,  5, 49, 28.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697769.7, 20969.2, 2005,  6, 10,  5, 49, 29.7, 101.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171697770.7, 20970.2, 2005,  6, 10,  5, 49, 30.7, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697771.7, 20971.2, 2005,  6, 10,  5, 49, 31.7, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697772.7, 20972.2, 2005,  6, 10,  5, 49, 32.7, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697773.7, 20973.2, 2005,  6, 10,  5, 49, 33.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697774.7, 20974.2, 2005,  6, 10,  5, 49, 34.7, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697775.8, 20975.3, 2005,  6, 10,  5, 49, 35.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697776.8, 20976.3, 2005,  6, 10,  5, 49, 36.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697777.8, 20977.3, 2005,  6, 10,  5, 49, 37.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697778.8, 20978.3, 2005,  6, 10,  5, 49, 38.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697779.8, 20979.3, 2005,  6, 10,  5, 49, 39.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697780.8, 20980.3, 2005,  6, 10,  5, 49, 40.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697781.8, 20981.3, 2005,  6, 10,  5, 49, 41.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697782.8, 20982.3, 2005,  6, 10,  5, 49, 42.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697783.8, 20983.3, 2005,  6, 10,  5, 49, 43.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697784.8, 20984.3, 2005,  6, 10,  5, 49, 44.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697785.8, 20985.3, 2005,  6, 10,  5, 49, 45.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697786.8, 20986.3, 2005,  6, 10,  5, 49, 46.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697787.8, 20987.3, 2005,  6, 10,  5, 49, 47.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697788.8, 20988.3, 2005,  6, 10,  5, 49, 48.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697789.8, 20989.3, 2005,  6, 10,  5, 49, 49.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697790.8, 20990.3, 2005,  6, 10,  5, 49, 50.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697791.8, 20991.3, 2005,  6, 10,  5, 49, 51.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697792.8, 20992.3, 2005,  6, 10,  5, 49, 52.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697793.8, 20993.3, 2005,  6, 10,  5, 49, 53.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697794.8, 20994.3, 2005,  6, 10,  5, 49, 54.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697795.8, 20995.3, 2005,  6, 10,  5, 49, 55.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697796.8, 20996.3, 2005,  6, 10,  5, 49, 56.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697797.8, 20997.3, 2005,  6, 10,  5, 49, 57.8, 101.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171697798.8, 20998.3, 2005,  6, 10,  5, 49, 58.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697799.8, 20999.3, 2005,  6, 10,  5, 49, 59.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697800.8, 21000.3, 2005,  6, 10,  5, 50,  0.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697801.8, 21001.3, 2005,  6, 10,  5, 50,  1.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697802.8, 21002.3, 2005,  6, 10,  5, 50,  2.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697803.8, 21003.3, 2005,  6, 10,  5, 50,  3.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697804.8, 21004.3, 2005,  6, 10,  5, 50,  4.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697805.8, 21005.3, 2005,  6, 10,  5, 50,  5.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697806.8, 21006.3, 2005,  6, 10,  5, 50,  6.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697807.8, 21007.3, 2005,  6, 10,  5, 50,  7.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697808.8, 21008.3, 2005,  6, 10,  5, 50,  8.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697809.8, 21009.3, 2005,  6, 10,  5, 50,  9.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697810.8, 21010.3, 2005,  6, 10,  5, 50, 10.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697811.8, 21011.3, 2005,  6, 10,  5, 50, 11.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697812.8, 21012.3, 2005,  6, 10,  5, 50, 12.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697813.8, 21013.3, 2005,  6, 10,  5, 50, 13.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697814.8, 21014.3, 2005,  6, 10,  5, 50, 14.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697815.8, 21015.3, 2005,  6, 10,  5, 50, 15.8, 101.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171697816.8, 21016.3, 2005,  6, 10,  5, 50, 16.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697817.8, 21017.3, 2005,  6, 10,  5, 50, 17.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697818.8, 21018.3, 2005,  6, 10,  5, 50, 18.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697819.8, 21019.3, 2005,  6, 10,  5, 50, 19.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171697820.8, 21020.3, 2005,  6, 10,  5, 50, 20.8, 101.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171697821.8, 21021.3, 2005,  6, 10,  5, 50, 21.8, 101.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
