168933641.4, 21640.6, 2005,  5,  9,  6,  0, 41.4, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
168933642.4, 21641.6, 2005,  5,  9,  6,  0, 42.4, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
168933643.4, 21642.6, 2005,  5,  9,  6,  0, 43.4, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933644.4, 21643.6, 2005,  5,  9,  6,  0, 44.4, 102.0, 161, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
168933645.4, 21644.6, 2005,  5,  9,  6,  0, 45.4, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933646.4, 21645.6, 2005,  5,  9,  6,  0, 46.4, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933647.4, 21646.6, 2005,  5,  9,  6,  0, 47.4, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
168933648.5, 21647.7, 2005,  5,  9,  6,  0, 48.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933649.5, 21648.7, 2005,  5,  9,  6,  0, 49.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933650.5, 21649.7, 2005,  5,  9,  6,  0, 50.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933651.5, 21650.7, 2005,  5,  9,  6,  0, 51.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933652.5, 21651.7, 2005,  5,  9,  6,  0, 52.5, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
168933653.5, 21652.7, 2005,  5,  9,  6,  0, 53.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933654.5, 21653.7, 2005,  5,  9,  6,  0, 54.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933655.5, 21654.7, 2005,  5,  9,  6,  0, 55.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933656.5, 21655.7, 2005,  5,  9,  6,  0, 56.5, 102.0, 161, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
168933657.5, 21656.7, 2005,  5,  9,  6,  0, 57.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933658.5, 21657.7, 2005,  5,  9,  6,  0, 58.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933659.5, 21658.7, 2005,  5,  9,  6,  0, 59.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933660.5, 21659.7, 2005,  5,  9,  6,  1,  0.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933661.5, 21660.7, 2005,  5,  9,  6,  1,  1.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933662.5, 21661.7, 2005,  5,  9,  6,  1,  2.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933663.5, 21662.7, 2005,  5,  9,  6,  1,  3.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933664.5, 21663.7, 2005,  5,  9,  6,  1,  4.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933665.5, 21664.7, 2005,  5,  9,  6,  1,  5.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933666.5, 21665.7, 2005,  5,  9,  6,  1,  6.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933667.5, 21666.7, 2005,  5,  9,  6,  1,  7.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933668.5, 21667.7, 2005,  5,  9,  6,  1,  8.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933669.5, 21668.7, 2005,  5,  9,  6,  1,  9.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933670.5, 21669.7, 2005,  5,  9,  6,  1, 10.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933671.5, 21670.7, 2005,  5,  9,  6,  1, 11.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933672.5, 21671.7, 2005,  5,  9,  6,  1, 12.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933673.5, 21672.7, 2005,  5,  9,  6,  1, 13.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933674.5, 21673.7, 2005,  5,  9,  6,  1, 14.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933675.5, 21674.7, 2005,  5,  9,  6,  1, 15.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933676.5, 21675.7, 2005,  5,  9,  6,  1, 16.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933677.5, 21676.7, 2005,  5,  9,  6,  1, 17.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933678.5, 21677.7, 2005,  5,  9,  6,  1, 18.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933679.5, 21678.7, 2005,  5,  9,  6,  1, 19.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933680.5, 21679.7, 2005,  5,  9,  6,  1, 20.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933681.5, 21680.7, 2005,  5,  9,  6,  1, 21.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933682.5, 21681.7, 2005,  5,  9,  6,  1, 22.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933683.5, 21682.7, 2005,  5,  9,  6,  1, 23.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933684.5, 21683.7, 2005,  5,  9,  6,  1, 24.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933685.5, 21684.7, 2005,  5,  9,  6,  1, 25.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933686.5, 21685.7, 2005,  5,  9,  6,  1, 26.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933687.5, 21686.7, 2005,  5,  9,  6,  1, 27.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933688.5, 21687.7, 2005,  5,  9,  6,  1, 28.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933689.5, 21688.7, 2005,  5,  9,  6,  1, 29.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933690.5, 21689.7, 2005,  5,  9,  6,  1, 30.5, 102.0, 161, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
168933691.5, 21690.7, 2005,  5,  9,  6,  1, 31.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933692.5, 21691.7, 2005,  5,  9,  6,  1, 32.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933693.5, 21692.7, 2005,  5,  9,  6,  1, 33.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933694.5, 21693.7, 2005,  5,  9,  6,  1, 34.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933695.5, 21694.7, 2005,  5,  9,  6,  1, 35.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933696.5, 21695.7, 2005,  5,  9,  6,  1, 36.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933697.5, 21696.7, 2005,  5,  9,  6,  1, 37.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933698.5, 21697.7, 2005,  5,  9,  6,  1, 38.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933699.5, 21698.7, 2005,  5,  9,  6,  1, 39.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933700.5, 21699.7, 2005,  5,  9,  6,  1, 40.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933701.5, 21700.7, 2005,  5,  9,  6,  1, 41.5, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
168933702.5, 21701.7, 2005,  5,  9,  6,  1, 42.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933703.5, 21702.7, 2005,  5,  9,  6,  1, 43.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933704.5, 21703.7, 2005,  5,  9,  6,  1, 44.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933705.5, 21704.7, 2005,  5,  9,  6,  1, 45.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933706.5, 21705.7, 2005,  5,  9,  6,  1, 46.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933707.5, 21706.7, 2005,  5,  9,  6,  1, 47.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933708.5, 21707.7, 2005,  5,  9,  6,  1, 48.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933709.5, 21708.7, 2005,  5,  9,  6,  1, 49.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933710.5, 21709.7, 2005,  5,  9,  6,  1, 50.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933711.5, 21710.7, 2005,  5,  9,  6,  1, 51.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933712.5, 21711.7, 2005,  5,  9,  6,  1, 52.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933713.5, 21712.7, 2005,  5,  9,  6,  1, 53.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933714.5, 21713.7, 2005,  5,  9,  6,  1, 54.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933715.5, 21714.7, 2005,  5,  9,  6,  1, 55.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933716.5, 21715.7, 2005,  5,  9,  6,  1, 56.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933717.5, 21716.7, 2005,  5,  9,  6,  1, 57.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933718.5, 21717.7, 2005,  5,  9,  6,  1, 58.5, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
168933719.5, 21718.7, 2005,  5,  9,  6,  1, 59.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933720.5, 21719.7, 2005,  5,  9,  6,  2,  0.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933721.5, 21720.7, 2005,  5,  9,  6,  2,  1.5, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
168933722.5, 21721.7, 2005,  5,  9,  6,  2,  2.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933723.5, 21722.7, 2005,  5,  9,  6,  2,  3.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933724.5, 21723.7, 2005,  5,  9,  6,  2,  4.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933725.5, 21724.7, 2005,  5,  9,  6,  2,  5.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933726.5, 21725.7, 2005,  5,  9,  6,  2,  6.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933727.5, 21726.7, 2005,  5,  9,  6,  2,  7.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933728.5, 21727.7, 2005,  5,  9,  6,  2,  8.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933729.5, 21728.7, 2005,  5,  9,  6,  2,  9.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933730.5, 21729.7, 2005,  5,  9,  6,  2, 10.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933731.5, 21730.7, 2005,  5,  9,  6,  2, 11.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933732.5, 21731.7, 2005,  5,  9,  6,  2, 12.5, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
168933733.5, 21732.7, 2005,  5,  9,  6,  2, 13.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933734.5, 21733.7, 2005,  5,  9,  6,  2, 14.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933735.5, 21734.7, 2005,  5,  9,  6,  2, 15.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933736.5, 21735.7, 2005,  5,  9,  6,  2, 16.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933737.5, 21736.7, 2005,  5,  9,  6,  2, 17.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933738.5, 21737.7, 2005,  5,  9,  6,  2, 18.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933739.5, 21738.7, 2005,  5,  9,  6,  2, 19.5, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
168933740.5, 21739.7, 2005,  5,  9,  6,  2, 20.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933741.5, 21740.7, 2005,  5,  9,  6,  2, 21.5, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
168933742.5, 21741.7, 2005,  5,  9,  6,  2, 22.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933743.5, 21742.7, 2005,  5,  9,  6,  2, 23.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933744.5, 21743.7, 2005,  5,  9,  6,  2, 24.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933745.5, 21744.7, 2005,  5,  9,  6,  2, 25.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933746.5, 21745.7, 2005,  5,  9,  6,  2, 26.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933747.5, 21746.7, 2005,  5,  9,  6,  2, 27.5, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
168933748.5, 21747.7, 2005,  5,  9,  6,  2, 28.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933749.5, 21748.7, 2005,  5,  9,  6,  2, 29.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933750.5, 21749.7, 2005,  5,  9,  6,  2, 30.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933751.5, 21750.7, 2005,  5,  9,  6,  2, 31.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933752.5, 21751.7, 2005,  5,  9,  6,  2, 32.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933753.5, 21752.7, 2005,  5,  9,  6,  2, 33.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933754.5, 21753.7, 2005,  5,  9,  6,  2, 34.5, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
168933755.5, 21754.7, 2005,  5,  9,  6,  2, 35.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933756.5, 21755.7, 2005,  5,  9,  6,  2, 36.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933757.5, 21756.7, 2005,  5,  9,  6,  2, 37.5, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
168933758.5, 21757.7, 2005,  5,  9,  6,  2, 38.5, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
168933759.5, 21758.7, 2005,  5,  9,  6,  2, 39.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933760.5, 21759.7, 2005,  5,  9,  6,  2, 40.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933761.5, 21760.7, 2005,  5,  9,  6,  2, 41.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933762.5, 21761.7, 2005,  5,  9,  6,  2, 42.5, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
168933763.5, 21762.7, 2005,  5,  9,  6,  2, 43.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933764.5, 21763.7, 2005,  5,  9,  6,  2, 44.5, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
168933765.5, 21764.7, 2005,  5,  9,  6,  2, 45.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933766.5, 21765.7, 2005,  5,  9,  6,  2, 46.5, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
168933767.5, 21766.7, 2005,  5,  9,  6,  2, 47.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933768.5, 21767.7, 2005,  5,  9,  6,  2, 48.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933769.5, 21768.7, 2005,  5,  9,  6,  2, 49.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933770.5, 21769.7, 2005,  5,  9,  6,  2, 50.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933771.5, 21770.7, 2005,  5,  9,  6,  2, 51.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
168933772.5, 21771.7, 2005,  5,  9,  6,  2, 52.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933773.6, 21772.8, 2005,  5,  9,  6,  2, 53.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933774.6, 21773.8, 2005,  5,  9,  6,  2, 54.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933775.6, 21774.8, 2005,  5,  9,  6,  2, 55.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933776.6, 21775.8, 2005,  5,  9,  6,  2, 56.6, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
168933777.6, 21776.8, 2005,  5,  9,  6,  2, 57.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933778.6, 21777.8, 2005,  5,  9,  6,  2, 58.6, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
168933779.6, 21778.8, 2005,  5,  9,  6,  2, 59.6, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
168933780.6, 21779.8, 2005,  5,  9,  6,  3,  0.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933781.6, 21780.8, 2005,  5,  9,  6,  3,  1.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933782.6, 21781.8, 2005,  5,  9,  6,  3,  2.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933783.6, 21782.8, 2005,  5,  9,  6,  3,  3.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933784.6, 21783.8, 2005,  5,  9,  6,  3,  4.6, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
168933785.6, 21784.8, 2005,  5,  9,  6,  3,  5.6, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
168933786.6, 21785.8, 2005,  5,  9,  6,  3,  6.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933787.6, 21786.8, 2005,  5,  9,  6,  3,  7.6, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
168933788.6, 21787.8, 2005,  5,  9,  6,  3,  8.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933789.6, 21788.8, 2005,  5,  9,  6,  3,  9.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933790.6, 21789.8, 2005,  5,  9,  6,  3, 10.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933791.6, 21790.8, 2005,  5,  9,  6,  3, 11.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933792.6, 21791.8, 2005,  5,  9,  6,  3, 12.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933793.6, 21792.8, 2005,  5,  9,  6,  3, 13.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933794.6, 21793.8, 2005,  5,  9,  6,  3, 14.6, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
168933795.6, 21794.8, 2005,  5,  9,  6,  3, 15.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933796.6, 21795.8, 2005,  5,  9,  6,  3, 16.6, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
168933797.6, 21796.8, 2005,  5,  9,  6,  3, 17.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933798.6, 21797.8, 2005,  5,  9,  6,  3, 18.6, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
168933799.6, 21798.8, 2005,  5,  9,  6,  3, 19.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933800.6, 21799.8, 2005,  5,  9,  6,  3, 20.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933801.6, 21800.8, 2005,  5,  9,  6,  3, 21.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933802.6, 21801.8, 2005,  5,  9,  6,  3, 22.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933803.6, 21802.8, 2005,  5,  9,  6,  3, 23.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933804.6, 21803.8, 2005,  5,  9,  6,  3, 24.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933805.6, 21804.8, 2005,  5,  9,  6,  3, 25.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933806.6, 21805.8, 2005,  5,  9,  6,  3, 26.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933807.6, 21806.8, 2005,  5,  9,  6,  3, 27.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933808.6, 21807.8, 2005,  5,  9,  6,  3, 28.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933809.6, 21808.8, 2005,  5,  9,  6,  3, 29.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
168933810.6, 21809.8, 2005,  5,  9,  6,  3, 30.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933811.6, 21810.8, 2005,  5,  9,  6,  3, 31.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
168933812.6, 21811.8, 2005,  5,  9,  6,  3, 32.6, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
168933813.6, 21812.8, 2005,  5,  9,  6,  3, 33.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933814.6, 21813.8, 2005,  5,  9,  6,  3, 34.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933815.6, 21814.8, 2005,  5,  9,  6,  3, 35.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933816.6, 21815.8, 2005,  5,  9,  6,  3, 36.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933817.6, 21816.8, 2005,  5,  9,  6,  3, 37.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933818.6, 21817.8, 2005,  5,  9,  6,  3, 38.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
168933819.6, 21818.8, 2005,  5,  9,  6,  3, 39.6, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
168933820.6, 21819.8, 2005,  5,  9,  6,  3, 40.6, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
168933821.6, 21820.8, 2005,  5,  9,  6,  3, 41.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
168933822.6, 21821.8, 2005,  5,  9,  6,  3, 42.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933823.6, 21822.8, 2005,  5,  9,  6,  3, 43.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933824.6, 21823.8, 2005,  5,  9,  6,  3, 44.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
168933825.6, 21824.8, 2005,  5,  9,  6,  3, 45.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933826.6, 21825.8, 2005,  5,  9,  6,  3, 46.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
168933827.6, 21826.8, 2005,  5,  9,  6,  3, 47.6, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
168933828.6, 21827.8, 2005,  5,  9,  6,  3, 48.6, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
168933829.6, 21828.8, 2005,  5,  9,  6,  3, 49.6, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
