158900721.0, 11120.5, 2005,  1, 13,  3,  5, 21.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900722.0, 11121.5, 2005,  1, 13,  3,  5, 22.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900723.0, 11122.5, 2005,  1, 13,  3,  5, 23.0, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900724.0, 11123.5, 2005,  1, 13,  3,  5, 24.0, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900725.0, 11124.5, 2005,  1, 13,  3,  5, 25.0, 0.7, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
158900726.0, 11125.5, 2005,  1, 13,  3,  5, 26.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900727.0, 11126.5, 2005,  1, 13,  3,  5, 27.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900728.0, 11127.5, 2005,  1, 13,  3,  5, 28.0, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900729.0, 11128.5, 2005,  1, 13,  3,  5, 29.0, 0.7, 33, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
158900730.0, 11129.5, 2005,  1, 13,  3,  5, 30.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900731.0, 11130.5, 2005,  1, 13,  3,  5, 31.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900732.0, 11131.5, 2005,  1, 13,  3,  5, 32.0, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900732.9, 11132.4, 2005,  1, 13,  3,  5, 32.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900733.9, 11133.4, 2005,  1, 13,  3,  5, 33.9, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900734.9, 11134.4, 2005,  1, 13,  3,  5, 34.9, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900735.9, 11135.4, 2005,  1, 13,  3,  5, 35.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900736.9, 11136.4, 2005,  1, 13,  3,  5, 36.9, 0.7, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
158900737.9, 11137.4, 2005,  1, 13,  3,  5, 37.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900738.9, 11138.4, 2005,  1, 13,  3,  5, 38.9, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900739.9, 11139.4, 2005,  1, 13,  3,  5, 39.9, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900740.9, 11140.4, 2005,  1, 13,  3,  5, 40.9, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900741.9, 11141.4, 2005,  1, 13,  3,  5, 41.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900742.9, 11142.4, 2005,  1, 13,  3,  5, 42.9, 0.7, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
158900743.9, 11143.4, 2005,  1, 13,  3,  5, 43.9, 0.7, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
158900744.9, 11144.4, 2005,  1, 13,  3,  5, 44.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900745.9, 11145.4, 2005,  1, 13,  3,  5, 45.9, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900746.9, 11146.4, 2005,  1, 13,  3,  5, 46.9, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900747.9, 11147.4, 2005,  1, 13,  3,  5, 47.9, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900748.8, 11148.3, 2005,  1, 13,  3,  5, 48.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900749.8, 11149.3, 2005,  1, 13,  3,  5, 49.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900750.8, 11150.3, 2005,  1, 13,  3,  5, 50.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900751.8, 11151.3, 2005,  1, 13,  3,  5, 51.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900752.8, 11152.3, 2005,  1, 13,  3,  5, 52.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900753.8, 11153.3, 2005,  1, 13,  3,  5, 53.8, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900754.8, 11154.3, 2005,  1, 13,  3,  5, 54.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900755.8, 11155.3, 2005,  1, 13,  3,  5, 55.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900756.8, 11156.3, 2005,  1, 13,  3,  5, 56.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900757.8, 11157.3, 2005,  1, 13,  3,  5, 57.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900758.8, 11158.3, 2005,  1, 13,  3,  5, 58.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900759.8, 11159.3, 2005,  1, 13,  3,  5, 59.8, 0.7, 33, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
158900760.8, 11160.3, 2005,  1, 13,  3,  6,  0.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900761.8, 11161.3, 2005,  1, 13,  3,  6,  1.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900762.8, 11162.3, 2005,  1, 13,  3,  6,  2.8, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900763.8, 11163.3, 2005,  1, 13,  3,  6,  3.8, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900764.7, 11164.2, 2005,  1, 13,  3,  6,  4.7, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900765.7, 11165.2, 2005,  1, 13,  3,  6,  5.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900766.7, 11166.2, 2005,  1, 13,  3,  6,  6.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900767.7, 11167.2, 2005,  1, 13,  3,  6,  7.7, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900768.7, 11168.2, 2005,  1, 13,  3,  6,  8.7, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900769.7, 11169.2, 2005,  1, 13,  3,  6,  9.7, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900770.7, 11170.2, 2005,  1, 13,  3,  6, 10.7, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900771.7, 11171.2, 2005,  1, 13,  3,  6, 11.7, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900772.7, 11172.2, 2005,  1, 13,  3,  6, 12.7, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900773.7, 11173.2, 2005,  1, 13,  3,  6, 13.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900774.7, 11174.2, 2005,  1, 13,  3,  6, 14.7, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900775.7, 11175.2, 2005,  1, 13,  3,  6, 15.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900776.7, 11176.2, 2005,  1, 13,  3,  6, 16.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900777.7, 11177.2, 2005,  1, 13,  3,  6, 17.7, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900778.7, 11178.2, 2005,  1, 13,  3,  6, 18.7, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900779.7, 11179.2, 2005,  1, 13,  3,  6, 19.7, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900780.6, 11180.1, 2005,  1, 13,  3,  6, 20.6, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900781.6, 11181.1, 2005,  1, 13,  3,  6, 21.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900782.6, 11182.1, 2005,  1, 13,  3,  6, 22.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900783.6, 11183.1, 2005,  1, 13,  3,  6, 23.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900784.6, 11184.1, 2005,  1, 13,  3,  6, 24.6, 0.7, 33, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
158900785.6, 11185.1, 2005,  1, 13,  3,  6, 25.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900786.6, 11186.1, 2005,  1, 13,  3,  6, 26.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900787.6, 11187.1, 2005,  1, 13,  3,  6, 27.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900788.6, 11188.1, 2005,  1, 13,  3,  6, 28.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900789.6, 11189.1, 2005,  1, 13,  3,  6, 29.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900790.6, 11190.1, 2005,  1, 13,  3,  6, 30.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900791.6, 11191.1, 2005,  1, 13,  3,  6, 31.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900792.6, 11192.1, 2005,  1, 13,  3,  6, 32.6, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900793.6, 11193.1, 2005,  1, 13,  3,  6, 33.6, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900794.6, 11194.1, 2005,  1, 13,  3,  6, 34.6, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900795.6, 11195.1, 2005,  1, 13,  3,  6, 35.6, 0.7, 33, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
158900796.5, 11196.0, 2005,  1, 13,  3,  6, 36.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900797.5, 11197.0, 2005,  1, 13,  3,  6, 37.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900798.5, 11198.0, 2005,  1, 13,  3,  6, 38.5, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900799.5, 11199.0, 2005,  1, 13,  3,  6, 39.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900800.5, 11200.0, 2005,  1, 13,  3,  6, 40.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900801.5, 11201.0, 2005,  1, 13,  3,  6, 41.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900802.5, 11202.0, 2005,  1, 13,  3,  6, 42.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900803.5, 11203.0, 2005,  1, 13,  3,  6, 43.5, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900804.5, 11204.0, 2005,  1, 13,  3,  6, 44.5, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900805.5, 11205.0, 2005,  1, 13,  3,  6, 45.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900806.5, 11206.0, 2005,  1, 13,  3,  6, 46.5, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900807.5, 11207.0, 2005,  1, 13,  3,  6, 47.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900808.5, 11208.0, 2005,  1, 13,  3,  6, 48.5, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900809.5, 11209.0, 2005,  1, 13,  3,  6, 49.5, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900810.5, 11210.0, 2005,  1, 13,  3,  6, 50.5, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900811.4, 11210.9, 2005,  1, 13,  3,  6, 51.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900812.4, 11211.9, 2005,  1, 13,  3,  6, 52.4, 0.7, 33, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
158900813.4, 11212.9, 2005,  1, 13,  3,  6, 53.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900814.4, 11213.9, 2005,  1, 13,  3,  6, 54.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900815.4, 11214.9, 2005,  1, 13,  3,  6, 55.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900816.4, 11215.9, 2005,  1, 13,  3,  6, 56.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900817.4, 11216.9, 2005,  1, 13,  3,  6, 57.4, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900818.4, 11217.9, 2005,  1, 13,  3,  6, 58.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900819.4, 11218.9, 2005,  1, 13,  3,  6, 59.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900820.4, 11219.9, 2005,  1, 13,  3,  7,  0.4, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900821.4, 11220.9, 2005,  1, 13,  3,  7,  1.4, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900822.4, 11221.9, 2005,  1, 13,  3,  7,  2.4, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900823.4, 11222.9, 2005,  1, 13,  3,  7,  3.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900824.4, 11223.9, 2005,  1, 13,  3,  7,  4.4, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900825.4, 11224.9, 2005,  1, 13,  3,  7,  5.4, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900826.4, 11225.9, 2005,  1, 13,  3,  7,  6.4, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900827.3, 11226.8, 2005,  1, 13,  3,  7,  7.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900828.3, 11227.8, 2005,  1, 13,  3,  7,  8.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900829.3, 11228.8, 2005,  1, 13,  3,  7,  9.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900830.3, 11229.8, 2005,  1, 13,  3,  7, 10.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900831.3, 11230.8, 2005,  1, 13,  3,  7, 11.3, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900832.3, 11231.8, 2005,  1, 13,  3,  7, 12.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900833.3, 11232.8, 2005,  1, 13,  3,  7, 13.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900834.3, 11233.8, 2005,  1, 13,  3,  7, 14.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900835.3, 11234.8, 2005,  1, 13,  3,  7, 15.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900836.3, 11235.8, 2005,  1, 13,  3,  7, 16.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900837.3, 11236.8, 2005,  1, 13,  3,  7, 17.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900838.3, 11237.8, 2005,  1, 13,  3,  7, 18.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900839.3, 11238.8, 2005,  1, 13,  3,  7, 19.3, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900840.3, 11239.8, 2005,  1, 13,  3,  7, 20.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900841.3, 11240.8, 2005,  1, 13,  3,  7, 21.3, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900842.3, 11241.8, 2005,  1, 13,  3,  7, 22.3, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900843.2, 11242.7, 2005,  1, 13,  3,  7, 23.2, 0.7, 33, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
158900844.2, 11243.7, 2005,  1, 13,  3,  7, 24.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900845.2, 11244.7, 2005,  1, 13,  3,  7, 25.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900846.2, 11245.7, 2005,  1, 13,  3,  7, 26.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900847.2, 11246.7, 2005,  1, 13,  3,  7, 27.2, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900848.2, 11247.7, 2005,  1, 13,  3,  7, 28.2, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900849.2, 11248.7, 2005,  1, 13,  3,  7, 29.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900850.2, 11249.7, 2005,  1, 13,  3,  7, 30.2, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900851.2, 11250.7, 2005,  1, 13,  3,  7, 31.2, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900852.2, 11251.7, 2005,  1, 13,  3,  7, 32.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900853.2, 11252.7, 2005,  1, 13,  3,  7, 33.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900854.2, 11253.7, 2005,  1, 13,  3,  7, 34.2, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900855.2, 11254.7, 2005,  1, 13,  3,  7, 35.2, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900856.2, 11255.7, 2005,  1, 13,  3,  7, 36.2, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900857.2, 11256.7, 2005,  1, 13,  3,  7, 37.2, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900858.2, 11257.7, 2005,  1, 13,  3,  7, 38.2, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900859.1, 11258.6, 2005,  1, 13,  3,  7, 39.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900860.1, 11259.6, 2005,  1, 13,  3,  7, 40.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900861.1, 11260.6, 2005,  1, 13,  3,  7, 41.1, 0.7, 33, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
158900862.1, 11261.6, 2005,  1, 13,  3,  7, 42.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900863.1, 11262.6, 2005,  1, 13,  3,  7, 43.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900864.1, 11263.6, 2005,  1, 13,  3,  7, 44.1, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900865.1, 11264.6, 2005,  1, 13,  3,  7, 45.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900866.1, 11265.6, 2005,  1, 13,  3,  7, 46.1, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900867.1, 11266.6, 2005,  1, 13,  3,  7, 47.1, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900868.1, 11267.6, 2005,  1, 13,  3,  7, 48.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900869.1, 11268.6, 2005,  1, 13,  3,  7, 49.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900870.1, 11269.6, 2005,  1, 13,  3,  7, 50.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900871.1, 11270.6, 2005,  1, 13,  3,  7, 51.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900872.1, 11271.6, 2005,  1, 13,  3,  7, 52.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900873.1, 11272.6, 2005,  1, 13,  3,  7, 53.1, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900874.1, 11273.6, 2005,  1, 13,  3,  7, 54.1, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900875.0, 11274.5, 2005,  1, 13,  3,  7, 55.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900876.0, 11275.5, 2005,  1, 13,  3,  7, 56.0, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900877.0, 11276.5, 2005,  1, 13,  3,  7, 57.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900878.0, 11277.5, 2005,  1, 13,  3,  7, 58.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900879.0, 11278.5, 2005,  1, 13,  3,  7, 59.0, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900880.0, 11279.5, 2005,  1, 13,  3,  8,  0.0, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900881.0, 11280.5, 2005,  1, 13,  3,  8,  1.0, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900882.0, 11281.5, 2005,  1, 13,  3,  8,  2.0, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900883.0, 11282.5, 2005,  1, 13,  3,  8,  3.0, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900884.0, 11283.5, 2005,  1, 13,  3,  8,  4.0, 0.7, 33, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
158900885.0, 11284.5, 2005,  1, 13,  3,  8,  5.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900886.0, 11285.5, 2005,  1, 13,  3,  8,  6.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900887.0, 11286.5, 2005,  1, 13,  3,  8,  7.0, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900888.0, 11287.5, 2005,  1, 13,  3,  8,  8.0, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900889.0, 11288.5, 2005,  1, 13,  3,  8,  9.0, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900890.0, 11289.5, 2005,  1, 13,  3,  8, 10.0, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900890.9, 11290.4, 2005,  1, 13,  3,  8, 10.9, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900891.9, 11291.4, 2005,  1, 13,  3,  8, 11.9, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900892.9, 11292.4, 2005,  1, 13,  3,  8, 12.9, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158900893.9, 11293.4, 2005,  1, 13,  3,  8, 13.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900894.9, 11294.4, 2005,  1, 13,  3,  8, 14.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900895.9, 11295.4, 2005,  1, 13,  3,  8, 15.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900896.9, 11296.4, 2005,  1, 13,  3,  8, 16.9, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
158900897.9, 11297.4, 2005,  1, 13,  3,  8, 17.9, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900898.9, 11298.4, 2005,  1, 13,  3,  8, 18.9, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158900899.9, 11299.4, 2005,  1, 13,  3,  8, 19.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900900.9, 11300.4, 2005,  1, 13,  3,  8, 20.9, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158900901.9, 11301.4, 2005,  1, 13,  3,  8, 21.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900902.9, 11302.4, 2005,  1, 13,  3,  8, 22.9, 0.7, 33, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
158900903.9, 11303.4, 2005,  1, 13,  3,  8, 23.9, 0.7, 33, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
158900904.9, 11304.4, 2005,  1, 13,  3,  8, 24.9, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158900905.8, 11305.3, 2005,  1, 13,  3,  8, 25.8, 0.7, 33, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
158900906.8, 11306.3, 2005,  1, 13,  3,  8, 26.8, 0.7, 33, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
158900907.8, 11307.3, 2005,  1, 13,  3,  8, 27.8, 0.7, 33, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
