178089100.7, 18700.3, 2005,  8, 23,  5, 11, 40.7, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
178089101.7, 18701.3, 2005,  8, 23,  5, 11, 41.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089102.7, 18702.3, 2005,  8, 23,  5, 11, 42.7, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
178089103.7, 18703.3, 2005,  8, 23,  5, 11, 43.7, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
178089104.7, 18704.3, 2005,  8, 23,  5, 11, 44.7, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
178089105.7, 18705.3, 2005,  8, 23,  5, 11, 45.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089106.7, 18706.3, 2005,  8, 23,  5, 11, 46.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089107.7, 18707.3, 2005,  8, 23,  5, 11, 47.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089108.7, 18708.3, 2005,  8, 23,  5, 11, 48.7, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
178089109.7, 18709.3, 2005,  8, 23,  5, 11, 49.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089110.7, 18710.3, 2005,  8, 23,  5, 11, 50.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089111.7, 18711.3, 2005,  8, 23,  5, 11, 51.7, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
178089112.7, 18712.3, 2005,  8, 23,  5, 11, 52.7, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
178089113.7, 18713.3, 2005,  8, 23,  5, 11, 53.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089114.7, 18714.3, 2005,  8, 23,  5, 11, 54.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089115.7, 18715.3, 2005,  8, 23,  5, 11, 55.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089116.7, 18716.3, 2005,  8, 23,  5, 11, 56.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089117.7, 18717.3, 2005,  8, 23,  5, 11, 57.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089118.7, 18718.3, 2005,  8, 23,  5, 11, 58.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089119.7, 18719.3, 2005,  8, 23,  5, 11, 59.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089120.7, 18720.3, 2005,  8, 23,  5, 12,  0.7, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
178089121.7, 18721.3, 2005,  8, 23,  5, 12,  1.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089122.7, 18722.3, 2005,  8, 23,  5, 12,  2.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089123.7, 18723.3, 2005,  8, 23,  5, 12,  3.7, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
178089124.7, 18724.3, 2005,  8, 23,  5, 12,  4.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089125.7, 18725.3, 2005,  8, 23,  5, 12,  5.7, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
178089126.7, 18726.3, 2005,  8, 23,  5, 12,  6.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089127.7, 18727.3, 2005,  8, 23,  5, 12,  7.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089128.7, 18728.3, 2005,  8, 23,  5, 12,  8.7, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089129.7, 18729.3, 2005,  8, 23,  5, 12,  9.7, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
178089130.7, 18730.3, 2005,  8, 23,  5, 12, 10.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089131.7, 18731.3, 2005,  8, 23,  5, 12, 11.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089132.7, 18732.3, 2005,  8, 23,  5, 12, 12.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089133.7, 18733.3, 2005,  8, 23,  5, 12, 13.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089134.7, 18734.3, 2005,  8, 23,  5, 12, 14.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089135.7, 18735.3, 2005,  8, 23,  5, 12, 15.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089136.7, 18736.3, 2005,  8, 23,  5, 12, 16.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089137.7, 18737.3, 2005,  8, 23,  5, 12, 17.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089138.7, 18738.3, 2005,  8, 23,  5, 12, 18.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089139.7, 18739.3, 2005,  8, 23,  5, 12, 19.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089140.7, 18740.3, 2005,  8, 23,  5, 12, 20.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089141.7, 18741.3, 2005,  8, 23,  5, 12, 21.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089142.7, 18742.3, 2005,  8, 23,  5, 12, 22.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089143.7, 18743.3, 2005,  8, 23,  5, 12, 23.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089144.7, 18744.3, 2005,  8, 23,  5, 12, 24.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089145.7, 18745.3, 2005,  8, 23,  5, 12, 25.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089146.7, 18746.3, 2005,  8, 23,  5, 12, 26.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089147.7, 18747.3, 2005,  8, 23,  5, 12, 27.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089148.7, 18748.3, 2005,  8, 23,  5, 12, 28.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089149.7, 18749.3, 2005,  8, 23,  5, 12, 29.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089150.7, 18750.3, 2005,  8, 23,  5, 12, 30.7, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089151.7, 18751.3, 2005,  8, 23,  5, 12, 31.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089152.7, 18752.3, 2005,  8, 23,  5, 12, 32.7, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089153.7, 18753.3, 2005,  8, 23,  5, 12, 33.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089154.7, 18754.3, 2005,  8, 23,  5, 12, 34.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089155.7, 18755.3, 2005,  8, 23,  5, 12, 35.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089156.7, 18756.3, 2005,  8, 23,  5, 12, 36.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089157.7, 18757.3, 2005,  8, 23,  5, 12, 37.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089158.7, 18758.3, 2005,  8, 23,  5, 12, 38.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089159.7, 18759.3, 2005,  8, 23,  5, 12, 39.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089160.7, 18760.3, 2005,  8, 23,  5, 12, 40.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089161.7, 18761.3, 2005,  8, 23,  5, 12, 41.7, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089162.7, 18762.3, 2005,  8, 23,  5, 12, 42.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089163.7, 18763.3, 2005,  8, 23,  5, 12, 43.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089164.7, 18764.3, 2005,  8, 23,  5, 12, 44.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089165.7, 18765.3, 2005,  8, 23,  5, 12, 45.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089166.7, 18766.3, 2005,  8, 23,  5, 12, 46.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089167.7, 18767.3, 2005,  8, 23,  5, 12, 47.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089168.7, 18768.3, 2005,  8, 23,  5, 12, 48.7, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089169.7, 18769.3, 2005,  8, 23,  5, 12, 49.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089170.7, 18770.3, 2005,  8, 23,  5, 12, 50.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089171.7, 18771.3, 2005,  8, 23,  5, 12, 51.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089172.7, 18772.3, 2005,  8, 23,  5, 12, 52.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089173.7, 18773.3, 2005,  8, 23,  5, 12, 53.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089174.7, 18774.3, 2005,  8, 23,  5, 12, 54.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089175.7, 18775.3, 2005,  8, 23,  5, 12, 55.7, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089176.7, 18776.3, 2005,  8, 23,  5, 12, 56.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089177.7, 18777.3, 2005,  8, 23,  5, 12, 57.7, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089178.7, 18778.3, 2005,  8, 23,  5, 12, 58.7, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089179.8, 18779.4, 2005,  8, 23,  5, 12, 59.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089180.8, 18780.4, 2005,  8, 23,  5, 13,  0.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089181.8, 18781.4, 2005,  8, 23,  5, 13,  1.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089182.8, 18782.4, 2005,  8, 23,  5, 13,  2.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089183.8, 18783.4, 2005,  8, 23,  5, 13,  3.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089184.8, 18784.4, 2005,  8, 23,  5, 13,  4.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089185.8, 18785.4, 2005,  8, 23,  5, 13,  5.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089186.8, 18786.4, 2005,  8, 23,  5, 13,  6.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089187.8, 18787.4, 2005,  8, 23,  5, 13,  7.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089188.8, 18788.4, 2005,  8, 23,  5, 13,  8.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089189.8, 18789.4, 2005,  8, 23,  5, 13,  9.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089190.8, 18790.4, 2005,  8, 23,  5, 13, 10.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089191.8, 18791.4, 2005,  8, 23,  5, 13, 11.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089192.8, 18792.4, 2005,  8, 23,  5, 13, 12.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089193.8, 18793.4, 2005,  8, 23,  5, 13, 13.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089194.8, 18794.4, 2005,  8, 23,  5, 13, 14.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089195.8, 18795.4, 2005,  8, 23,  5, 13, 15.8, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
178089196.8, 18796.4, 2005,  8, 23,  5, 13, 16.8, 102.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
178089197.8, 18797.4, 2005,  8, 23,  5, 13, 17.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089198.8, 18798.4, 2005,  8, 23,  5, 13, 18.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089199.8, 18799.4, 2005,  8, 23,  5, 13, 19.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089200.8, 18800.4, 2005,  8, 23,  5, 13, 20.8, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
178089201.8, 18801.4, 2005,  8, 23,  5, 13, 21.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089202.8, 18802.4, 2005,  8, 23,  5, 13, 22.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089203.8, 18803.4, 2005,  8, 23,  5, 13, 23.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089204.8, 18804.4, 2005,  8, 23,  5, 13, 24.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089205.8, 18805.4, 2005,  8, 23,  5, 13, 25.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089206.8, 18806.4, 2005,  8, 23,  5, 13, 26.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089207.8, 18807.4, 2005,  8, 23,  5, 13, 27.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089208.8, 18808.4, 2005,  8, 23,  5, 13, 28.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089209.8, 18809.4, 2005,  8, 23,  5, 13, 29.8, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
178089210.8, 18810.4, 2005,  8, 23,  5, 13, 30.8, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
178089211.8, 18811.4, 2005,  8, 23,  5, 13, 31.8, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
178089212.8, 18812.4, 2005,  8, 23,  5, 13, 32.8, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
178089213.8, 18813.4, 2005,  8, 23,  5, 13, 33.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089214.8, 18814.4, 2005,  8, 23,  5, 13, 34.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089215.8, 18815.4, 2005,  8, 23,  5, 13, 35.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089216.8, 18816.4, 2005,  8, 23,  5, 13, 36.8, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
178089217.8, 18817.4, 2005,  8, 23,  5, 13, 37.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089218.8, 18818.4, 2005,  8, 23,  5, 13, 38.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089219.8, 18819.4, 2005,  8, 23,  5, 13, 39.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089220.8, 18820.4, 2005,  8, 23,  5, 13, 40.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089221.8, 18821.4, 2005,  8, 23,  5, 13, 41.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089222.8, 18822.4, 2005,  8, 23,  5, 13, 42.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089223.8, 18823.4, 2005,  8, 23,  5, 13, 43.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089224.8, 18824.4, 2005,  8, 23,  5, 13, 44.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089225.8, 18825.4, 2005,  8, 23,  5, 13, 45.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089226.8, 18826.4, 2005,  8, 23,  5, 13, 46.8, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
178089227.8, 18827.4, 2005,  8, 23,  5, 13, 47.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089228.8, 18828.4, 2005,  8, 23,  5, 13, 48.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089229.8, 18829.4, 2005,  8, 23,  5, 13, 49.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089230.8, 18830.4, 2005,  8, 23,  5, 13, 50.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089231.8, 18831.4, 2005,  8, 23,  5, 13, 51.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089232.8, 18832.4, 2005,  8, 23,  5, 13, 52.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089233.8, 18833.4, 2005,  8, 23,  5, 13, 53.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089234.8, 18834.4, 2005,  8, 23,  5, 13, 54.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089235.8, 18835.4, 2005,  8, 23,  5, 13, 55.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089236.8, 18836.4, 2005,  8, 23,  5, 13, 56.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089237.8, 18837.4, 2005,  8, 23,  5, 13, 57.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089238.8, 18838.4, 2005,  8, 23,  5, 13, 58.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089239.8, 18839.4, 2005,  8, 23,  5, 13, 59.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089240.8, 18840.4, 2005,  8, 23,  5, 14,  0.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089241.8, 18841.4, 2005,  8, 23,  5, 14,  1.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089242.8, 18842.4, 2005,  8, 23,  5, 14,  2.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089243.8, 18843.4, 2005,  8, 23,  5, 14,  3.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089244.8, 18844.4, 2005,  8, 23,  5, 14,  4.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089245.8, 18845.4, 2005,  8, 23,  5, 14,  5.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089246.8, 18846.4, 2005,  8, 23,  5, 14,  6.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089247.8, 18847.4, 2005,  8, 23,  5, 14,  7.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089248.8, 18848.4, 2005,  8, 23,  5, 14,  8.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089249.8, 18849.4, 2005,  8, 23,  5, 14,  9.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089250.8, 18850.4, 2005,  8, 23,  5, 14, 10.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089251.8, 18851.4, 2005,  8, 23,  5, 14, 11.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089252.8, 18852.4, 2005,  8, 23,  5, 14, 12.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089253.8, 18853.4, 2005,  8, 23,  5, 14, 13.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089254.8, 18854.4, 2005,  8, 23,  5, 14, 14.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089255.8, 18855.4, 2005,  8, 23,  5, 14, 15.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089256.8, 18856.4, 2005,  8, 23,  5, 14, 16.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089257.8, 18857.4, 2005,  8, 23,  5, 14, 17.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089258.8, 18858.4, 2005,  8, 23,  5, 14, 18.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089259.8, 18859.4, 2005,  8, 23,  5, 14, 19.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089260.8, 18860.4, 2005,  8, 23,  5, 14, 20.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089261.8, 18861.4, 2005,  8, 23,  5, 14, 21.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089262.8, 18862.4, 2005,  8, 23,  5, 14, 22.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089263.8, 18863.4, 2005,  8, 23,  5, 14, 23.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089264.8, 18864.4, 2005,  8, 23,  5, 14, 24.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089265.8, 18865.4, 2005,  8, 23,  5, 14, 25.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089266.8, 18866.4, 2005,  8, 23,  5, 14, 26.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089267.8, 18867.4, 2005,  8, 23,  5, 14, 27.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089268.8, 18868.4, 2005,  8, 23,  5, 14, 28.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089269.8, 18869.4, 2005,  8, 23,  5, 14, 29.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089270.8, 18870.4, 2005,  8, 23,  5, 14, 30.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089271.8, 18871.4, 2005,  8, 23,  5, 14, 31.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089272.8, 18872.4, 2005,  8, 23,  5, 14, 32.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089273.8, 18873.4, 2005,  8, 23,  5, 14, 33.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089274.8, 18874.4, 2005,  8, 23,  5, 14, 34.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089275.8, 18875.4, 2005,  8, 23,  5, 14, 35.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089276.8, 18876.4, 2005,  8, 23,  5, 14, 36.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089277.8, 18877.4, 2005,  8, 23,  5, 14, 37.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089278.8, 18878.4, 2005,  8, 23,  5, 14, 38.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089279.8, 18879.4, 2005,  8, 23,  5, 14, 39.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089280.8, 18880.4, 2005,  8, 23,  5, 14, 40.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089281.8, 18881.4, 2005,  8, 23,  5, 14, 41.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089282.8, 18882.4, 2005,  8, 23,  5, 14, 42.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089283.8, 18883.4, 2005,  8, 23,  5, 14, 43.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
178089284.8, 18884.4, 2005,  8, 23,  5, 14, 44.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089285.8, 18885.4, 2005,  8, 23,  5, 14, 45.8, 102.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
178089286.8, 18886.4, 2005,  8, 23,  5, 14, 46.8, 102.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
178089287.8, 18887.4, 2005,  8, 23,  5, 14, 47.8, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
178089288.8, 18888.4, 2005,  8, 23,  5, 14, 48.8, 102.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
