167191529.5, 7528.8, 2005,  4, 19,  2,  5, 29.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191530.5, 7529.8, 2005,  4, 19,  2,  5, 30.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191531.5, 7530.8, 2005,  4, 19,  2,  5, 31.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191532.5, 7531.8, 2005,  4, 19,  2,  5, 32.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191533.5, 7532.8, 2005,  4, 19,  2,  5, 33.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191534.5, 7533.8, 2005,  4, 19,  2,  5, 34.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191535.5, 7534.8, 2005,  4, 19,  2,  5, 35.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191536.5, 7535.8, 2005,  4, 19,  2,  5, 36.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191537.5, 7536.8, 2005,  4, 19,  2,  5, 37.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191538.5, 7537.8, 2005,  4, 19,  2,  5, 38.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191539.5, 7538.8, 2005,  4, 19,  2,  5, 39.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191540.5, 7539.8, 2005,  4, 19,  2,  5, 40.5, 101.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
167191541.5, 7540.8, 2005,  4, 19,  2,  5, 41.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191542.5, 7541.8, 2005,  4, 19,  2,  5, 42.5, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191543.5, 7542.8, 2005,  4, 19,  2,  5, 43.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191544.5, 7543.8, 2005,  4, 19,  2,  5, 44.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191545.5, 7544.8, 2005,  4, 19,  2,  5, 45.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191546.5, 7545.8, 2005,  4, 19,  2,  5, 46.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191547.5, 7546.8, 2005,  4, 19,  2,  5, 47.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191548.5, 7547.8, 2005,  4, 19,  2,  5, 48.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191549.5, 7548.8, 2005,  4, 19,  2,  5, 49.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191550.5, 7549.8, 2005,  4, 19,  2,  5, 50.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191551.5, 7550.8, 2005,  4, 19,  2,  5, 51.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191552.5, 7551.8, 2005,  4, 19,  2,  5, 52.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191553.5, 7552.8, 2005,  4, 19,  2,  5, 53.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191554.5, 7553.8, 2005,  4, 19,  2,  5, 54.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191555.5, 7554.8, 2005,  4, 19,  2,  5, 55.5, 101.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
167191556.5, 7555.8, 2005,  4, 19,  2,  5, 56.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191557.5, 7556.8, 2005,  4, 19,  2,  5, 57.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191558.5, 7557.8, 2005,  4, 19,  2,  5, 58.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191559.5, 7558.8, 2005,  4, 19,  2,  5, 59.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191560.5, 7559.8, 2005,  4, 19,  2,  6,  0.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191561.5, 7560.8, 2005,  4, 19,  2,  6,  1.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191562.5, 7561.8, 2005,  4, 19,  2,  6,  2.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191563.5, 7562.8, 2005,  4, 19,  2,  6,  3.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191564.5, 7563.8, 2005,  4, 19,  2,  6,  4.5, 101.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
167191565.5, 7564.8, 2005,  4, 19,  2,  6,  5.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191566.5, 7565.8, 2005,  4, 19,  2,  6,  6.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191567.5, 7566.8, 2005,  4, 19,  2,  6,  7.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191568.5, 7567.8, 2005,  4, 19,  2,  6,  8.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191569.5, 7568.8, 2005,  4, 19,  2,  6,  9.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191570.5, 7569.8, 2005,  4, 19,  2,  6, 10.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191571.5, 7570.8, 2005,  4, 19,  2,  6, 11.5, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191572.5, 7571.8, 2005,  4, 19,  2,  6, 12.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191573.5, 7572.8, 2005,  4, 19,  2,  6, 13.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191574.5, 7573.8, 2005,  4, 19,  2,  6, 14.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191575.5, 7574.8, 2005,  4, 19,  2,  6, 15.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191576.5, 7575.8, 2005,  4, 19,  2,  6, 16.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191577.5, 7576.8, 2005,  4, 19,  2,  6, 17.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191578.5, 7577.8, 2005,  4, 19,  2,  6, 18.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191579.5, 7578.8, 2005,  4, 19,  2,  6, 19.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191580.5, 7579.8, 2005,  4, 19,  2,  6, 20.5, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191581.5, 7580.8, 2005,  4, 19,  2,  6, 21.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191582.5, 7581.8, 2005,  4, 19,  2,  6, 22.5, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191583.5, 7582.8, 2005,  4, 19,  2,  6, 23.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191584.5, 7583.8, 2005,  4, 19,  2,  6, 24.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191585.5, 7584.8, 2005,  4, 19,  2,  6, 25.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191586.5, 7585.8, 2005,  4, 19,  2,  6, 26.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191587.5, 7586.8, 2005,  4, 19,  2,  6, 27.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191588.5, 7587.8, 2005,  4, 19,  2,  6, 28.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191589.5, 7588.8, 2005,  4, 19,  2,  6, 29.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191590.5, 7589.8, 2005,  4, 19,  2,  6, 30.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191591.5, 7590.8, 2005,  4, 19,  2,  6, 31.5, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191592.5, 7591.8, 2005,  4, 19,  2,  6, 32.5, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191593.6, 7592.9, 2005,  4, 19,  2,  6, 33.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191594.6, 7593.9, 2005,  4, 19,  2,  6, 34.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191595.6, 7594.9, 2005,  4, 19,  2,  6, 35.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191596.6, 7595.9, 2005,  4, 19,  2,  6, 36.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191597.6, 7596.9, 2005,  4, 19,  2,  6, 37.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191598.6, 7597.9, 2005,  4, 19,  2,  6, 38.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191599.6, 7598.9, 2005,  4, 19,  2,  6, 39.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191600.6, 7599.9, 2005,  4, 19,  2,  6, 40.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191601.6, 7600.9, 2005,  4, 19,  2,  6, 41.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191602.6, 7601.9, 2005,  4, 19,  2,  6, 42.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191603.6, 7602.9, 2005,  4, 19,  2,  6, 43.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191604.6, 7603.9, 2005,  4, 19,  2,  6, 44.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191605.6, 7604.9, 2005,  4, 19,  2,  6, 45.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191606.6, 7605.9, 2005,  4, 19,  2,  6, 46.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191607.6, 7606.9, 2005,  4, 19,  2,  6, 47.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191608.6, 7607.9, 2005,  4, 19,  2,  6, 48.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191609.6, 7608.9, 2005,  4, 19,  2,  6, 49.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191610.6, 7609.9, 2005,  4, 19,  2,  6, 50.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191611.6, 7610.9, 2005,  4, 19,  2,  6, 51.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191612.6, 7611.9, 2005,  4, 19,  2,  6, 52.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191613.6, 7612.9, 2005,  4, 19,  2,  6, 53.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191614.6, 7613.9, 2005,  4, 19,  2,  6, 54.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191615.6, 7614.9, 2005,  4, 19,  2,  6, 55.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191616.6, 7615.9, 2005,  4, 19,  2,  6, 56.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191617.6, 7616.9, 2005,  4, 19,  2,  6, 57.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191618.6, 7617.9, 2005,  4, 19,  2,  6, 58.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191619.6, 7618.9, 2005,  4, 19,  2,  6, 59.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191620.6, 7619.9, 2005,  4, 19,  2,  7,  0.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191621.6, 7620.9, 2005,  4, 19,  2,  7,  1.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191622.6, 7621.9, 2005,  4, 19,  2,  7,  2.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191623.6, 7622.9, 2005,  4, 19,  2,  7,  3.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191624.6, 7623.9, 2005,  4, 19,  2,  7,  4.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191625.6, 7624.9, 2005,  4, 19,  2,  7,  5.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191626.6, 7625.9, 2005,  4, 19,  2,  7,  6.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191627.6, 7626.9, 2005,  4, 19,  2,  7,  7.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191628.6, 7627.9, 2005,  4, 19,  2,  7,  8.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191629.6, 7628.9, 2005,  4, 19,  2,  7,  9.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191630.6, 7629.9, 2005,  4, 19,  2,  7, 10.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191631.6, 7630.9, 2005,  4, 19,  2,  7, 11.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191632.6, 7631.9, 2005,  4, 19,  2,  7, 12.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191633.6, 7632.9, 2005,  4, 19,  2,  7, 13.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191634.6, 7633.9, 2005,  4, 19,  2,  7, 14.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191635.6, 7634.9, 2005,  4, 19,  2,  7, 15.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
167191636.6, 7635.9, 2005,  4, 19,  2,  7, 16.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191637.6, 7636.9, 2005,  4, 19,  2,  7, 17.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191638.6, 7637.9, 2005,  4, 19,  2,  7, 18.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191639.6, 7638.9, 2005,  4, 19,  2,  7, 19.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191640.6, 7639.9, 2005,  4, 19,  2,  7, 20.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191641.6, 7640.9, 2005,  4, 19,  2,  7, 21.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191642.6, 7641.9, 2005,  4, 19,  2,  7, 22.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191643.6, 7642.9, 2005,  4, 19,  2,  7, 23.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191644.6, 7643.9, 2005,  4, 19,  2,  7, 24.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191645.6, 7644.9, 2005,  4, 19,  2,  7, 25.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191646.6, 7645.9, 2005,  4, 19,  2,  7, 26.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191647.6, 7646.9, 2005,  4, 19,  2,  7, 27.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191648.6, 7647.9, 2005,  4, 19,  2,  7, 28.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191649.6, 7648.9, 2005,  4, 19,  2,  7, 29.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191650.6, 7649.9, 2005,  4, 19,  2,  7, 30.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191651.6, 7650.9, 2005,  4, 19,  2,  7, 31.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191652.6, 7651.9, 2005,  4, 19,  2,  7, 32.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191653.6, 7652.9, 2005,  4, 19,  2,  7, 33.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191654.6, 7653.9, 2005,  4, 19,  2,  7, 34.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191655.6, 7654.9, 2005,  4, 19,  2,  7, 35.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191656.6, 7655.9, 2005,  4, 19,  2,  7, 36.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191657.6, 7656.9, 2005,  4, 19,  2,  7, 37.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191658.6, 7657.9, 2005,  4, 19,  2,  7, 38.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191659.6, 7658.9, 2005,  4, 19,  2,  7, 39.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191660.6, 7659.9, 2005,  4, 19,  2,  7, 40.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191661.6, 7660.9, 2005,  4, 19,  2,  7, 41.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191662.6, 7661.9, 2005,  4, 19,  2,  7, 42.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191663.6, 7662.9, 2005,  4, 19,  2,  7, 43.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191664.6, 7663.9, 2005,  4, 19,  2,  7, 44.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191665.6, 7664.9, 2005,  4, 19,  2,  7, 45.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
167191666.6, 7665.9, 2005,  4, 19,  2,  7, 46.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191667.6, 7666.9, 2005,  4, 19,  2,  7, 47.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191668.6, 7667.9, 2005,  4, 19,  2,  7, 48.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191669.6, 7668.9, 2005,  4, 19,  2,  7, 49.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191670.6, 7669.9, 2005,  4, 19,  2,  7, 50.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191671.6, 7670.9, 2005,  4, 19,  2,  7, 51.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191672.6, 7671.9, 2005,  4, 19,  2,  7, 52.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191673.6, 7672.9, 2005,  4, 19,  2,  7, 53.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191674.6, 7673.9, 2005,  4, 19,  2,  7, 54.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191675.6, 7674.9, 2005,  4, 19,  2,  7, 55.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191676.6, 7675.9, 2005,  4, 19,  2,  7, 56.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191677.6, 7676.9, 2005,  4, 19,  2,  7, 57.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191678.6, 7677.9, 2005,  4, 19,  2,  7, 58.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191679.6, 7678.9, 2005,  4, 19,  2,  7, 59.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191680.6, 7679.9, 2005,  4, 19,  2,  8,  0.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191681.6, 7680.9, 2005,  4, 19,  2,  8,  1.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191682.6, 7681.9, 2005,  4, 19,  2,  8,  2.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191683.6, 7682.9, 2005,  4, 19,  2,  8,  3.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191684.6, 7683.9, 2005,  4, 19,  2,  8,  4.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191685.6, 7684.9, 2005,  4, 19,  2,  8,  5.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191686.6, 7685.9, 2005,  4, 19,  2,  8,  6.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191687.6, 7686.9, 2005,  4, 19,  2,  8,  7.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191688.6, 7687.9, 2005,  4, 19,  2,  8,  8.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191689.6, 7688.9, 2005,  4, 19,  2,  8,  9.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191690.6, 7689.9, 2005,  4, 19,  2,  8, 10.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191691.6, 7690.9, 2005,  4, 19,  2,  8, 11.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191692.6, 7691.9, 2005,  4, 19,  2,  8, 12.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191693.6, 7692.9, 2005,  4, 19,  2,  8, 13.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191694.6, 7693.9, 2005,  4, 19,  2,  8, 14.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191695.6, 7694.9, 2005,  4, 19,  2,  8, 15.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191696.6, 7695.9, 2005,  4, 19,  2,  8, 16.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191697.6, 7696.9, 2005,  4, 19,  2,  8, 17.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191698.6, 7697.9, 2005,  4, 19,  2,  8, 18.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191699.6, 7698.9, 2005,  4, 19,  2,  8, 19.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191700.6, 7699.9, 2005,  4, 19,  2,  8, 20.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191701.6, 7700.9, 2005,  4, 19,  2,  8, 21.6, 101.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
167191702.6, 7701.9, 2005,  4, 19,  2,  8, 22.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191703.6, 7702.9, 2005,  4, 19,  2,  8, 23.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191704.6, 7703.9, 2005,  4, 19,  2,  8, 24.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191705.6, 7704.9, 2005,  4, 19,  2,  8, 25.6, 101.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
167191706.6, 7705.9, 2005,  4, 19,  2,  8, 26.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191707.6, 7706.9, 2005,  4, 19,  2,  8, 27.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191708.6, 7707.9, 2005,  4, 19,  2,  8, 28.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191709.6, 7708.9, 2005,  4, 19,  2,  8, 29.6, 101.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
167191710.6, 7709.9, 2005,  4, 19,  2,  8, 30.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191711.6, 7710.9, 2005,  4, 19,  2,  8, 31.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
167191712.6, 7711.9, 2005,  4, 19,  2,  8, 32.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191713.6, 7712.9, 2005,  4, 19,  2,  8, 33.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191714.6, 7713.9, 2005,  4, 19,  2,  8, 34.6, 101.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
167191715.6, 7714.9, 2005,  4, 19,  2,  8, 35.6, 101.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
167191716.6, 7715.9, 2005,  4, 19,  2,  8, 36.6, 101.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
167191717.6, 7716.9, 2005,  4, 19,  2,  8, 37.6, 101.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
