184305419.9, 14219.1, 2005, 11,  3,  3, 56, 59.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305420.9, 14220.1, 2005, 11,  3,  3, 57,  0.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305421.9, 14221.1, 2005, 11,  3,  3, 57,  1.9, 101.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
184305422.9, 14222.1, 2005, 11,  3,  3, 57,  2.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305423.9, 14223.1, 2005, 11,  3,  3, 57,  3.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305424.9, 14224.1, 2005, 11,  3,  3, 57,  4.9, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305425.9, 14225.1, 2005, 11,  3,  3, 57,  5.9, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305426.9, 14226.1, 2005, 11,  3,  3, 57,  6.9, 101.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
184305427.9, 14227.1, 2005, 11,  3,  3, 57,  7.9, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305428.9, 14228.1, 2005, 11,  3,  3, 57,  8.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305429.9, 14229.1, 2005, 11,  3,  3, 57,  9.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305430.9, 14230.1, 2005, 11,  3,  3, 57, 10.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305431.9, 14231.1, 2005, 11,  3,  3, 57, 11.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305432.9, 14232.1, 2005, 11,  3,  3, 57, 12.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305433.9, 14233.1, 2005, 11,  3,  3, 57, 13.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305434.9, 14234.1, 2005, 11,  3,  3, 57, 14.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305435.9, 14235.1, 2005, 11,  3,  3, 57, 15.9, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305436.9, 14236.1, 2005, 11,  3,  3, 57, 16.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305437.9, 14237.1, 2005, 11,  3,  3, 57, 17.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305438.9, 14238.1, 2005, 11,  3,  3, 57, 18.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305439.9, 14239.1, 2005, 11,  3,  3, 57, 19.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305440.9, 14240.1, 2005, 11,  3,  3, 57, 20.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305441.9, 14241.1, 2005, 11,  3,  3, 57, 21.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305442.9, 14242.1, 2005, 11,  3,  3, 57, 22.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305443.9, 14243.1, 2005, 11,  3,  3, 57, 23.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305444.9, 14244.1, 2005, 11,  3,  3, 57, 24.9, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305445.9, 14245.1, 2005, 11,  3,  3, 57, 25.9, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305446.9, 14246.1, 2005, 11,  3,  3, 57, 26.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305447.9, 14247.1, 2005, 11,  3,  3, 57, 27.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305448.9, 14248.1, 2005, 11,  3,  3, 57, 28.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305449.9, 14249.1, 2005, 11,  3,  3, 57, 29.9, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305451.0, 14250.2, 2005, 11,  3,  3, 57, 31.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305452.0, 14251.2, 2005, 11,  3,  3, 57, 32.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305453.0, 14252.2, 2005, 11,  3,  3, 57, 33.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305454.0, 14253.2, 2005, 11,  3,  3, 57, 34.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305455.0, 14254.2, 2005, 11,  3,  3, 57, 35.0, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305456.0, 14255.2, 2005, 11,  3,  3, 57, 36.0, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305457.0, 14256.2, 2005, 11,  3,  3, 57, 37.0, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305458.0, 14257.2, 2005, 11,  3,  3, 57, 38.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305459.0, 14258.2, 2005, 11,  3,  3, 57, 39.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305460.0, 14259.2, 2005, 11,  3,  3, 57, 40.0, 101.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
184305461.0, 14260.2, 2005, 11,  3,  3, 57, 41.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305462.0, 14261.2, 2005, 11,  3,  3, 57, 42.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305463.0, 14262.2, 2005, 11,  3,  3, 57, 43.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305464.0, 14263.2, 2005, 11,  3,  3, 57, 44.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305465.0, 14264.2, 2005, 11,  3,  3, 57, 45.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305466.0, 14265.2, 2005, 11,  3,  3, 57, 46.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305467.0, 14266.2, 2005, 11,  3,  3, 57, 47.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305468.0, 14267.2, 2005, 11,  3,  3, 57, 48.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305469.0, 14268.2, 2005, 11,  3,  3, 57, 49.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305470.0, 14269.2, 2005, 11,  3,  3, 57, 50.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305471.0, 14270.2, 2005, 11,  3,  3, 57, 51.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305472.0, 14271.2, 2005, 11,  3,  3, 57, 52.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305473.0, 14272.2, 2005, 11,  3,  3, 57, 53.0, 101.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
184305474.0, 14273.2, 2005, 11,  3,  3, 57, 54.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305475.0, 14274.2, 2005, 11,  3,  3, 57, 55.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305476.0, 14275.2, 2005, 11,  3,  3, 57, 56.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305477.0, 14276.2, 2005, 11,  3,  3, 57, 57.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305478.0, 14277.2, 2005, 11,  3,  3, 57, 58.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305479.0, 14278.2, 2005, 11,  3,  3, 57, 59.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305480.0, 14279.2, 2005, 11,  3,  3, 58,  0.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305481.0, 14280.2, 2005, 11,  3,  3, 58,  1.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305482.0, 14281.2, 2005, 11,  3,  3, 58,  2.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305483.0, 14282.2, 2005, 11,  3,  3, 58,  3.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305484.0, 14283.2, 2005, 11,  3,  3, 58,  4.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305485.0, 14284.2, 2005, 11,  3,  3, 58,  5.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305486.0, 14285.2, 2005, 11,  3,  3, 58,  6.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305487.0, 14286.2, 2005, 11,  3,  3, 58,  7.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305488.0, 14287.2, 2005, 11,  3,  3, 58,  8.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305489.0, 14288.2, 2005, 11,  3,  3, 58,  9.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305490.0, 14289.2, 2005, 11,  3,  3, 58, 10.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305491.0, 14290.2, 2005, 11,  3,  3, 58, 11.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305492.0, 14291.2, 2005, 11,  3,  3, 58, 12.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305493.0, 14292.2, 2005, 11,  3,  3, 58, 13.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305494.0, 14293.2, 2005, 11,  3,  3, 58, 14.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305495.0, 14294.2, 2005, 11,  3,  3, 58, 15.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305496.0, 14295.2, 2005, 11,  3,  3, 58, 16.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305497.0, 14296.2, 2005, 11,  3,  3, 58, 17.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305498.0, 14297.2, 2005, 11,  3,  3, 58, 18.0, 101.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
184305499.0, 14298.2, 2005, 11,  3,  3, 58, 19.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305500.0, 14299.2, 2005, 11,  3,  3, 58, 20.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305501.0, 14300.2, 2005, 11,  3,  3, 58, 21.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305502.0, 14301.2, 2005, 11,  3,  3, 58, 22.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305503.0, 14302.2, 2005, 11,  3,  3, 58, 23.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305504.0, 14303.2, 2005, 11,  3,  3, 58, 24.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305505.0, 14304.2, 2005, 11,  3,  3, 58, 25.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305506.0, 14305.2, 2005, 11,  3,  3, 58, 26.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305507.0, 14306.2, 2005, 11,  3,  3, 58, 27.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305508.0, 14307.2, 2005, 11,  3,  3, 58, 28.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305509.0, 14308.2, 2005, 11,  3,  3, 58, 29.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305510.0, 14309.2, 2005, 11,  3,  3, 58, 30.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305511.0, 14310.2, 2005, 11,  3,  3, 58, 31.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305512.0, 14311.2, 2005, 11,  3,  3, 58, 32.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305513.0, 14312.2, 2005, 11,  3,  3, 58, 33.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305514.0, 14313.2, 2005, 11,  3,  3, 58, 34.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305515.0, 14314.2, 2005, 11,  3,  3, 58, 35.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305516.0, 14315.2, 2005, 11,  3,  3, 58, 36.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305517.0, 14316.2, 2005, 11,  3,  3, 58, 37.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305518.0, 14317.2, 2005, 11,  3,  3, 58, 38.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305519.0, 14318.2, 2005, 11,  3,  3, 58, 39.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305520.0, 14319.2, 2005, 11,  3,  3, 58, 40.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305521.0, 14320.2, 2005, 11,  3,  3, 58, 41.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305522.0, 14321.2, 2005, 11,  3,  3, 58, 42.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305523.0, 14322.2, 2005, 11,  3,  3, 58, 43.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305524.0, 14323.2, 2005, 11,  3,  3, 58, 44.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305525.0, 14324.2, 2005, 11,  3,  3, 58, 45.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305526.0, 14325.2, 2005, 11,  3,  3, 58, 46.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305527.0, 14326.2, 2005, 11,  3,  3, 58, 47.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305528.0, 14327.2, 2005, 11,  3,  3, 58, 48.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305529.0, 14328.2, 2005, 11,  3,  3, 58, 49.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305530.0, 14329.2, 2005, 11,  3,  3, 58, 50.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305531.0, 14330.2, 2005, 11,  3,  3, 58, 51.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305532.0, 14331.2, 2005, 11,  3,  3, 58, 52.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305533.0, 14332.2, 2005, 11,  3,  3, 58, 53.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305534.0, 14333.2, 2005, 11,  3,  3, 58, 54.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305535.0, 14334.2, 2005, 11,  3,  3, 58, 55.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305536.0, 14335.2, 2005, 11,  3,  3, 58, 56.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305537.0, 14336.2, 2005, 11,  3,  3, 58, 57.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305538.0, 14337.2, 2005, 11,  3,  3, 58, 58.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305539.0, 14338.2, 2005, 11,  3,  3, 58, 59.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305540.0, 14339.2, 2005, 11,  3,  3, 59,  0.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305541.0, 14340.2, 2005, 11,  3,  3, 59,  1.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305542.0, 14341.2, 2005, 11,  3,  3, 59,  2.0, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305543.0, 14342.2, 2005, 11,  3,  3, 59,  3.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305544.0, 14343.2, 2005, 11,  3,  3, 59,  4.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305545.0, 14344.2, 2005, 11,  3,  3, 59,  5.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305546.0, 14345.2, 2005, 11,  3,  3, 59,  6.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305547.0, 14346.2, 2005, 11,  3,  3, 59,  7.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305548.0, 14347.2, 2005, 11,  3,  3, 59,  8.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305549.0, 14348.2, 2005, 11,  3,  3, 59,  9.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305550.0, 14349.2, 2005, 11,  3,  3, 59, 10.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305551.0, 14350.2, 2005, 11,  3,  3, 59, 11.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305552.0, 14351.2, 2005, 11,  3,  3, 59, 12.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305553.0, 14352.2, 2005, 11,  3,  3, 59, 13.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305554.0, 14353.2, 2005, 11,  3,  3, 59, 14.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305555.0, 14354.2, 2005, 11,  3,  3, 59, 15.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305556.0, 14355.2, 2005, 11,  3,  3, 59, 16.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305557.0, 14356.2, 2005, 11,  3,  3, 59, 17.0, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305558.0, 14357.2, 2005, 11,  3,  3, 59, 18.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305559.0, 14358.2, 2005, 11,  3,  3, 59, 19.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305560.0, 14359.2, 2005, 11,  3,  3, 59, 20.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305561.0, 14360.2, 2005, 11,  3,  3, 59, 21.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305562.0, 14361.2, 2005, 11,  3,  3, 59, 22.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305563.0, 14362.2, 2005, 11,  3,  3, 59, 23.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305564.0, 14363.2, 2005, 11,  3,  3, 59, 24.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305565.0, 14364.2, 2005, 11,  3,  3, 59, 25.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305566.0, 14365.2, 2005, 11,  3,  3, 59, 26.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305567.0, 14366.2, 2005, 11,  3,  3, 59, 27.0, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305568.0, 14367.2, 2005, 11,  3,  3, 59, 28.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305569.0, 14368.2, 2005, 11,  3,  3, 59, 29.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305570.0, 14369.2, 2005, 11,  3,  3, 59, 30.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305571.0, 14370.2, 2005, 11,  3,  3, 59, 31.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305572.0, 14371.2, 2005, 11,  3,  3, 59, 32.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305573.0, 14372.2, 2005, 11,  3,  3, 59, 33.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305574.0, 14373.2, 2005, 11,  3,  3, 59, 34.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305575.0, 14374.2, 2005, 11,  3,  3, 59, 35.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305576.0, 14375.2, 2005, 11,  3,  3, 59, 36.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305577.0, 14376.2, 2005, 11,  3,  3, 59, 37.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305578.0, 14377.2, 2005, 11,  3,  3, 59, 38.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305579.0, 14378.2, 2005, 11,  3,  3, 59, 39.0, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305580.0, 14379.2, 2005, 11,  3,  3, 59, 40.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305581.0, 14380.2, 2005, 11,  3,  3, 59, 41.0, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305582.0, 14381.2, 2005, 11,  3,  3, 59, 42.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305583.0, 14382.2, 2005, 11,  3,  3, 59, 43.0, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305584.0, 14383.2, 2005, 11,  3,  3, 59, 44.0, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305585.1, 14384.3, 2005, 11,  3,  3, 59, 45.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305586.1, 14385.3, 2005, 11,  3,  3, 59, 46.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305587.1, 14386.3, 2005, 11,  3,  3, 59, 47.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305588.1, 14387.3, 2005, 11,  3,  3, 59, 48.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305589.1, 14388.3, 2005, 11,  3,  3, 59, 49.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305590.1, 14389.3, 2005, 11,  3,  3, 59, 50.1, 101.0, 161, 99999.9, 99999.9, -50968.6, 0.0, 0.0, 0.0
184305591.1, 14390.3, 2005, 11,  3,  3, 59, 51.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305592.1, 14391.3, 2005, 11,  3,  3, 59, 52.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305593.1, 14392.3, 2005, 11,  3,  3, 59, 53.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305594.1, 14393.3, 2005, 11,  3,  3, 59, 54.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305595.1, 14394.3, 2005, 11,  3,  3, 59, 55.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305596.1, 14395.3, 2005, 11,  3,  3, 59, 56.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305597.1, 14396.3, 2005, 11,  3,  3, 59, 57.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305598.1, 14397.3, 2005, 11,  3,  3, 59, 58.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305599.1, 14398.3, 2005, 11,  3,  3, 59, 59.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305600.1, 14399.3, 2005, 11,  3,  4,  0,  0.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305601.1, 14400.3, 2005, 11,  3,  4,  0,  1.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305602.1, 14401.3, 2005, 11,  3,  4,  0,  2.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305603.1, 14402.3, 2005, 11,  3,  4,  0,  3.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305604.1, 14403.3, 2005, 11,  3,  4,  0,  4.1, 101.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
184305605.1, 14404.3, 2005, 11,  3,  4,  0,  5.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305606.1, 14405.3, 2005, 11,  3,  4,  0,  6.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
184305607.1, 14406.3, 2005, 11,  3,  4,  0,  7.1, 101.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
184305608.1, 14407.3, 2005, 11,  3,  4,  0,  8.1, 101.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
