175401645.6, 9645.2, 2005,  7, 23,  2, 40, 45.6, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401646.6, 9646.2, 2005,  7, 23,  2, 40, 46.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401647.6, 9647.2, 2005,  7, 23,  2, 40, 47.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401648.6, 9648.2, 2005,  7, 23,  2, 40, 48.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401649.6, 9649.2, 2005,  7, 23,  2, 40, 49.6, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401650.6, 9650.2, 2005,  7, 23,  2, 40, 50.6, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401651.6, 9651.2, 2005,  7, 23,  2, 40, 51.6, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401652.6, 9652.2, 2005,  7, 23,  2, 40, 52.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401653.6, 9653.2, 2005,  7, 23,  2, 40, 53.6, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401654.6, 9654.2, 2005,  7, 23,  2, 40, 54.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401655.6, 9655.2, 2005,  7, 23,  2, 40, 55.6, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401656.6, 9656.2, 2005,  7, 23,  2, 40, 56.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401657.6, 9657.2, 2005,  7, 23,  2, 40, 57.6, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401658.6, 9658.2, 2005,  7, 23,  2, 40, 58.6, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401659.6, 9659.2, 2005,  7, 23,  2, 40, 59.6, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401660.6, 9660.2, 2005,  7, 23,  2, 41,  0.6, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401661.6, 9661.2, 2005,  7, 23,  2, 41,  1.6, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401662.6, 9662.2, 2005,  7, 23,  2, 41,  2.6, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401663.6, 9663.2, 2005,  7, 23,  2, 41,  3.6, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401664.7, 9664.3, 2005,  7, 23,  2, 41,  4.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401665.7, 9665.3, 2005,  7, 23,  2, 41,  5.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401666.7, 9666.3, 2005,  7, 23,  2, 41,  6.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401667.7, 9667.3, 2005,  7, 23,  2, 41,  7.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401668.7, 9668.3, 2005,  7, 23,  2, 41,  8.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401669.7, 9669.3, 2005,  7, 23,  2, 41,  9.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401670.7, 9670.3, 2005,  7, 23,  2, 41, 10.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401671.7, 9671.3, 2005,  7, 23,  2, 41, 11.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401672.7, 9672.3, 2005,  7, 23,  2, 41, 12.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401673.7, 9673.3, 2005,  7, 23,  2, 41, 13.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401674.7, 9674.3, 2005,  7, 23,  2, 41, 14.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401675.7, 9675.3, 2005,  7, 23,  2, 41, 15.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401676.7, 9676.3, 2005,  7, 23,  2, 41, 16.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401677.7, 9677.3, 2005,  7, 23,  2, 41, 17.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401678.7, 9678.3, 2005,  7, 23,  2, 41, 18.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401679.7, 9679.3, 2005,  7, 23,  2, 41, 19.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401680.7, 9680.3, 2005,  7, 23,  2, 41, 20.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401681.7, 9681.3, 2005,  7, 23,  2, 41, 21.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401682.7, 9682.3, 2005,  7, 23,  2, 41, 22.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401683.7, 9683.3, 2005,  7, 23,  2, 41, 23.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401684.7, 9684.3, 2005,  7, 23,  2, 41, 24.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401685.7, 9685.3, 2005,  7, 23,  2, 41, 25.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401686.7, 9686.3, 2005,  7, 23,  2, 41, 26.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401687.7, 9687.3, 2005,  7, 23,  2, 41, 27.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401688.7, 9688.3, 2005,  7, 23,  2, 41, 28.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401689.7, 9689.3, 2005,  7, 23,  2, 41, 29.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401690.7, 9690.3, 2005,  7, 23,  2, 41, 30.7, 1540.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175401691.7, 9691.3, 2005,  7, 23,  2, 41, 31.7, 1540.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175401692.7, 9692.3, 2005,  7, 23,  2, 41, 32.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401693.7, 9693.3, 2005,  7, 23,  2, 41, 33.7, 1540.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
175401694.7, 9694.3, 2005,  7, 23,  2, 41, 34.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401695.7, 9695.3, 2005,  7, 23,  2, 41, 35.7, 1540.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
175401696.7, 9696.3, 2005,  7, 23,  2, 41, 36.7, 1540.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175401697.7, 9697.3, 2005,  7, 23,  2, 41, 37.7, 1540.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
175401698.7, 9698.3, 2005,  7, 23,  2, 41, 38.7, 1540.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175401699.7, 9699.3, 2005,  7, 23,  2, 41, 39.7, 1540.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175401700.7, 9700.3, 2005,  7, 23,  2, 41, 40.7, 1540.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175401701.7, 9701.3, 2005,  7, 23,  2, 41, 41.7, 1540.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175401702.7, 9702.3, 2005,  7, 23,  2, 41, 42.7, 1540.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175401703.7, 9703.3, 2005,  7, 23,  2, 41, 43.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401704.7, 9704.3, 2005,  7, 23,  2, 41, 44.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401705.7, 9705.3, 2005,  7, 23,  2, 41, 45.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401706.7, 9706.3, 2005,  7, 23,  2, 41, 46.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401707.7, 9707.3, 2005,  7, 23,  2, 41, 47.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401708.7, 9708.3, 2005,  7, 23,  2, 41, 48.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401709.7, 9709.3, 2005,  7, 23,  2, 41, 49.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401710.7, 9710.3, 2005,  7, 23,  2, 41, 50.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401711.7, 9711.3, 2005,  7, 23,  2, 41, 51.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401712.7, 9712.3, 2005,  7, 23,  2, 41, 52.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401713.7, 9713.3, 2005,  7, 23,  2, 41, 53.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401714.7, 9714.3, 2005,  7, 23,  2, 41, 54.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401715.7, 9715.3, 2005,  7, 23,  2, 41, 55.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401716.7, 9716.3, 2005,  7, 23,  2, 41, 56.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401717.7, 9717.3, 2005,  7, 23,  2, 41, 57.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401718.7, 9718.3, 2005,  7, 23,  2, 41, 58.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401719.7, 9719.3, 2005,  7, 23,  2, 41, 59.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401720.7, 9720.3, 2005,  7, 23,  2, 42,  0.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401721.7, 9721.3, 2005,  7, 23,  2, 42,  1.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401722.7, 9722.3, 2005,  7, 23,  2, 42,  2.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401723.7, 9723.3, 2005,  7, 23,  2, 42,  3.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401724.7, 9724.3, 2005,  7, 23,  2, 42,  4.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401725.7, 9725.3, 2005,  7, 23,  2, 42,  5.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401726.7, 9726.3, 2005,  7, 23,  2, 42,  6.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401727.7, 9727.3, 2005,  7, 23,  2, 42,  7.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401728.7, 9728.3, 2005,  7, 23,  2, 42,  8.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401729.7, 9729.3, 2005,  7, 23,  2, 42,  9.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401730.7, 9730.3, 2005,  7, 23,  2, 42, 10.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401731.7, 9731.3, 2005,  7, 23,  2, 42, 11.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401732.7, 9732.3, 2005,  7, 23,  2, 42, 12.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401733.7, 9733.3, 2005,  7, 23,  2, 42, 13.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401734.7, 9734.3, 2005,  7, 23,  2, 42, 14.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401735.7, 9735.3, 2005,  7, 23,  2, 42, 15.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401736.7, 9736.3, 2005,  7, 23,  2, 42, 16.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401737.7, 9737.3, 2005,  7, 23,  2, 42, 17.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401738.7, 9738.3, 2005,  7, 23,  2, 42, 18.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401739.7, 9739.3, 2005,  7, 23,  2, 42, 19.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401740.7, 9740.3, 2005,  7, 23,  2, 42, 20.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401741.7, 9741.3, 2005,  7, 23,  2, 42, 21.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401742.7, 9742.3, 2005,  7, 23,  2, 42, 22.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401743.7, 9743.3, 2005,  7, 23,  2, 42, 23.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401744.7, 9744.3, 2005,  7, 23,  2, 42, 24.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401745.7, 9745.3, 2005,  7, 23,  2, 42, 25.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401746.7, 9746.3, 2005,  7, 23,  2, 42, 26.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401747.7, 9747.3, 2005,  7, 23,  2, 42, 27.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401748.7, 9748.3, 2005,  7, 23,  2, 42, 28.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401749.7, 9749.3, 2005,  7, 23,  2, 42, 29.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401750.7, 9750.3, 2005,  7, 23,  2, 42, 30.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401751.7, 9751.3, 2005,  7, 23,  2, 42, 31.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401752.7, 9752.3, 2005,  7, 23,  2, 42, 32.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401753.7, 9753.3, 2005,  7, 23,  2, 42, 33.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401754.7, 9754.3, 2005,  7, 23,  2, 42, 34.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401755.7, 9755.3, 2005,  7, 23,  2, 42, 35.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401756.7, 9756.3, 2005,  7, 23,  2, 42, 36.7, 1540.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
175401757.7, 9757.3, 2005,  7, 23,  2, 42, 37.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401758.7, 9758.3, 2005,  7, 23,  2, 42, 38.7, 1540.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175401759.7, 9759.3, 2005,  7, 23,  2, 42, 39.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401760.7, 9760.3, 2005,  7, 23,  2, 42, 40.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401761.7, 9761.3, 2005,  7, 23,  2, 42, 41.7, 1540.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175401762.7, 9762.3, 2005,  7, 23,  2, 42, 42.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401763.7, 9763.3, 2005,  7, 23,  2, 42, 43.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401764.7, 9764.3, 2005,  7, 23,  2, 42, 44.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401765.7, 9765.3, 2005,  7, 23,  2, 42, 45.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401766.7, 9766.3, 2005,  7, 23,  2, 42, 46.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401767.7, 9767.3, 2005,  7, 23,  2, 42, 47.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401768.7, 9768.3, 2005,  7, 23,  2, 42, 48.7, 1540.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175401769.7, 9769.3, 2005,  7, 23,  2, 42, 49.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401770.7, 9770.3, 2005,  7, 23,  2, 42, 50.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401771.7, 9771.3, 2005,  7, 23,  2, 42, 51.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401772.7, 9772.3, 2005,  7, 23,  2, 42, 52.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401773.7, 9773.3, 2005,  7, 23,  2, 42, 53.7, 1540.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175401774.7, 9774.3, 2005,  7, 23,  2, 42, 54.7, 1540.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175401775.7, 9775.3, 2005,  7, 23,  2, 42, 55.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401776.7, 9776.3, 2005,  7, 23,  2, 42, 56.7, 1540.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175401777.7, 9777.3, 2005,  7, 23,  2, 42, 57.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401778.7, 9778.3, 2005,  7, 23,  2, 42, 58.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401779.7, 9779.3, 2005,  7, 23,  2, 42, 59.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401780.7, 9780.3, 2005,  7, 23,  2, 43,  0.7, 1540.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175401781.7, 9781.3, 2005,  7, 23,  2, 43,  1.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401782.7, 9782.3, 2005,  7, 23,  2, 43,  2.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401783.7, 9783.3, 2005,  7, 23,  2, 43,  3.7, 1540.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175401784.7, 9784.3, 2005,  7, 23,  2, 43,  4.7, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401785.8, 9785.4, 2005,  7, 23,  2, 43,  5.8, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401786.8, 9786.4, 2005,  7, 23,  2, 43,  6.8, 1540.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175401787.8, 9787.4, 2005,  7, 23,  2, 43,  7.8, 1540.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175401788.8, 9788.4, 2005,  7, 23,  2, 43,  8.8, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401789.8, 9789.4, 2005,  7, 23,  2, 43,  9.8, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401790.8, 9790.4, 2005,  7, 23,  2, 43, 10.8, 1540.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175401791.8, 9791.4, 2005,  7, 23,  2, 43, 11.8, 1540.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175401792.8, 9792.4, 2005,  7, 23,  2, 43, 12.8, 1540.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175401793.8, 9793.4, 2005,  7, 23,  2, 43, 13.8, 1540.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175401794.8, 9794.4, 2005,  7, 23,  2, 43, 14.8, 1540.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175401795.8, 9795.4, 2005,  7, 23,  2, 43, 15.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401796.8, 9796.4, 2005,  7, 23,  2, 43, 16.8, 1540.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175401797.8, 9797.4, 2005,  7, 23,  2, 43, 17.8, 1540.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175401798.8, 9798.4, 2005,  7, 23,  2, 43, 18.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401799.8, 9799.4, 2005,  7, 23,  2, 43, 19.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401800.8, 9800.4, 2005,  7, 23,  2, 43, 20.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401801.8, 9801.4, 2005,  7, 23,  2, 43, 21.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401802.8, 9802.4, 2005,  7, 23,  2, 43, 22.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401803.8, 9803.4, 2005,  7, 23,  2, 43, 23.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401804.8, 9804.4, 2005,  7, 23,  2, 43, 24.8, 1540.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175401805.8, 9805.4, 2005,  7, 23,  2, 43, 25.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401806.8, 9806.4, 2005,  7, 23,  2, 43, 26.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401807.8, 9807.4, 2005,  7, 23,  2, 43, 27.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401808.8, 9808.4, 2005,  7, 23,  2, 43, 28.8, 1540.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175401809.8, 9809.4, 2005,  7, 23,  2, 43, 29.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401810.8, 9810.4, 2005,  7, 23,  2, 43, 30.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401811.8, 9811.4, 2005,  7, 23,  2, 43, 31.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401812.8, 9812.4, 2005,  7, 23,  2, 43, 32.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401813.8, 9813.4, 2005,  7, 23,  2, 43, 33.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401814.8, 9814.4, 2005,  7, 23,  2, 43, 34.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401815.8, 9815.4, 2005,  7, 23,  2, 43, 35.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401816.8, 9816.4, 2005,  7, 23,  2, 43, 36.8, 1540.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175401817.8, 9817.4, 2005,  7, 23,  2, 43, 37.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401818.8, 9818.4, 2005,  7, 23,  2, 43, 38.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401819.8, 9819.4, 2005,  7, 23,  2, 43, 39.8, 1540.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175401820.8, 9820.4, 2005,  7, 23,  2, 43, 40.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401821.8, 9821.4, 2005,  7, 23,  2, 43, 41.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401822.8, 9822.4, 2005,  7, 23,  2, 43, 42.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401823.8, 9823.4, 2005,  7, 23,  2, 43, 43.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401824.8, 9824.4, 2005,  7, 23,  2, 43, 44.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401825.8, 9825.4, 2005,  7, 23,  2, 43, 45.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401826.8, 9826.4, 2005,  7, 23,  2, 43, 46.8, 1540.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175401827.8, 9827.4, 2005,  7, 23,  2, 43, 47.8, 1540.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175401828.8, 9828.4, 2005,  7, 23,  2, 43, 48.8, 1540.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
175401829.8, 9829.4, 2005,  7, 23,  2, 43, 49.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175401830.8, 9830.4, 2005,  7, 23,  2, 43, 50.8, 1540.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
