159766816.1, 13215.3, 2005,  1, 23,  3, 40, 16.1, 0.9, 33, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
159766817.1, 13216.3, 2005,  1, 23,  3, 40, 17.1, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766818.1, 13217.3, 2005,  1, 23,  3, 40, 18.1, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766819.1, 13218.3, 2005,  1, 23,  3, 40, 19.1, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766820.1, 13219.3, 2005,  1, 23,  3, 40, 20.1, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766821.1, 13220.3, 2005,  1, 23,  3, 40, 21.1, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766822.1, 13221.3, 2005,  1, 23,  3, 40, 22.1, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766823.0, 13222.2, 2005,  1, 23,  3, 40, 23.0, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766824.0, 13223.2, 2005,  1, 23,  3, 40, 24.0, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766825.0, 13224.2, 2005,  1, 23,  3, 40, 25.0, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766826.0, 13225.2, 2005,  1, 23,  3, 40, 26.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766827.0, 13226.2, 2005,  1, 23,  3, 40, 27.0, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766828.0, 13227.2, 2005,  1, 23,  3, 40, 28.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766829.0, 13228.2, 2005,  1, 23,  3, 40, 29.0, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766830.0, 13229.2, 2005,  1, 23,  3, 40, 30.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766831.0, 13230.2, 2005,  1, 23,  3, 40, 31.0, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766832.0, 13231.2, 2005,  1, 23,  3, 40, 32.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766833.0, 13232.2, 2005,  1, 23,  3, 40, 33.0, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766834.0, 13233.2, 2005,  1, 23,  3, 40, 34.0, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766835.0, 13234.2, 2005,  1, 23,  3, 40, 35.0, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766836.0, 13235.2, 2005,  1, 23,  3, 40, 36.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766837.0, 13236.2, 2005,  1, 23,  3, 40, 37.0, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766838.0, 13237.2, 2005,  1, 23,  3, 40, 38.0, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766838.9, 13238.1, 2005,  1, 23,  3, 40, 38.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766839.9, 13239.1, 2005,  1, 23,  3, 40, 39.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766840.9, 13240.1, 2005,  1, 23,  3, 40, 40.9, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766841.9, 13241.1, 2005,  1, 23,  3, 40, 41.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766842.9, 13242.1, 2005,  1, 23,  3, 40, 42.9, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766843.9, 13243.1, 2005,  1, 23,  3, 40, 43.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766844.9, 13244.1, 2005,  1, 23,  3, 40, 44.9, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766845.9, 13245.1, 2005,  1, 23,  3, 40, 45.9, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766846.9, 13246.1, 2005,  1, 23,  3, 40, 46.9, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766847.9, 13247.1, 2005,  1, 23,  3, 40, 47.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766848.9, 13248.1, 2005,  1, 23,  3, 40, 48.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766849.9, 13249.1, 2005,  1, 23,  3, 40, 49.9, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766850.9, 13250.1, 2005,  1, 23,  3, 40, 50.9, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766851.9, 13251.1, 2005,  1, 23,  3, 40, 51.9, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766852.9, 13252.1, 2005,  1, 23,  3, 40, 52.9, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766853.9, 13253.1, 2005,  1, 23,  3, 40, 53.9, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766854.8, 13254.0, 2005,  1, 23,  3, 40, 54.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766855.8, 13255.0, 2005,  1, 23,  3, 40, 55.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766856.8, 13256.0, 2005,  1, 23,  3, 40, 56.8, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766857.8, 13257.0, 2005,  1, 23,  3, 40, 57.8, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766858.8, 13258.0, 2005,  1, 23,  3, 40, 58.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766859.8, 13259.0, 2005,  1, 23,  3, 40, 59.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766860.8, 13260.0, 2005,  1, 23,  3, 41,  0.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766861.8, 13261.0, 2005,  1, 23,  3, 41,  1.8, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766862.8, 13262.0, 2005,  1, 23,  3, 41,  2.8, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766863.8, 13263.0, 2005,  1, 23,  3, 41,  3.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766864.8, 13264.0, 2005,  1, 23,  3, 41,  4.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766865.8, 13265.0, 2005,  1, 23,  3, 41,  5.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766866.8, 13266.0, 2005,  1, 23,  3, 41,  6.8, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766867.8, 13267.0, 2005,  1, 23,  3, 41,  7.8, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766868.8, 13268.0, 2005,  1, 23,  3, 41,  8.8, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766869.8, 13269.0, 2005,  1, 23,  3, 41,  9.8, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766870.7, 13269.9, 2005,  1, 23,  3, 41, 10.7, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766871.7, 13270.9, 2005,  1, 23,  3, 41, 11.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766872.7, 13271.9, 2005,  1, 23,  3, 41, 12.7, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766873.7, 13272.9, 2005,  1, 23,  3, 41, 13.7, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766874.7, 13273.9, 2005,  1, 23,  3, 41, 14.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766875.7, 13274.9, 2005,  1, 23,  3, 41, 15.7, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766876.7, 13275.9, 2005,  1, 23,  3, 41, 16.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766877.7, 13276.9, 2005,  1, 23,  3, 41, 17.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766878.7, 13277.9, 2005,  1, 23,  3, 41, 18.7, 0.9, 33, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
159766879.7, 13278.9, 2005,  1, 23,  3, 41, 19.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766880.7, 13279.9, 2005,  1, 23,  3, 41, 20.7, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766881.7, 13280.9, 2005,  1, 23,  3, 41, 21.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766882.7, 13281.9, 2005,  1, 23,  3, 41, 22.7, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766883.7, 13282.9, 2005,  1, 23,  3, 41, 23.7, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766884.7, 13283.9, 2005,  1, 23,  3, 41, 24.7, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766885.6, 13284.8, 2005,  1, 23,  3, 41, 25.6, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766886.6, 13285.8, 2005,  1, 23,  3, 41, 26.6, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766887.6, 13286.8, 2005,  1, 23,  3, 41, 27.6, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766888.6, 13287.8, 2005,  1, 23,  3, 41, 28.6, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766889.6, 13288.8, 2005,  1, 23,  3, 41, 29.6, 0.9, 33, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
159766890.6, 13289.8, 2005,  1, 23,  3, 41, 30.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766891.6, 13290.8, 2005,  1, 23,  3, 41, 31.6, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766892.6, 13291.8, 2005,  1, 23,  3, 41, 32.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766893.6, 13292.8, 2005,  1, 23,  3, 41, 33.6, 0.9, 33, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
159766894.6, 13293.8, 2005,  1, 23,  3, 41, 34.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766895.6, 13294.8, 2005,  1, 23,  3, 41, 35.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766896.6, 13295.8, 2005,  1, 23,  3, 41, 36.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766897.6, 13296.8, 2005,  1, 23,  3, 41, 37.6, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766898.6, 13297.8, 2005,  1, 23,  3, 41, 38.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766899.6, 13298.8, 2005,  1, 23,  3, 41, 39.6, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766900.6, 13299.8, 2005,  1, 23,  3, 41, 40.6, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766901.5, 13300.7, 2005,  1, 23,  3, 41, 41.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766902.5, 13301.7, 2005,  1, 23,  3, 41, 42.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766903.5, 13302.7, 2005,  1, 23,  3, 41, 43.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766904.5, 13303.7, 2005,  1, 23,  3, 41, 44.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766905.5, 13304.7, 2005,  1, 23,  3, 41, 45.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766906.5, 13305.7, 2005,  1, 23,  3, 41, 46.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766907.5, 13306.7, 2005,  1, 23,  3, 41, 47.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766908.5, 13307.7, 2005,  1, 23,  3, 41, 48.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766909.5, 13308.7, 2005,  1, 23,  3, 41, 49.5, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766910.5, 13309.7, 2005,  1, 23,  3, 41, 50.5, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766911.5, 13310.7, 2005,  1, 23,  3, 41, 51.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766912.5, 13311.7, 2005,  1, 23,  3, 41, 52.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766913.5, 13312.7, 2005,  1, 23,  3, 41, 53.5, 0.9, 33, 99999.9, 99999.9, -51030.3, 0.0, 0.0, 0.0
159766914.5, 13313.7, 2005,  1, 23,  3, 41, 54.5, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766915.5, 13314.7, 2005,  1, 23,  3, 41, 55.5, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766916.5, 13315.7, 2005,  1, 23,  3, 41, 56.5, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766917.4, 13316.6, 2005,  1, 23,  3, 41, 57.4, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766918.4, 13317.6, 2005,  1, 23,  3, 41, 58.4, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766919.4, 13318.6, 2005,  1, 23,  3, 41, 59.4, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766920.4, 13319.6, 2005,  1, 23,  3, 42,  0.4, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766921.4, 13320.6, 2005,  1, 23,  3, 42,  1.4, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766922.4, 13321.6, 2005,  1, 23,  3, 42,  2.4, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766923.4, 13322.6, 2005,  1, 23,  3, 42,  3.4, 0.9, 33, 99999.9, 99999.9, -51029.6, 0.0, 0.0, 0.0
159766924.4, 13323.6, 2005,  1, 23,  3, 42,  4.4, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766925.4, 13324.6, 2005,  1, 23,  3, 42,  5.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766926.4, 13325.6, 2005,  1, 23,  3, 42,  6.4, 0.9, 33, 99999.9, 99999.9, -51028.8, 0.0, 0.0, 0.0
159766927.4, 13326.6, 2005,  1, 23,  3, 42,  7.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766928.4, 13327.6, 2005,  1, 23,  3, 42,  8.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766929.4, 13328.6, 2005,  1, 23,  3, 42,  9.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766930.4, 13329.6, 2005,  1, 23,  3, 42, 10.4, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766931.4, 13330.6, 2005,  1, 23,  3, 42, 11.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766932.4, 13331.6, 2005,  1, 23,  3, 42, 12.4, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766933.3, 13332.5, 2005,  1, 23,  3, 42, 13.3, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766934.3, 13333.5, 2005,  1, 23,  3, 42, 14.3, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766935.3, 13334.5, 2005,  1, 23,  3, 42, 15.3, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766936.3, 13335.5, 2005,  1, 23,  3, 42, 16.3, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766937.3, 13336.5, 2005,  1, 23,  3, 42, 17.3, 0.9, 33, 99999.9, 99999.9, -51028.0, 0.0, 0.0, 0.0
159766938.3, 13337.5, 2005,  1, 23,  3, 42, 18.3, 0.9, 33, 99999.9, 99999.9, -51027.2, 0.0, 0.0, 0.0
159766939.3, 13338.5, 2005,  1, 23,  3, 42, 19.3, 0.9, 33, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
159766940.3, 13339.5, 2005,  1, 23,  3, 42, 20.3, 0.9, 33, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
159766941.3, 13340.5, 2005,  1, 23,  3, 42, 21.3, 0.9, 33, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
159766942.3, 13341.5, 2005,  1, 23,  3, 42, 22.3, 0.9, 33, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
159766943.3, 13342.5, 2005,  1, 23,  3, 42, 23.3, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766944.3, 13343.5, 2005,  1, 23,  3, 42, 24.3, 0.9, 33, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
159766945.3, 13344.5, 2005,  1, 23,  3, 42, 25.3, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766946.3, 13345.5, 2005,  1, 23,  3, 42, 26.3, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766947.3, 13346.5, 2005,  1, 23,  3, 42, 27.3, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766948.3, 13347.5, 2005,  1, 23,  3, 42, 28.3, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766949.2, 13348.4, 2005,  1, 23,  3, 42, 29.2, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766950.2, 13349.4, 2005,  1, 23,  3, 42, 30.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766951.2, 13350.4, 2005,  1, 23,  3, 42, 31.2, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766952.2, 13351.4, 2005,  1, 23,  3, 42, 32.2, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766953.2, 13352.4, 2005,  1, 23,  3, 42, 33.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766954.2, 13353.4, 2005,  1, 23,  3, 42, 34.2, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766955.2, 13354.4, 2005,  1, 23,  3, 42, 35.2, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766956.2, 13355.4, 2005,  1, 23,  3, 42, 36.2, 0.9, 33, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
159766957.2, 13356.4, 2005,  1, 23,  3, 42, 37.2, 0.9, 33, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
159766958.2, 13357.4, 2005,  1, 23,  3, 42, 38.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766959.2, 13358.4, 2005,  1, 23,  3, 42, 39.2, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766960.2, 13359.4, 2005,  1, 23,  3, 42, 40.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766961.2, 13360.4, 2005,  1, 23,  3, 42, 41.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766962.2, 13361.4, 2005,  1, 23,  3, 42, 42.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766963.2, 13362.4, 2005,  1, 23,  3, 42, 43.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766964.2, 13363.4, 2005,  1, 23,  3, 42, 44.2, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766965.1, 13364.3, 2005,  1, 23,  3, 42, 45.1, 0.9, 33, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
159766966.1, 13365.3, 2005,  1, 23,  3, 42, 46.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766967.1, 13366.3, 2005,  1, 23,  3, 42, 47.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766968.1, 13367.3, 2005,  1, 23,  3, 42, 48.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766969.1, 13368.3, 2005,  1, 23,  3, 42, 49.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766970.1, 13369.3, 2005,  1, 23,  3, 42, 50.1, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766971.1, 13370.3, 2005,  1, 23,  3, 42, 51.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766972.1, 13371.3, 2005,  1, 23,  3, 42, 52.1, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766973.1, 13372.3, 2005,  1, 23,  3, 42, 53.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766974.1, 13373.3, 2005,  1, 23,  3, 42, 54.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766975.1, 13374.3, 2005,  1, 23,  3, 42, 55.1, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766976.1, 13375.3, 2005,  1, 23,  3, 42, 56.1, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766977.1, 13376.3, 2005,  1, 23,  3, 42, 57.1, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766978.1, 13377.3, 2005,  1, 23,  3, 42, 58.1, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766979.1, 13378.3, 2005,  1, 23,  3, 42, 59.1, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766980.0, 13379.2, 2005,  1, 23,  3, 43,  0.0, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766981.0, 13380.2, 2005,  1, 23,  3, 43,  1.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766982.0, 13381.2, 2005,  1, 23,  3, 43,  2.0, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766983.0, 13382.2, 2005,  1, 23,  3, 43,  3.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766984.0, 13383.2, 2005,  1, 23,  3, 43,  4.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766985.0, 13384.2, 2005,  1, 23,  3, 43,  5.0, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766986.0, 13385.2, 2005,  1, 23,  3, 43,  6.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766987.0, 13386.2, 2005,  1, 23,  3, 43,  7.0, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766988.0, 13387.2, 2005,  1, 23,  3, 43,  8.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766989.0, 13388.2, 2005,  1, 23,  3, 43,  9.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766990.0, 13389.2, 2005,  1, 23,  3, 43, 10.0, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766991.0, 13390.2, 2005,  1, 23,  3, 43, 11.0, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766992.0, 13391.2, 2005,  1, 23,  3, 43, 12.0, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766993.0, 13392.2, 2005,  1, 23,  3, 43, 13.0, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766994.0, 13393.2, 2005,  1, 23,  3, 43, 14.0, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766995.0, 13394.2, 2005,  1, 23,  3, 43, 15.0, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766995.9, 13395.1, 2005,  1, 23,  3, 43, 15.9, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766996.9, 13396.1, 2005,  1, 23,  3, 43, 16.9, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159766997.9, 13397.1, 2005,  1, 23,  3, 43, 17.9, 0.9, 33, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
159766998.9, 13398.1, 2005,  1, 23,  3, 43, 18.9, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159766999.9, 13399.1, 2005,  1, 23,  3, 43, 19.9, 0.9, 33, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
159767000.9, 13400.1, 2005,  1, 23,  3, 43, 20.9, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
159767001.9, 13401.1, 2005,  1, 23,  3, 43, 21.9, 0.9, 33, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
159767002.9, 13402.1, 2005,  1, 23,  3, 43, 22.9, 0.9, 33, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
