166780111.1, 28110.2, 2005,  4, 14,  7, 48, 31.1, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780112.1, 28111.2, 2005,  4, 14,  7, 48, 32.1, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780113.1, 28112.2, 2005,  4, 14,  7, 48, 33.1, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780114.1, 28113.2, 2005,  4, 14,  7, 48, 34.1, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780115.1, 28114.2, 2005,  4, 14,  7, 48, 35.1, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780116.1, 28115.2, 2005,  4, 14,  7, 48, 36.1, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780117.1, 28116.2, 2005,  4, 14,  7, 48, 37.1, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780118.1, 28117.2, 2005,  4, 14,  7, 48, 38.1, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780119.1, 28118.2, 2005,  4, 14,  7, 48, 39.1, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780120.2, 28119.3, 2005,  4, 14,  7, 48, 40.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780121.2, 28120.3, 2005,  4, 14,  7, 48, 41.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780122.2, 28121.3, 2005,  4, 14,  7, 48, 42.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780123.2, 28122.3, 2005,  4, 14,  7, 48, 43.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780124.2, 28123.3, 2005,  4, 14,  7, 48, 44.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780125.2, 28124.3, 2005,  4, 14,  7, 48, 45.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780126.2, 28125.3, 2005,  4, 14,  7, 48, 46.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780127.2, 28126.3, 2005,  4, 14,  7, 48, 47.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780128.2, 28127.3, 2005,  4, 14,  7, 48, 48.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780129.2, 28128.3, 2005,  4, 14,  7, 48, 49.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780130.2, 28129.3, 2005,  4, 14,  7, 48, 50.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780131.2, 28130.3, 2005,  4, 14,  7, 48, 51.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780132.2, 28131.3, 2005,  4, 14,  7, 48, 52.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780133.2, 28132.3, 2005,  4, 14,  7, 48, 53.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780134.2, 28133.3, 2005,  4, 14,  7, 48, 54.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780135.2, 28134.3, 2005,  4, 14,  7, 48, 55.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780136.2, 28135.3, 2005,  4, 14,  7, 48, 56.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780137.2, 28136.3, 2005,  4, 14,  7, 48, 57.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780138.2, 28137.3, 2005,  4, 14,  7, 48, 58.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780139.2, 28138.3, 2005,  4, 14,  7, 48, 59.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780140.2, 28139.3, 2005,  4, 14,  7, 49,  0.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780141.2, 28140.3, 2005,  4, 14,  7, 49,  1.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780142.2, 28141.3, 2005,  4, 14,  7, 49,  2.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780143.2, 28142.3, 2005,  4, 14,  7, 49,  3.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780144.2, 28143.3, 2005,  4, 14,  7, 49,  4.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780145.2, 28144.3, 2005,  4, 14,  7, 49,  5.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780146.2, 28145.3, 2005,  4, 14,  7, 49,  6.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780147.2, 28146.3, 2005,  4, 14,  7, 49,  7.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780148.2, 28147.3, 2005,  4, 14,  7, 49,  8.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780149.2, 28148.3, 2005,  4, 14,  7, 49,  9.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780150.2, 28149.3, 2005,  4, 14,  7, 49, 10.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780151.2, 28150.3, 2005,  4, 14,  7, 49, 11.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780152.2, 28151.3, 2005,  4, 14,  7, 49, 12.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780153.2, 28152.3, 2005,  4, 14,  7, 49, 13.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780154.2, 28153.3, 2005,  4, 14,  7, 49, 14.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780155.2, 28154.3, 2005,  4, 14,  7, 49, 15.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780156.2, 28155.3, 2005,  4, 14,  7, 49, 16.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780157.2, 28156.3, 2005,  4, 14,  7, 49, 17.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780158.2, 28157.3, 2005,  4, 14,  7, 49, 18.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780159.2, 28158.3, 2005,  4, 14,  7, 49, 19.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780160.2, 28159.3, 2005,  4, 14,  7, 49, 20.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780161.2, 28160.3, 2005,  4, 14,  7, 49, 21.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780162.2, 28161.3, 2005,  4, 14,  7, 49, 22.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780163.2, 28162.3, 2005,  4, 14,  7, 49, 23.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780164.2, 28163.3, 2005,  4, 14,  7, 49, 24.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780165.2, 28164.3, 2005,  4, 14,  7, 49, 25.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780166.2, 28165.3, 2005,  4, 14,  7, 49, 26.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780167.2, 28166.3, 2005,  4, 14,  7, 49, 27.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780168.2, 28167.3, 2005,  4, 14,  7, 49, 28.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780169.2, 28168.3, 2005,  4, 14,  7, 49, 29.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780170.2, 28169.3, 2005,  4, 14,  7, 49, 30.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780171.2, 28170.3, 2005,  4, 14,  7, 49, 31.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780172.2, 28171.3, 2005,  4, 14,  7, 49, 32.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780173.2, 28172.3, 2005,  4, 14,  7, 49, 33.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780174.2, 28173.3, 2005,  4, 14,  7, 49, 34.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780175.2, 28174.3, 2005,  4, 14,  7, 49, 35.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780176.2, 28175.3, 2005,  4, 14,  7, 49, 36.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780177.2, 28176.3, 2005,  4, 14,  7, 49, 37.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780178.2, 28177.3, 2005,  4, 14,  7, 49, 38.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780179.2, 28178.3, 2005,  4, 14,  7, 49, 39.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780180.2, 28179.3, 2005,  4, 14,  7, 49, 40.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780181.2, 28180.3, 2005,  4, 14,  7, 49, 41.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780182.2, 28181.3, 2005,  4, 14,  7, 49, 42.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780183.2, 28182.3, 2005,  4, 14,  7, 49, 43.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780184.2, 28183.3, 2005,  4, 14,  7, 49, 44.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780185.2, 28184.3, 2005,  4, 14,  7, 49, 45.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780186.2, 28185.3, 2005,  4, 14,  7, 49, 46.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780187.2, 28186.3, 2005,  4, 14,  7, 49, 47.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780188.2, 28187.3, 2005,  4, 14,  7, 49, 48.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780189.2, 28188.3, 2005,  4, 14,  7, 49, 49.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780190.2, 28189.3, 2005,  4, 14,  7, 49, 50.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780191.2, 28190.3, 2005,  4, 14,  7, 49, 51.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780192.2, 28191.3, 2005,  4, 14,  7, 49, 52.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780193.2, 28192.3, 2005,  4, 14,  7, 49, 53.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780194.2, 28193.3, 2005,  4, 14,  7, 49, 54.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780195.2, 28194.3, 2005,  4, 14,  7, 49, 55.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780196.2, 28195.3, 2005,  4, 14,  7, 49, 56.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780197.2, 28196.3, 2005,  4, 14,  7, 49, 57.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780198.2, 28197.3, 2005,  4, 14,  7, 49, 58.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780199.2, 28198.3, 2005,  4, 14,  7, 49, 59.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780200.2, 28199.3, 2005,  4, 14,  7, 50,  0.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780201.2, 28200.3, 2005,  4, 14,  7, 50,  1.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780202.2, 28201.3, 2005,  4, 14,  7, 50,  2.2, 101.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
166780203.2, 28202.3, 2005,  4, 14,  7, 50,  3.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780204.2, 28203.3, 2005,  4, 14,  7, 50,  4.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780205.2, 28204.3, 2005,  4, 14,  7, 50,  5.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780206.2, 28205.3, 2005,  4, 14,  7, 50,  6.2, 101.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
166780207.2, 28206.3, 2005,  4, 14,  7, 50,  7.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780208.2, 28207.3, 2005,  4, 14,  7, 50,  8.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780209.2, 28208.3, 2005,  4, 14,  7, 50,  9.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780210.2, 28209.3, 2005,  4, 14,  7, 50, 10.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780211.2, 28210.3, 2005,  4, 14,  7, 50, 11.2, 101.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
166780212.2, 28211.3, 2005,  4, 14,  7, 50, 12.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780213.2, 28212.3, 2005,  4, 14,  7, 50, 13.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780214.2, 28213.3, 2005,  4, 14,  7, 50, 14.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780215.2, 28214.3, 2005,  4, 14,  7, 50, 15.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780216.2, 28215.3, 2005,  4, 14,  7, 50, 16.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780217.2, 28216.3, 2005,  4, 14,  7, 50, 17.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780218.2, 28217.3, 2005,  4, 14,  7, 50, 18.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780219.2, 28218.3, 2005,  4, 14,  7, 50, 19.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780220.2, 28219.3, 2005,  4, 14,  7, 50, 20.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780221.2, 28220.3, 2005,  4, 14,  7, 50, 21.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780222.2, 28221.3, 2005,  4, 14,  7, 50, 22.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780223.2, 28222.3, 2005,  4, 14,  7, 50, 23.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780224.2, 28223.3, 2005,  4, 14,  7, 50, 24.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780225.2, 28224.3, 2005,  4, 14,  7, 50, 25.2, 101.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
166780226.2, 28225.3, 2005,  4, 14,  7, 50, 26.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780227.2, 28226.3, 2005,  4, 14,  7, 50, 27.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780228.2, 28227.3, 2005,  4, 14,  7, 50, 28.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780229.2, 28228.3, 2005,  4, 14,  7, 50, 29.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780230.2, 28229.3, 2005,  4, 14,  7, 50, 30.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780231.2, 28230.3, 2005,  4, 14,  7, 50, 31.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780232.2, 28231.3, 2005,  4, 14,  7, 50, 32.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780233.2, 28232.3, 2005,  4, 14,  7, 50, 33.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780234.2, 28233.3, 2005,  4, 14,  7, 50, 34.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780235.2, 28234.3, 2005,  4, 14,  7, 50, 35.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780236.2, 28235.3, 2005,  4, 14,  7, 50, 36.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780237.2, 28236.3, 2005,  4, 14,  7, 50, 37.2, 101.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
166780238.2, 28237.3, 2005,  4, 14,  7, 50, 38.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780239.2, 28238.3, 2005,  4, 14,  7, 50, 39.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780240.2, 28239.3, 2005,  4, 14,  7, 50, 40.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780241.2, 28240.3, 2005,  4, 14,  7, 50, 41.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780242.2, 28241.3, 2005,  4, 14,  7, 50, 42.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780243.2, 28242.3, 2005,  4, 14,  7, 50, 43.2, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780244.2, 28243.3, 2005,  4, 14,  7, 50, 44.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780245.2, 28244.3, 2005,  4, 14,  7, 50, 45.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780246.2, 28245.3, 2005,  4, 14,  7, 50, 46.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780247.2, 28246.3, 2005,  4, 14,  7, 50, 47.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780248.2, 28247.3, 2005,  4, 14,  7, 50, 48.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780249.2, 28248.3, 2005,  4, 14,  7, 50, 49.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780250.2, 28249.3, 2005,  4, 14,  7, 50, 50.2, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780251.2, 28250.3, 2005,  4, 14,  7, 50, 51.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780252.2, 28251.3, 2005,  4, 14,  7, 50, 52.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780253.2, 28252.3, 2005,  4, 14,  7, 50, 53.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780254.2, 28253.3, 2005,  4, 14,  7, 50, 54.2, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780255.3, 28254.4, 2005,  4, 14,  7, 50, 55.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780256.3, 28255.4, 2005,  4, 14,  7, 50, 56.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780257.3, 28256.4, 2005,  4, 14,  7, 50, 57.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780258.3, 28257.4, 2005,  4, 14,  7, 50, 58.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780259.3, 28258.4, 2005,  4, 14,  7, 50, 59.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780260.3, 28259.4, 2005,  4, 14,  7, 51,  0.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780261.3, 28260.4, 2005,  4, 14,  7, 51,  1.3, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780262.3, 28261.4, 2005,  4, 14,  7, 51,  2.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780263.3, 28262.4, 2005,  4, 14,  7, 51,  3.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780264.3, 28263.4, 2005,  4, 14,  7, 51,  4.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780265.3, 28264.4, 2005,  4, 14,  7, 51,  5.3, 101.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
166780266.3, 28265.4, 2005,  4, 14,  7, 51,  6.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780267.3, 28266.4, 2005,  4, 14,  7, 51,  7.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780268.3, 28267.4, 2005,  4, 14,  7, 51,  8.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780269.3, 28268.4, 2005,  4, 14,  7, 51,  9.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780270.3, 28269.4, 2005,  4, 14,  7, 51, 10.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780271.3, 28270.4, 2005,  4, 14,  7, 51, 11.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780272.3, 28271.4, 2005,  4, 14,  7, 51, 12.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780273.3, 28272.4, 2005,  4, 14,  7, 51, 13.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780274.3, 28273.4, 2005,  4, 14,  7, 51, 14.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780275.3, 28274.4, 2005,  4, 14,  7, 51, 15.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780276.3, 28275.4, 2005,  4, 14,  7, 51, 16.3, 101.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
166780277.3, 28276.4, 2005,  4, 14,  7, 51, 17.3, 101.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
166780278.3, 28277.4, 2005,  4, 14,  7, 51, 18.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780279.3, 28278.4, 2005,  4, 14,  7, 51, 19.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780280.3, 28279.4, 2005,  4, 14,  7, 51, 20.3, 101.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
166780281.3, 28280.4, 2005,  4, 14,  7, 51, 21.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780282.3, 28281.4, 2005,  4, 14,  7, 51, 22.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780283.3, 28282.4, 2005,  4, 14,  7, 51, 23.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780284.3, 28283.4, 2005,  4, 14,  7, 51, 24.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780285.3, 28284.4, 2005,  4, 14,  7, 51, 25.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780286.3, 28285.4, 2005,  4, 14,  7, 51, 26.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780287.3, 28286.4, 2005,  4, 14,  7, 51, 27.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780288.3, 28287.4, 2005,  4, 14,  7, 51, 28.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780289.3, 28288.4, 2005,  4, 14,  7, 51, 29.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
166780290.3, 28289.4, 2005,  4, 14,  7, 51, 30.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780291.3, 28290.4, 2005,  4, 14,  7, 51, 31.3, 101.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
166780292.3, 28291.4, 2005,  4, 14,  7, 51, 32.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780293.3, 28292.4, 2005,  4, 14,  7, 51, 33.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780294.3, 28293.4, 2005,  4, 14,  7, 51, 34.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780295.3, 28294.4, 2005,  4, 14,  7, 51, 35.3, 101.0, 161, 99999.9, 99999.9, -51051.9, 0.0, 0.0, 0.0
166780296.3, 28295.4, 2005,  4, 14,  7, 51, 36.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780297.3, 28296.4, 2005,  4, 14,  7, 51, 37.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780298.3, 28297.4, 2005,  4, 14,  7, 51, 38.3, 101.0, 161, 99999.9, 99999.9, -51051.2, 0.0, 0.0, 0.0
166780299.3, 28298.4, 2005,  4, 14,  7, 51, 39.3, 101.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
