179894185.4, 9384.9, 2005,  9, 13,  2, 36, 25.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894186.4, 9385.9, 2005,  9, 13,  2, 36, 26.4, 101.0, 161, 99999.9, 99999.9, -51359.3, 0.0, 0.0, 0.0
179894187.4, 9386.9, 2005,  9, 13,  2, 36, 27.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894188.4, 9387.9, 2005,  9, 13,  2, 36, 28.4, 101.0, 161, 99999.9, 99999.9, -51358.5, 0.0, 0.0, 0.0
179894189.4, 9388.9, 2005,  9, 13,  2, 36, 29.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894190.4, 9389.9, 2005,  9, 13,  2, 36, 30.4, 101.0, 161, 99999.9, 99999.9, -51356.9, 0.0, 0.0, 0.0
179894191.4, 9390.9, 2005,  9, 13,  2, 36, 31.4, 101.0, 161, 99999.9, 99999.9, -51356.9, 0.0, 0.0, 0.0
179894192.4, 9391.9, 2005,  9, 13,  2, 36, 32.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894193.4, 9392.9, 2005,  9, 13,  2, 36, 33.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894194.4, 9393.9, 2005,  9, 13,  2, 36, 34.4, 101.0, 161, 99999.9, 99999.9, -51356.9, 0.0, 0.0, 0.0
179894195.4, 9394.9, 2005,  9, 13,  2, 36, 35.4, 101.0, 161, 99999.9, 99999.9, -51357.7, 0.0, 0.0, 0.0
179894196.4, 9395.9, 2005,  9, 13,  2, 36, 36.4, 101.0, 161, 99999.9, 99999.9, -51356.9, 0.0, 0.0, 0.0
179894197.4, 9396.9, 2005,  9, 13,  2, 36, 37.4, 101.0, 161, 99999.9, 99999.9, -51356.2, 0.0, 0.0, 0.0
179894198.4, 9397.9, 2005,  9, 13,  2, 36, 38.4, 101.0, 161, 99999.9, 99999.9, -51356.2, 0.0, 0.0, 0.0
179894199.4, 9398.9, 2005,  9, 13,  2, 36, 39.4, 101.0, 161, 99999.9, 99999.9, -51356.2, 0.0, 0.0, 0.0
179894200.4, 9399.9, 2005,  9, 13,  2, 36, 40.4, 101.0, 161, 99999.9, 99999.9, -51355.4, 0.0, 0.0, 0.0
179894201.4, 9400.9, 2005,  9, 13,  2, 36, 41.4, 101.0, 161, 99999.9, 99999.9, -51356.2, 0.0, 0.0, 0.0
179894202.4, 9401.9, 2005,  9, 13,  2, 36, 42.4, 101.0, 161, 99999.9, 99999.9, -51354.6, 0.0, 0.0, 0.0
179894203.4, 9402.9, 2005,  9, 13,  2, 36, 43.4, 101.0, 161, 99999.9, 99999.9, -51355.4, 0.0, 0.0, 0.0
179894204.4, 9403.9, 2005,  9, 13,  2, 36, 44.4, 101.0, 161, 99999.9, 99999.9, -51354.6, 0.0, 0.0, 0.0
179894205.4, 9404.9, 2005,  9, 13,  2, 36, 45.4, 101.0, 161, 99999.9, 99999.9, -51353.8, 0.0, 0.0, 0.0
179894206.4, 9405.9, 2005,  9, 13,  2, 36, 46.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894207.4, 9406.9, 2005,  9, 13,  2, 36, 47.4, 101.0, 161, 99999.9, 99999.9, -51353.8, 0.0, 0.0, 0.0
179894208.4, 9407.9, 2005,  9, 13,  2, 36, 48.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894209.4, 9408.9, 2005,  9, 13,  2, 36, 49.4, 101.0, 161, 99999.9, 99999.9, -51353.8, 0.0, 0.0, 0.0
179894210.4, 9409.9, 2005,  9, 13,  2, 36, 50.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894211.4, 9410.9, 2005,  9, 13,  2, 36, 51.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894212.4, 9411.9, 2005,  9, 13,  2, 36, 52.4, 101.0, 161, 99999.9, 99999.9, -51353.8, 0.0, 0.0, 0.0
179894213.4, 9412.9, 2005,  9, 13,  2, 36, 53.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894214.4, 9413.9, 2005,  9, 13,  2, 36, 54.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894215.4, 9414.9, 2005,  9, 13,  2, 36, 55.4, 101.0, 161, 99999.9, 99999.9, -51352.3, 0.0, 0.0, 0.0
179894216.4, 9415.9, 2005,  9, 13,  2, 36, 56.4, 101.0, 161, 99999.9, 99999.9, -51352.3, 0.0, 0.0, 0.0
179894217.4, 9416.9, 2005,  9, 13,  2, 36, 57.4, 101.0, 161, 99999.9, 99999.9, -51352.3, 0.0, 0.0, 0.0
179894218.4, 9417.9, 2005,  9, 13,  2, 36, 58.4, 101.0, 161, 99999.9, 99999.9, -51352.3, 0.0, 0.0, 0.0
179894219.4, 9418.9, 2005,  9, 13,  2, 36, 59.4, 101.0, 161, 99999.9, 99999.9, -51353.1, 0.0, 0.0, 0.0
179894220.4, 9419.9, 2005,  9, 13,  2, 37,  0.4, 101.0, 161, 99999.9, 99999.9, -51351.5, 0.0, 0.0, 0.0
179894221.4, 9420.9, 2005,  9, 13,  2, 37,  1.4, 101.0, 161, 99999.9, 99999.9, -51351.5, 0.0, 0.0, 0.0
179894222.4, 9421.9, 2005,  9, 13,  2, 37,  2.4, 101.0, 161, 99999.9, 99999.9, -51350.8, 0.0, 0.0, 0.0
179894223.4, 9422.9, 2005,  9, 13,  2, 37,  3.4, 101.0, 161, 99999.9, 99999.9, -51351.5, 0.0, 0.0, 0.0
179894224.4, 9423.9, 2005,  9, 13,  2, 37,  4.4, 101.0, 161, 99999.9, 99999.9, -51350.8, 0.0, 0.0, 0.0
179894225.4, 9424.9, 2005,  9, 13,  2, 37,  5.4, 101.0, 161, 99999.9, 99999.9, -51350.0, 0.0, 0.0, 0.0
179894226.4, 9425.9, 2005,  9, 13,  2, 37,  6.4, 101.0, 161, 99999.9, 99999.9, -51350.8, 0.0, 0.0, 0.0
179894227.4, 9426.9, 2005,  9, 13,  2, 37,  7.4, 101.0, 161, 99999.9, 99999.9, -51350.8, 0.0, 0.0, 0.0
179894228.4, 9427.9, 2005,  9, 13,  2, 37,  8.4, 101.0, 161, 99999.9, 99999.9, -51350.8, 0.0, 0.0, 0.0
179894229.4, 9428.9, 2005,  9, 13,  2, 37,  9.4, 101.0, 161, 99999.9, 99999.9, -51350.0, 0.0, 0.0, 0.0
179894230.4, 9429.9, 2005,  9, 13,  2, 37, 10.4, 101.0, 161, 99999.9, 99999.9, -51350.0, 0.0, 0.0, 0.0
179894231.4, 9430.9, 2005,  9, 13,  2, 37, 11.4, 101.0, 161, 99999.9, 99999.9, -51350.0, 0.0, 0.0, 0.0
179894232.4, 9431.9, 2005,  9, 13,  2, 37, 12.4, 101.0, 161, 99999.9, 99999.9, -51350.0, 0.0, 0.0, 0.0
179894233.4, 9432.9, 2005,  9, 13,  2, 37, 13.4, 101.0, 161, 99999.9, 99999.9, -51349.2, 0.0, 0.0, 0.0
179894234.4, 9433.9, 2005,  9, 13,  2, 37, 14.4, 101.0, 161, 99999.9, 99999.9, -51347.7, 0.0, 0.0, 0.0
179894235.4, 9434.9, 2005,  9, 13,  2, 37, 15.4, 101.0, 161, 99999.9, 99999.9, -51348.4, 0.0, 0.0, 0.0
179894236.4, 9435.9, 2005,  9, 13,  2, 37, 16.4, 101.0, 161, 99999.9, 99999.9, -51349.2, 0.0, 0.0, 0.0
179894237.4, 9436.9, 2005,  9, 13,  2, 37, 17.4, 101.0, 161, 99999.9, 99999.9, -51349.2, 0.0, 0.0, 0.0
179894238.4, 9437.9, 2005,  9, 13,  2, 37, 18.4, 101.0, 161, 99999.9, 99999.9, -51349.2, 0.0, 0.0, 0.0
179894239.4, 9438.9, 2005,  9, 13,  2, 37, 19.4, 101.0, 161, 99999.9, 99999.9, -51346.9, 0.0, 0.0, 0.0
179894240.4, 9439.9, 2005,  9, 13,  2, 37, 20.4, 101.0, 161, 99999.9, 99999.9, -51347.7, 0.0, 0.0, 0.0
179894241.4, 9440.9, 2005,  9, 13,  2, 37, 21.4, 101.0, 161, 99999.9, 99999.9, -51347.7, 0.0, 0.0, 0.0
179894242.4, 9441.9, 2005,  9, 13,  2, 37, 22.4, 101.0, 161, 99999.9, 99999.9, -51347.7, 0.0, 0.0, 0.0
179894243.4, 9442.9, 2005,  9, 13,  2, 37, 23.4, 101.0, 161, 99999.9, 99999.9, -51346.1, 0.0, 0.0, 0.0
179894244.4, 9443.9, 2005,  9, 13,  2, 37, 24.4, 101.0, 161, 99999.9, 99999.9, -51345.4, 0.0, 0.0, 0.0
179894245.4, 9444.9, 2005,  9, 13,  2, 37, 25.4, 101.0, 161, 99999.9, 99999.9, -51346.1, 0.0, 0.0, 0.0
179894246.4, 9445.9, 2005,  9, 13,  2, 37, 26.4, 101.0, 161, 99999.9, 99999.9, -51344.6, 0.0, 0.0, 0.0
179894247.4, 9446.9, 2005,  9, 13,  2, 37, 27.4, 101.0, 161, 99999.9, 99999.9, -51344.6, 0.0, 0.0, 0.0
179894248.4, 9447.9, 2005,  9, 13,  2, 37, 28.4, 101.0, 161, 99999.9, 99999.9, -51343.8, 0.0, 0.0, 0.0
179894249.4, 9448.9, 2005,  9, 13,  2, 37, 29.4, 101.0, 161, 99999.9, 99999.9, -51343.8, 0.0, 0.0, 0.0
179894250.4, 9449.9, 2005,  9, 13,  2, 37, 30.4, 101.0, 161, 99999.9, 99999.9, -51343.0, 0.0, 0.0, 0.0
179894251.4, 9450.9, 2005,  9, 13,  2, 37, 31.4, 101.0, 161, 99999.9, 99999.9, -51343.0, 0.0, 0.0, 0.0
179894252.4, 9451.9, 2005,  9, 13,  2, 37, 32.4, 101.0, 161, 99999.9, 99999.9, -51342.3, 0.0, 0.0, 0.0
179894253.4, 9452.9, 2005,  9, 13,  2, 37, 33.4, 101.0, 161, 99999.9, 99999.9, -51340.7, 0.0, 0.0, 0.0
179894254.4, 9453.9, 2005,  9, 13,  2, 37, 34.4, 101.0, 161, 99999.9, 99999.9, -51341.5, 0.0, 0.0, 0.0
179894255.4, 9454.9, 2005,  9, 13,  2, 37, 35.4, 101.0, 161, 99999.9, 99999.9, -51338.4, 0.0, 0.0, 0.0
179894256.4, 9455.9, 2005,  9, 13,  2, 37, 36.4, 101.0, 161, 99999.9, 99999.9, -51338.4, 0.0, 0.0, 0.0
179894257.4, 9456.9, 2005,  9, 13,  2, 37, 37.4, 101.0, 161, 99999.9, 99999.9, -51338.4, 0.0, 0.0, 0.0
179894258.4, 9457.9, 2005,  9, 13,  2, 37, 38.4, 101.0, 161, 99999.9, 99999.9, -51336.9, 0.0, 0.0, 0.0
179894259.4, 9458.9, 2005,  9, 13,  2, 37, 39.4, 101.0, 161, 99999.9, 99999.9, -51336.1, 0.0, 0.0, 0.0
179894260.4, 9459.9, 2005,  9, 13,  2, 37, 40.4, 101.0, 161, 99999.9, 99999.9, -51334.5, 0.0, 0.0, 0.0
179894261.4, 9460.9, 2005,  9, 13,  2, 37, 41.4, 101.0, 161, 99999.9, 99999.9, -51336.1, 0.0, 0.0, 0.0
179894262.4, 9461.9, 2005,  9, 13,  2, 37, 42.4, 101.0, 161, 99999.9, 99999.9, -51333.8, 0.0, 0.0, 0.0
179894263.4, 9462.9, 2005,  9, 13,  2, 37, 43.4, 101.0, 161, 99999.9, 99999.9, -51333.8, 0.0, 0.0, 0.0
179894264.4, 9463.9, 2005,  9, 13,  2, 37, 44.4, 101.0, 161, 99999.9, 99999.9, -51333.0, 0.0, 0.0, 0.0
179894265.4, 9464.9, 2005,  9, 13,  2, 37, 45.4, 101.0, 161, 99999.9, 99999.9, -51331.5, 0.0, 0.0, 0.0
179894266.4, 9465.9, 2005,  9, 13,  2, 37, 46.4, 101.0, 161, 99999.9, 99999.9, -51330.7, 0.0, 0.0, 0.0
179894267.4, 9466.9, 2005,  9, 13,  2, 37, 47.4, 101.0, 161, 99999.9, 99999.9, -51329.9, 0.0, 0.0, 0.0
179894268.4, 9467.9, 2005,  9, 13,  2, 37, 48.4, 101.0, 161, 99999.9, 99999.9, -51329.9, 0.0, 0.0, 0.0
179894269.4, 9468.9, 2005,  9, 13,  2, 37, 49.4, 101.0, 161, 99999.9, 99999.9, -51326.8, 0.0, 0.0, 0.0
179894270.4, 9469.9, 2005,  9, 13,  2, 37, 50.4, 101.0, 161, 99999.9, 99999.9, -51326.8, 0.0, 0.0, 0.0
179894271.4, 9470.9, 2005,  9, 13,  2, 37, 51.4, 101.0, 161, 99999.9, 99999.9, -51326.8, 0.0, 0.0, 0.0
179894272.4, 9471.9, 2005,  9, 13,  2, 37, 52.4, 101.0, 161, 99999.9, 99999.9, -51324.5, 0.0, 0.0, 0.0
179894273.4, 9472.9, 2005,  9, 13,  2, 37, 53.4, 101.0, 161, 99999.9, 99999.9, -51323.0, 0.0, 0.0, 0.0
179894274.4, 9473.9, 2005,  9, 13,  2, 37, 54.4, 101.0, 161, 99999.9, 99999.9, -51321.4, 0.0, 0.0, 0.0
179894275.4, 9474.9, 2005,  9, 13,  2, 37, 55.4, 101.0, 161, 99999.9, 99999.9, -51322.2, 0.0, 0.0, 0.0
179894276.4, 9475.9, 2005,  9, 13,  2, 37, 56.4, 101.0, 161, 99999.9, 99999.9, -51320.6, 0.0, 0.0, 0.0
179894277.4, 9476.9, 2005,  9, 13,  2, 37, 57.4, 101.0, 161, 99999.9, 99999.9, -51319.9, 0.0, 0.0, 0.0
179894278.4, 9477.9, 2005,  9, 13,  2, 37, 58.4, 101.0, 161, 99999.9, 99999.9, -51319.1, 0.0, 0.0, 0.0
179894279.4, 9478.9, 2005,  9, 13,  2, 37, 59.4, 101.0, 161, 99999.9, 99999.9, -51317.6, 0.0, 0.0, 0.0
179894280.4, 9479.9, 2005,  9, 13,  2, 38,  0.4, 101.0, 161, 99999.9, 99999.9, -51316.8, 0.0, 0.0, 0.0
179894281.4, 9480.9, 2005,  9, 13,  2, 38,  1.4, 101.0, 161, 99999.9, 99999.9, -51315.2, 0.0, 0.0, 0.0
179894282.4, 9481.9, 2005,  9, 13,  2, 38,  2.4, 101.0, 161, 99999.9, 99999.9, -51316.0, 0.0, 0.0, 0.0
179894283.4, 9482.9, 2005,  9, 13,  2, 38,  3.4, 101.0, 161, 99999.9, 99999.9, -51315.2, 0.0, 0.0, 0.0
179894284.4, 9483.9, 2005,  9, 13,  2, 38,  4.4, 101.0, 161, 99999.9, 99999.9, -51313.7, 0.0, 0.0, 0.0
179894285.4, 9484.9, 2005,  9, 13,  2, 38,  5.4, 101.0, 161, 99999.9, 99999.9, -51314.5, 0.0, 0.0, 0.0
179894286.4, 9485.9, 2005,  9, 13,  2, 38,  6.4, 101.0, 161, 99999.9, 99999.9, -51313.7, 0.0, 0.0, 0.0
179894287.4, 9486.9, 2005,  9, 13,  2, 38,  7.4, 101.0, 161, 99999.9, 99999.9, -51312.9, 0.0, 0.0, 0.0
179894288.4, 9487.9, 2005,  9, 13,  2, 38,  8.4, 101.0, 161, 99999.9, 99999.9, -51312.2, 0.0, 0.0, 0.0
179894289.4, 9488.9, 2005,  9, 13,  2, 38,  9.4, 101.0, 161, 99999.9, 99999.9, -51311.4, 0.0, 0.0, 0.0
179894290.4, 9489.9, 2005,  9, 13,  2, 38, 10.4, 101.0, 161, 99999.9, 99999.9, -51310.6, 0.0, 0.0, 0.0
179894291.4, 9490.9, 2005,  9, 13,  2, 38, 11.4, 101.0, 161, 99999.9, 99999.9, -51309.8, 0.0, 0.0, 0.0
179894292.4, 9491.9, 2005,  9, 13,  2, 38, 12.4, 101.0, 161, 99999.9, 99999.9, -51309.1, 0.0, 0.0, 0.0
179894293.4, 9492.9, 2005,  9, 13,  2, 38, 13.4, 101.0, 161, 99999.9, 99999.9, -51307.5, 0.0, 0.0, 0.0
179894294.4, 9493.9, 2005,  9, 13,  2, 38, 14.4, 101.0, 161, 99999.9, 99999.9, -51308.3, 0.0, 0.0, 0.0
179894295.4, 9494.9, 2005,  9, 13,  2, 38, 15.4, 101.0, 161, 99999.9, 99999.9, -51307.5, 0.0, 0.0, 0.0
179894296.4, 9495.9, 2005,  9, 13,  2, 38, 16.4, 101.0, 161, 99999.9, 99999.9, -51306.7, 0.0, 0.0, 0.0
179894297.4, 9496.9, 2005,  9, 13,  2, 38, 17.4, 101.0, 161, 99999.9, 99999.9, -51305.2, 0.0, 0.0, 0.0
179894298.4, 9497.9, 2005,  9, 13,  2, 38, 18.4, 101.0, 161, 99999.9, 99999.9, -51306.0, 0.0, 0.0, 0.0
179894299.4, 9498.9, 2005,  9, 13,  2, 38, 19.4, 101.0, 161, 99999.9, 99999.9, -51305.2, 0.0, 0.0, 0.0
179894300.4, 9499.9, 2005,  9, 13,  2, 38, 20.4, 101.0, 161, 99999.9, 99999.9, -51304.4, 0.0, 0.0, 0.0
179894301.4, 9500.9, 2005,  9, 13,  2, 38, 21.4, 101.0, 161, 99999.9, 99999.9, -51303.7, 0.0, 0.0, 0.0
179894302.4, 9501.9, 2005,  9, 13,  2, 38, 22.4, 101.0, 161, 99999.9, 99999.9, -51302.1, 0.0, 0.0, 0.0
179894303.4, 9502.9, 2005,  9, 13,  2, 38, 23.4, 101.0, 161, 99999.9, 99999.9, -51302.1, 0.0, 0.0, 0.0
179894304.4, 9503.9, 2005,  9, 13,  2, 38, 24.4, 101.0, 161, 99999.9, 99999.9, -51302.1, 0.0, 0.0, 0.0
179894305.4, 9504.9, 2005,  9, 13,  2, 38, 25.4, 101.0, 161, 99999.9, 99999.9, -51299.8, 0.0, 0.0, 0.0
179894306.4, 9505.9, 2005,  9, 13,  2, 38, 26.4, 101.0, 161, 99999.9, 99999.9, -51300.6, 0.0, 0.0, 0.0
179894307.4, 9506.9, 2005,  9, 13,  2, 38, 27.4, 101.0, 161, 99999.9, 99999.9, -51299.0, 0.0, 0.0, 0.0
179894308.4, 9507.9, 2005,  9, 13,  2, 38, 28.4, 101.0, 161, 99999.9, 99999.9, -51299.8, 0.0, 0.0, 0.0
179894309.4, 9508.9, 2005,  9, 13,  2, 38, 29.4, 101.0, 161, 99999.9, 99999.9, -51297.5, 0.0, 0.0, 0.0
179894310.4, 9509.9, 2005,  9, 13,  2, 38, 30.4, 101.0, 161, 99999.9, 99999.9, -51298.3, 0.0, 0.0, 0.0
179894311.4, 9510.9, 2005,  9, 13,  2, 38, 31.4, 101.0, 161, 99999.9, 99999.9, -51295.9, 0.0, 0.0, 0.0
179894312.5, 9512.0, 2005,  9, 13,  2, 38, 32.5, 101.0, 161, 99999.9, 99999.9, -51295.9, 0.0, 0.0, 0.0
179894313.5, 9513.0, 2005,  9, 13,  2, 38, 33.5, 101.0, 161, 99999.9, 99999.9, -51295.2, 0.0, 0.0, 0.0
179894314.5, 9514.0, 2005,  9, 13,  2, 38, 34.5, 101.0, 161, 99999.9, 99999.9, -51294.4, 0.0, 0.0, 0.0
179894315.5, 9515.0, 2005,  9, 13,  2, 38, 35.5, 101.0, 161, 99999.9, 99999.9, -51292.8, 0.0, 0.0, 0.0
179894316.5, 9516.0, 2005,  9, 13,  2, 38, 36.5, 101.0, 161, 99999.9, 99999.9, -51292.8, 0.0, 0.0, 0.0
179894317.5, 9517.0, 2005,  9, 13,  2, 38, 37.5, 101.0, 161, 99999.9, 99999.9, -51291.3, 0.0, 0.0, 0.0
179894318.5, 9518.0, 2005,  9, 13,  2, 38, 38.5, 101.0, 161, 99999.9, 99999.9, -51292.1, 0.0, 0.0, 0.0
179894319.5, 9519.0, 2005,  9, 13,  2, 38, 39.5, 101.0, 161, 99999.9, 99999.9, -51292.1, 0.0, 0.0, 0.0
179894320.5, 9520.0, 2005,  9, 13,  2, 38, 40.5, 101.0, 161, 99999.9, 99999.9, -51290.5, 0.0, 0.0, 0.0
179894321.5, 9521.0, 2005,  9, 13,  2, 38, 41.5, 101.0, 161, 99999.9, 99999.9, -51290.5, 0.0, 0.0, 0.0
179894322.5, 9522.0, 2005,  9, 13,  2, 38, 42.5, 101.0, 161, 99999.9, 99999.9, -51290.5, 0.0, 0.0, 0.0
179894323.5, 9523.0, 2005,  9, 13,  2, 38, 43.5, 101.0, 161, 99999.9, 99999.9, -51289.0, 0.0, 0.0, 0.0
179894324.5, 9524.0, 2005,  9, 13,  2, 38, 44.5, 101.0, 161, 99999.9, 99999.9, -51289.0, 0.0, 0.0, 0.0
179894325.5, 9525.0, 2005,  9, 13,  2, 38, 45.5, 101.0, 161, 99999.9, 99999.9, -51289.0, 0.0, 0.0, 0.0
179894326.5, 9526.0, 2005,  9, 13,  2, 38, 46.5, 101.0, 161, 99999.9, 99999.9, -51289.0, 0.0, 0.0, 0.0
179894327.5, 9527.0, 2005,  9, 13,  2, 38, 47.5, 101.0, 161, 99999.9, 99999.9, -51287.4, 0.0, 0.0, 0.0
179894328.5, 9528.0, 2005,  9, 13,  2, 38, 48.5, 101.0, 161, 99999.9, 99999.9, -51286.7, 0.0, 0.0, 0.0
179894329.5, 9529.0, 2005,  9, 13,  2, 38, 49.5, 101.0, 161, 99999.9, 99999.9, -51287.4, 0.0, 0.0, 0.0
179894330.5, 9530.0, 2005,  9, 13,  2, 38, 50.5, 101.0, 161, 99999.9, 99999.9, -51286.7, 0.0, 0.0, 0.0
179894331.5, 9531.0, 2005,  9, 13,  2, 38, 51.5, 101.0, 161, 99999.9, 99999.9, -51288.2, 0.0, 0.0, 0.0
179894332.5, 9532.0, 2005,  9, 13,  2, 38, 52.5, 101.0, 161, 99999.9, 99999.9, -51284.4, 0.0, 0.0, 0.0
179894333.5, 9533.0, 2005,  9, 13,  2, 38, 53.5, 101.0, 161, 99999.9, 99999.9, -51284.4, 0.0, 0.0, 0.0
179894334.5, 9534.0, 2005,  9, 13,  2, 38, 54.5, 101.0, 161, 99999.9, 99999.9, -51284.4, 0.0, 0.0, 0.0
179894335.5, 9535.0, 2005,  9, 13,  2, 38, 55.5, 101.0, 161, 99999.9, 99999.9, -51284.4, 0.0, 0.0, 0.0
179894336.5, 9536.0, 2005,  9, 13,  2, 38, 56.5, 101.0, 161, 99999.9, 99999.9, -51283.6, 0.0, 0.0, 0.0
179894337.5, 9537.0, 2005,  9, 13,  2, 38, 57.5, 101.0, 161, 99999.9, 99999.9, -51283.6, 0.0, 0.0, 0.0
179894338.5, 9538.0, 2005,  9, 13,  2, 38, 58.5, 101.0, 161, 99999.9, 99999.9, -51282.8, 0.0, 0.0, 0.0
179894339.5, 9539.0, 2005,  9, 13,  2, 38, 59.5, 101.0, 161, 99999.9, 99999.9, -51282.8, 0.0, 0.0, 0.0
179894340.5, 9540.0, 2005,  9, 13,  2, 39,  0.5, 101.0, 161, 99999.9, 99999.9, -51282.0, 0.0, 0.0, 0.0
179894341.5, 9541.0, 2005,  9, 13,  2, 39,  1.5, 101.0, 161, 99999.9, 99999.9, -51281.3, 0.0, 0.0, 0.0
179894342.5, 9542.0, 2005,  9, 13,  2, 39,  2.5, 101.0, 161, 99999.9, 99999.9, -51282.8, 0.0, 0.0, 0.0
179894343.5, 9543.0, 2005,  9, 13,  2, 39,  3.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894344.5, 9544.0, 2005,  9, 13,  2, 39,  4.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894345.5, 9545.0, 2005,  9, 13,  2, 39,  5.5, 101.0, 161, 99999.9, 99999.9, -51281.3, 0.0, 0.0, 0.0
179894346.5, 9546.0, 2005,  9, 13,  2, 39,  6.5, 101.0, 161, 99999.9, 99999.9, -51281.3, 0.0, 0.0, 0.0
179894347.5, 9547.0, 2005,  9, 13,  2, 39,  7.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894348.5, 9548.0, 2005,  9, 13,  2, 39,  8.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894349.5, 9549.0, 2005,  9, 13,  2, 39,  9.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894350.5, 9550.0, 2005,  9, 13,  2, 39, 10.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894351.5, 9551.0, 2005,  9, 13,  2, 39, 11.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894352.5, 9552.0, 2005,  9, 13,  2, 39, 12.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894353.5, 9553.0, 2005,  9, 13,  2, 39, 13.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894354.5, 9554.0, 2005,  9, 13,  2, 39, 14.5, 101.0, 161, 99999.9, 99999.9, -51280.5, 0.0, 0.0, 0.0
179894355.5, 9555.0, 2005,  9, 13,  2, 39, 15.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894356.5, 9556.0, 2005,  9, 13,  2, 39, 16.5, 101.0, 161, 99999.9, 99999.9, -51278.9, 0.0, 0.0, 0.0
179894357.5, 9557.0, 2005,  9, 13,  2, 39, 17.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894358.5, 9558.0, 2005,  9, 13,  2, 39, 18.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894359.5, 9559.0, 2005,  9, 13,  2, 39, 19.5, 101.0, 161, 99999.9, 99999.9, -51279.7, 0.0, 0.0, 0.0
179894360.5, 9560.0, 2005,  9, 13,  2, 39, 20.5, 101.0, 161, 99999.9, 99999.9, -51278.2, 0.0, 0.0, 0.0
179894361.5, 9561.0, 2005,  9, 13,  2, 39, 21.5, 101.0, 161, 99999.9, 99999.9, -51278.2, 0.0, 0.0, 0.0
179894362.5, 9562.0, 2005,  9, 13,  2, 39, 22.5, 101.0, 161, 99999.9, 99999.9, -51277.4, 0.0, 0.0, 0.0
179894363.5, 9563.0, 2005,  9, 13,  2, 39, 23.5, 101.0, 161, 99999.9, 99999.9, -51278.2, 0.0, 0.0, 0.0
179894364.5, 9564.0, 2005,  9, 13,  2, 39, 24.5, 101.0, 161, 99999.9, 99999.9, -51277.4, 0.0, 0.0, 0.0
179894365.5, 9565.0, 2005,  9, 13,  2, 39, 25.5, 101.0, 161, 99999.9, 99999.9, -51276.6, 0.0, 0.0, 0.0
179894366.5, 9566.0, 2005,  9, 13,  2, 39, 26.5, 101.0, 161, 99999.9, 99999.9, -51276.6, 0.0, 0.0, 0.0
179894367.5, 9567.0, 2005,  9, 13,  2, 39, 27.5, 101.0, 161, 99999.9, 99999.9, -51276.6, 0.0, 0.0, 0.0
179894368.5, 9568.0, 2005,  9, 13,  2, 39, 28.5, 101.0, 161, 99999.9, 99999.9, -51277.4, 0.0, 0.0, 0.0
179894369.5, 9569.0, 2005,  9, 13,  2, 39, 29.5, 101.0, 161, 99999.9, 99999.9, -51275.1, 0.0, 0.0, 0.0
179894370.5, 9570.0, 2005,  9, 13,  2, 39, 30.5, 101.0, 161, 99999.9, 99999.9, -51274.3, 0.0, 0.0, 0.0
179894371.5, 9571.0, 2005,  9, 13,  2, 39, 31.5, 101.0, 161, 99999.9, 99999.9, -51274.3, 0.0, 0.0, 0.0
179894372.5, 9572.0, 2005,  9, 13,  2, 39, 32.5, 101.0, 161, 99999.9, 99999.9, -51273.5, 0.0, 0.0, 0.0
179894373.5, 9573.0, 2005,  9, 13,  2, 39, 33.5, 101.0, 161, 99999.9, 99999.9, -51272.8, 0.0, 0.0, 0.0
