171426350.9, 8750.2, 2005,  6,  7,  2, 25, 50.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
171426351.9, 8751.2, 2005,  6,  7,  2, 25, 51.9, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
171426352.9, 8752.2, 2005,  6,  7,  2, 25, 52.9, 102.0, 161, 99999.9, 99999.9, -50964.7, 0.0, 0.0, 0.0
171426353.9, 8753.2, 2005,  6,  7,  2, 25, 53.9, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
171426354.9, 8754.2, 2005,  6,  7,  2, 25, 54.9, 102.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
171426355.9, 8755.2, 2005,  6,  7,  2, 25, 55.9, 102.0, 161, 99999.9, 99999.9, -50966.2, 0.0, 0.0, 0.0
171426356.9, 8756.2, 2005,  6,  7,  2, 25, 56.9, 102.0, 161, 99999.9, 99999.9, -50967.0, 0.0, 0.0, 0.0
171426357.9, 8757.2, 2005,  6,  7,  2, 25, 57.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
171426358.9, 8758.2, 2005,  6,  7,  2, 25, 58.9, 102.0, 161, 99999.9, 99999.9, -50967.8, 0.0, 0.0, 0.0
171426359.9, 8759.2, 2005,  6,  7,  2, 25, 59.9, 102.0, 161, 99999.9, 99999.9, -50969.3, 0.0, 0.0, 0.0
171426360.9, 8760.2, 2005,  6,  7,  2, 26,  0.9, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
171426362.0, 8761.3, 2005,  6,  7,  2, 26,  2.0, 102.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
171426363.0, 8762.3, 2005,  6,  7,  2, 26,  3.0, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
171426364.0, 8763.3, 2005,  6,  7,  2, 26,  4.0, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
171426365.0, 8764.3, 2005,  6,  7,  2, 26,  5.0, 102.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
171426366.0, 8765.3, 2005,  6,  7,  2, 26,  6.0, 102.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
171426367.0, 8766.3, 2005,  6,  7,  2, 26,  7.0, 102.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
171426368.0, 8767.3, 2005,  6,  7,  2, 26,  8.0, 102.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
171426369.0, 8768.3, 2005,  6,  7,  2, 26,  9.0, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
171426370.0, 8769.3, 2005,  6,  7,  2, 26, 10.0, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
171426371.0, 8770.3, 2005,  6,  7,  2, 26, 11.0, 102.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
171426372.0, 8771.3, 2005,  6,  7,  2, 26, 12.0, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
171426373.0, 8772.3, 2005,  6,  7,  2, 26, 13.0, 102.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
171426374.0, 8773.3, 2005,  6,  7,  2, 26, 14.0, 102.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
171426375.0, 8774.3, 2005,  6,  7,  2, 26, 15.0, 102.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
171426376.0, 8775.3, 2005,  6,  7,  2, 26, 16.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426377.0, 8776.3, 2005,  6,  7,  2, 26, 17.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426378.0, 8777.3, 2005,  6,  7,  2, 26, 18.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426379.0, 8778.3, 2005,  6,  7,  2, 26, 19.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426380.0, 8779.3, 2005,  6,  7,  2, 26, 20.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426381.0, 8780.3, 2005,  6,  7,  2, 26, 21.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426382.0, 8781.3, 2005,  6,  7,  2, 26, 22.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426383.0, 8782.3, 2005,  6,  7,  2, 26, 23.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426384.0, 8783.3, 2005,  6,  7,  2, 26, 24.0, 102.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
171426385.0, 8784.3, 2005,  6,  7,  2, 26, 25.0, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
171426386.0, 8785.3, 2005,  6,  7,  2, 26, 26.0, 102.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
171426387.0, 8786.3, 2005,  6,  7,  2, 26, 27.0, 102.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
171426388.0, 8787.3, 2005,  6,  7,  2, 26, 28.0, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
171426389.0, 8788.3, 2005,  6,  7,  2, 26, 29.0, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
171426390.0, 8789.3, 2005,  6,  7,  2, 26, 30.0, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
171426391.0, 8790.3, 2005,  6,  7,  2, 26, 31.0, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
171426392.0, 8791.3, 2005,  6,  7,  2, 26, 32.0, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
171426393.0, 8792.3, 2005,  6,  7,  2, 26, 33.0, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
171426394.0, 8793.3, 2005,  6,  7,  2, 26, 34.0, 102.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
171426395.0, 8794.3, 2005,  6,  7,  2, 26, 35.0, 102.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
171426396.0, 8795.3, 2005,  6,  7,  2, 26, 36.0, 102.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
171426397.0, 8796.3, 2005,  6,  7,  2, 26, 37.0, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
171426398.0, 8797.3, 2005,  6,  7,  2, 26, 38.0, 102.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
171426399.0, 8798.3, 2005,  6,  7,  2, 26, 39.0, 102.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
171426400.0, 8799.3, 2005,  6,  7,  2, 26, 40.0, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
171426401.0, 8800.3, 2005,  6,  7,  2, 26, 41.0, 102.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
171426402.0, 8801.3, 2005,  6,  7,  2, 26, 42.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
171426403.0, 8802.3, 2005,  6,  7,  2, 26, 43.0, 102.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
171426404.0, 8803.3, 2005,  6,  7,  2, 26, 44.0, 102.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
171426405.0, 8804.3, 2005,  6,  7,  2, 26, 45.0, 102.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
171426406.0, 8805.3, 2005,  6,  7,  2, 26, 46.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
171426407.0, 8806.3, 2005,  6,  7,  2, 26, 47.0, 102.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
171426408.0, 8807.3, 2005,  6,  7,  2, 26, 48.0, 102.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
171426409.0, 8808.3, 2005,  6,  7,  2, 26, 49.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
171426410.0, 8809.3, 2005,  6,  7,  2, 26, 50.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
171426411.0, 8810.3, 2005,  6,  7,  2, 26, 51.0, 102.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
171426412.0, 8811.3, 2005,  6,  7,  2, 26, 52.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
171426413.0, 8812.3, 2005,  6,  7,  2, 26, 53.0, 102.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
171426414.0, 8813.3, 2005,  6,  7,  2, 26, 54.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
171426415.0, 8814.3, 2005,  6,  7,  2, 26, 55.0, 102.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
171426416.0, 8815.3, 2005,  6,  7,  2, 26, 56.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
171426417.0, 8816.3, 2005,  6,  7,  2, 26, 57.0, 102.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
171426418.0, 8817.3, 2005,  6,  7,  2, 26, 58.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
171426419.0, 8818.3, 2005,  6,  7,  2, 26, 59.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
171426420.0, 8819.3, 2005,  6,  7,  2, 27,  0.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
171426421.0, 8820.3, 2005,  6,  7,  2, 27,  1.0, 102.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
171426422.0, 8821.3, 2005,  6,  7,  2, 27,  2.0, 102.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
171426423.0, 8822.3, 2005,  6,  7,  2, 27,  3.0, 102.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
171426424.0, 8823.3, 2005,  6,  7,  2, 27,  4.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
171426425.0, 8824.3, 2005,  6,  7,  2, 27,  5.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
171426426.0, 8825.3, 2005,  6,  7,  2, 27,  6.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
171426427.0, 8826.3, 2005,  6,  7,  2, 27,  7.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
171426428.0, 8827.3, 2005,  6,  7,  2, 27,  8.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
171426429.0, 8828.3, 2005,  6,  7,  2, 27,  9.0, 102.0, 161, 99999.9, 99999.9, -50997.9, 0.0, 0.0, 0.0
171426430.0, 8829.3, 2005,  6,  7,  2, 27, 10.0, 102.0, 161, 99999.9, 99999.9, -50998.7, 0.0, 0.0, 0.0
171426431.0, 8830.3, 2005,  6,  7,  2, 27, 11.0, 102.0, 161, 99999.9, 99999.9, -50999.4, 0.0, 0.0, 0.0
171426432.0, 8831.3, 2005,  6,  7,  2, 27, 12.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426433.0, 8832.3, 2005,  6,  7,  2, 27, 13.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
171426434.0, 8833.3, 2005,  6,  7,  2, 27, 14.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426435.0, 8834.3, 2005,  6,  7,  2, 27, 15.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426436.0, 8835.3, 2005,  6,  7,  2, 27, 16.0, 102.0, 161, 99999.9, 99999.9, -51001.8, 0.0, 0.0, 0.0
171426437.0, 8836.3, 2005,  6,  7,  2, 27, 17.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426438.0, 8837.3, 2005,  6,  7,  2, 27, 18.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426439.0, 8838.3, 2005,  6,  7,  2, 27, 19.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426440.0, 8839.3, 2005,  6,  7,  2, 27, 20.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426441.0, 8840.3, 2005,  6,  7,  2, 27, 21.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426442.0, 8841.3, 2005,  6,  7,  2, 27, 22.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426443.0, 8842.3, 2005,  6,  7,  2, 27, 23.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171426444.0, 8843.3, 2005,  6,  7,  2, 27, 24.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426445.0, 8844.3, 2005,  6,  7,  2, 27, 25.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426446.0, 8845.3, 2005,  6,  7,  2, 27, 26.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426447.0, 8846.3, 2005,  6,  7,  2, 27, 27.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426448.0, 8847.3, 2005,  6,  7,  2, 27, 28.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426449.0, 8848.3, 2005,  6,  7,  2, 27, 29.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426450.0, 8849.3, 2005,  6,  7,  2, 27, 30.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426451.0, 8850.3, 2005,  6,  7,  2, 27, 31.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426452.0, 8851.3, 2005,  6,  7,  2, 27, 32.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426453.0, 8852.3, 2005,  6,  7,  2, 27, 33.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426454.0, 8853.3, 2005,  6,  7,  2, 27, 34.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426455.0, 8854.3, 2005,  6,  7,  2, 27, 35.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426456.0, 8855.3, 2005,  6,  7,  2, 27, 36.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426457.0, 8856.3, 2005,  6,  7,  2, 27, 37.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426458.0, 8857.3, 2005,  6,  7,  2, 27, 38.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426459.0, 8858.3, 2005,  6,  7,  2, 27, 39.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426460.0, 8859.3, 2005,  6,  7,  2, 27, 40.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426461.0, 8860.3, 2005,  6,  7,  2, 27, 41.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426462.0, 8861.3, 2005,  6,  7,  2, 27, 42.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426463.0, 8862.3, 2005,  6,  7,  2, 27, 43.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426464.0, 8863.3, 2005,  6,  7,  2, 27, 44.0, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426465.0, 8864.3, 2005,  6,  7,  2, 27, 45.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171426466.0, 8865.3, 2005,  6,  7,  2, 27, 46.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426467.0, 8866.3, 2005,  6,  7,  2, 27, 47.0, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426468.0, 8867.3, 2005,  6,  7,  2, 27, 48.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426469.0, 8868.3, 2005,  6,  7,  2, 27, 49.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171426470.0, 8869.3, 2005,  6,  7,  2, 27, 50.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426471.0, 8870.3, 2005,  6,  7,  2, 27, 51.0, 102.0, 161, 99999.9, 99999.9, -51006.4, 0.0, 0.0, 0.0
171426472.0, 8871.3, 2005,  6,  7,  2, 27, 52.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171426473.0, 8872.3, 2005,  6,  7,  2, 27, 53.0, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426474.0, 8873.3, 2005,  6,  7,  2, 27, 54.0, 102.0, 161, 99999.9, 99999.9, -51005.6, 0.0, 0.0, 0.0
171426475.0, 8874.3, 2005,  6,  7,  2, 27, 55.0, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171426476.0, 8875.3, 2005,  6,  7,  2, 27, 56.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426477.0, 8876.3, 2005,  6,  7,  2, 27, 57.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171426478.0, 8877.3, 2005,  6,  7,  2, 27, 58.0, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426479.0, 8878.3, 2005,  6,  7,  2, 27, 59.0, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171426480.0, 8879.3, 2005,  6,  7,  2, 28,  0.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
171426481.0, 8880.3, 2005,  6,  7,  2, 28,  1.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426482.0, 8881.3, 2005,  6,  7,  2, 28,  2.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426483.0, 8882.3, 2005,  6,  7,  2, 28,  3.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426484.0, 8883.3, 2005,  6,  7,  2, 28,  4.0, 102.0, 161, 99999.9, 99999.9, -51000.2, 0.0, 0.0, 0.0
171426485.0, 8884.3, 2005,  6,  7,  2, 28,  5.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
171426486.0, 8885.3, 2005,  6,  7,  2, 28,  6.0, 102.0, 161, 99999.9, 99999.9, -51001.0, 0.0, 0.0, 0.0
171426487.1, 8886.4, 2005,  6,  7,  2, 28,  7.1, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426488.1, 8887.4, 2005,  6,  7,  2, 28,  8.1, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426489.1, 8888.4, 2005,  6,  7,  2, 28,  9.1, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426490.1, 8889.4, 2005,  6,  7,  2, 28, 10.1, 102.0, 161, 99999.9, 99999.9, -51002.5, 0.0, 0.0, 0.0
171426491.1, 8890.4, 2005,  6,  7,  2, 28, 11.1, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171426492.1, 8891.4, 2005,  6,  7,  2, 28, 12.1, 102.0, 161, 99999.9, 99999.9, -51003.3, 0.0, 0.0, 0.0
171426493.1, 8892.4, 2005,  6,  7,  2, 28, 13.1, 102.0, 161, 99999.9, 99999.9, -51004.1, 0.0, 0.0, 0.0
171426494.1, 8893.4, 2005,  6,  7,  2, 28, 14.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426495.1, 8894.4, 2005,  6,  7,  2, 28, 15.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426496.1, 8895.4, 2005,  6,  7,  2, 28, 16.1, 102.0, 161, 99999.9, 99999.9, -51004.8, 0.0, 0.0, 0.0
171426497.1, 8896.4, 2005,  6,  7,  2, 28, 17.1, 102.0, 161, 99999.9, 99999.9, -51007.2, 0.0, 0.0, 0.0
171426498.1, 8897.4, 2005,  6,  7,  2, 28, 18.1, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426499.1, 8898.4, 2005,  6,  7,  2, 28, 19.1, 102.0, 161, 99999.9, 99999.9, -51007.9, 0.0, 0.0, 0.0
171426500.1, 8899.4, 2005,  6,  7,  2, 28, 20.1, 102.0, 161, 99999.9, 99999.9, -51008.7, 0.0, 0.0, 0.0
171426501.1, 8900.4, 2005,  6,  7,  2, 28, 21.1, 102.0, 161, 99999.9, 99999.9, -51009.5, 0.0, 0.0, 0.0
171426502.1, 8901.4, 2005,  6,  7,  2, 28, 22.1, 102.0, 161, 99999.9, 99999.9, -51010.2, 0.0, 0.0, 0.0
171426503.1, 8902.4, 2005,  6,  7,  2, 28, 23.1, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
171426504.1, 8903.4, 2005,  6,  7,  2, 28, 24.1, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
171426505.1, 8904.4, 2005,  6,  7,  2, 28, 25.1, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
171426506.1, 8905.4, 2005,  6,  7,  2, 28, 26.1, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
171426507.1, 8906.4, 2005,  6,  7,  2, 28, 27.1, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
171426508.1, 8907.4, 2005,  6,  7,  2, 28, 28.1, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
171426509.1, 8908.4, 2005,  6,  7,  2, 28, 29.1, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
171426510.1, 8909.4, 2005,  6,  7,  2, 28, 30.1, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
171426511.1, 8910.4, 2005,  6,  7,  2, 28, 31.1, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171426512.1, 8911.4, 2005,  6,  7,  2, 28, 32.1, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
171426513.1, 8912.4, 2005,  6,  7,  2, 28, 33.1, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
171426514.1, 8913.4, 2005,  6,  7,  2, 28, 34.1, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
171426515.1, 8914.4, 2005,  6,  7,  2, 28, 35.1, 102.0, 161, 99999.9, 99999.9, -51021.1, 0.0, 0.0, 0.0
171426516.1, 8915.4, 2005,  6,  7,  2, 28, 36.1, 102.0, 161, 99999.9, 99999.9, -51021.8, 0.0, 0.0, 0.0
171426517.1, 8916.4, 2005,  6,  7,  2, 28, 37.1, 102.0, 161, 99999.9, 99999.9, -51022.6, 0.0, 0.0, 0.0
171426518.1, 8917.4, 2005,  6,  7,  2, 28, 38.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171426519.1, 8918.4, 2005,  6,  7,  2, 28, 39.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171426520.1, 8919.4, 2005,  6,  7,  2, 28, 40.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171426521.1, 8920.4, 2005,  6,  7,  2, 28, 41.1, 102.0, 161, 99999.9, 99999.9, -51023.4, 0.0, 0.0, 0.0
171426522.1, 8921.4, 2005,  6,  7,  2, 28, 42.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426523.1, 8922.4, 2005,  6,  7,  2, 28, 43.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426524.1, 8923.4, 2005,  6,  7,  2, 28, 44.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426525.1, 8924.4, 2005,  6,  7,  2, 28, 45.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426526.1, 8925.4, 2005,  6,  7,  2, 28, 46.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
171426527.1, 8926.4, 2005,  6,  7,  2, 28, 47.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171426528.1, 8927.4, 2005,  6,  7,  2, 28, 48.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171426529.1, 8928.4, 2005,  6,  7,  2, 28, 49.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171426530.1, 8929.4, 2005,  6,  7,  2, 28, 50.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
171426531.1, 8930.4, 2005,  6,  7,  2, 28, 51.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171426532.1, 8931.4, 2005,  6,  7,  2, 28, 52.1, 102.0, 161, 99999.9, 99999.9, -51024.1, 0.0, 0.0, 0.0
171426533.1, 8932.4, 2005,  6,  7,  2, 28, 53.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171426534.1, 8933.4, 2005,  6,  7,  2, 28, 54.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171426535.1, 8934.4, 2005,  6,  7,  2, 28, 55.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426536.1, 8935.4, 2005,  6,  7,  2, 28, 56.1, 102.0, 161, 99999.9, 99999.9, -51026.5, 0.0, 0.0, 0.0
171426537.1, 8936.4, 2005,  6,  7,  2, 28, 57.1, 102.0, 161, 99999.9, 99999.9, -51024.9, 0.0, 0.0, 0.0
171426538.1, 8937.4, 2005,  6,  7,  2, 28, 58.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
171426539.1, 8938.4, 2005,  6,  7,  2, 28, 59.1, 102.0, 161, 99999.9, 99999.9, -51025.7, 0.0, 0.0, 0.0
