182651116.1, 1516.1, 2005, 10, 15,  0, 25, 16.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651117.1, 1517.1, 2005, 10, 15,  0, 25, 17.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651118.1, 1518.1, 2005, 10, 15,  0, 25, 18.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651119.1, 1519.1, 2005, 10, 15,  0, 25, 19.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651120.1, 1520.1, 2005, 10, 15,  0, 25, 20.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651121.1, 1521.1, 2005, 10, 15,  0, 25, 21.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651122.1, 1522.1, 2005, 10, 15,  0, 25, 22.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651123.1, 1523.1, 2005, 10, 15,  0, 25, 23.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651124.1, 1524.1, 2005, 10, 15,  0, 25, 24.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651125.1, 1525.1, 2005, 10, 15,  0, 25, 25.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651126.1, 1526.1, 2005, 10, 15,  0, 25, 26.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651127.1, 1527.1, 2005, 10, 15,  0, 25, 27.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651128.1, 1528.1, 2005, 10, 15,  0, 25, 28.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651129.1, 1529.1, 2005, 10, 15,  0, 25, 29.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651130.1, 1530.1, 2005, 10, 15,  0, 25, 30.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651131.1, 1531.1, 2005, 10, 15,  0, 25, 31.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651132.1, 1532.1, 2005, 10, 15,  0, 25, 32.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651133.1, 1533.1, 2005, 10, 15,  0, 25, 33.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651134.1, 1534.1, 2005, 10, 15,  0, 25, 34.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651135.1, 1535.1, 2005, 10, 15,  0, 25, 35.1, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
182651136.1, 1536.1, 2005, 10, 15,  0, 25, 36.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651137.1, 1537.1, 2005, 10, 15,  0, 25, 37.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651138.1, 1538.1, 2005, 10, 15,  0, 25, 38.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651139.1, 1539.1, 2005, 10, 15,  0, 25, 39.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651140.1, 1540.1, 2005, 10, 15,  0, 25, 40.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651141.1, 1541.1, 2005, 10, 15,  0, 25, 41.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651142.1, 1542.1, 2005, 10, 15,  0, 25, 42.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651143.1, 1543.1, 2005, 10, 15,  0, 25, 43.1, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
182651144.1, 1544.1, 2005, 10, 15,  0, 25, 44.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651145.1, 1545.1, 2005, 10, 15,  0, 25, 45.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651146.1, 1546.1, 2005, 10, 15,  0, 25, 46.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651147.1, 1547.1, 2005, 10, 15,  0, 25, 47.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651148.1, 1548.1, 2005, 10, 15,  0, 25, 48.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651149.1, 1549.1, 2005, 10, 15,  0, 25, 49.1, 101.0, 161, 99999.9, 99999.9, -50942.3, 0.0, 0.0, 0.0
182651150.1, 1550.1, 2005, 10, 15,  0, 25, 50.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651151.1, 1551.1, 2005, 10, 15,  0, 25, 51.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651152.1, 1552.1, 2005, 10, 15,  0, 25, 52.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651153.1, 1553.1, 2005, 10, 15,  0, 25, 53.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651154.1, 1554.1, 2005, 10, 15,  0, 25, 54.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651155.1, 1555.1, 2005, 10, 15,  0, 25, 55.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651156.1, 1556.1, 2005, 10, 15,  0, 25, 56.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651157.1, 1557.1, 2005, 10, 15,  0, 25, 57.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651158.1, 1558.1, 2005, 10, 15,  0, 25, 58.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651159.1, 1559.1, 2005, 10, 15,  0, 25, 59.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651160.1, 1560.1, 2005, 10, 15,  0, 26,  0.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651161.1, 1561.1, 2005, 10, 15,  0, 26,  1.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651162.1, 1562.1, 2005, 10, 15,  0, 26,  2.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651163.1, 1563.1, 2005, 10, 15,  0, 26,  3.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651164.1, 1564.1, 2005, 10, 15,  0, 26,  4.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651165.1, 1565.1, 2005, 10, 15,  0, 26,  5.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651166.1, 1566.1, 2005, 10, 15,  0, 26,  6.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651167.1, 1567.1, 2005, 10, 15,  0, 26,  7.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651168.1, 1568.1, 2005, 10, 15,  0, 26,  8.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651169.1, 1569.1, 2005, 10, 15,  0, 26,  9.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651170.1, 1570.1, 2005, 10, 15,  0, 26, 10.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651171.1, 1571.1, 2005, 10, 15,  0, 26, 11.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651172.1, 1572.1, 2005, 10, 15,  0, 26, 12.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651173.1, 1573.1, 2005, 10, 15,  0, 26, 13.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651174.1, 1574.1, 2005, 10, 15,  0, 26, 14.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651175.1, 1575.1, 2005, 10, 15,  0, 26, 15.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651176.1, 1576.1, 2005, 10, 15,  0, 26, 16.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651177.1, 1577.1, 2005, 10, 15,  0, 26, 17.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651178.1, 1578.1, 2005, 10, 15,  0, 26, 18.1, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651179.1, 1579.1, 2005, 10, 15,  0, 26, 19.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651180.1, 1580.1, 2005, 10, 15,  0, 26, 20.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651181.1, 1581.1, 2005, 10, 15,  0, 26, 21.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651182.1, 1582.1, 2005, 10, 15,  0, 26, 22.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651183.1, 1583.1, 2005, 10, 15,  0, 26, 23.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651184.1, 1584.1, 2005, 10, 15,  0, 26, 24.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651185.1, 1585.1, 2005, 10, 15,  0, 26, 25.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651186.1, 1586.1, 2005, 10, 15,  0, 26, 26.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651187.1, 1587.1, 2005, 10, 15,  0, 26, 27.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651188.1, 1588.1, 2005, 10, 15,  0, 26, 28.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651189.1, 1589.1, 2005, 10, 15,  0, 26, 29.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651190.1, 1590.1, 2005, 10, 15,  0, 26, 30.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651191.1, 1591.1, 2005, 10, 15,  0, 26, 31.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651192.1, 1592.1, 2005, 10, 15,  0, 26, 32.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651193.1, 1593.1, 2005, 10, 15,  0, 26, 33.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651194.1, 1594.1, 2005, 10, 15,  0, 26, 34.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651195.1, 1595.1, 2005, 10, 15,  0, 26, 35.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651196.1, 1596.1, 2005, 10, 15,  0, 26, 36.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651197.1, 1597.1, 2005, 10, 15,  0, 26, 37.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651198.1, 1598.1, 2005, 10, 15,  0, 26, 38.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651199.1, 1599.1, 2005, 10, 15,  0, 26, 39.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651200.1, 1600.1, 2005, 10, 15,  0, 26, 40.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651201.1, 1601.1, 2005, 10, 15,  0, 26, 41.1, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651202.1, 1602.1, 2005, 10, 15,  0, 26, 42.1, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651203.2, 1603.2, 2005, 10, 15,  0, 26, 43.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651204.2, 1604.2, 2005, 10, 15,  0, 26, 44.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651205.2, 1605.2, 2005, 10, 15,  0, 26, 45.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651206.2, 1606.2, 2005, 10, 15,  0, 26, 46.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651207.2, 1607.2, 2005, 10, 15,  0, 26, 47.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651208.2, 1608.2, 2005, 10, 15,  0, 26, 48.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651209.2, 1609.2, 2005, 10, 15,  0, 26, 49.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651210.2, 1610.2, 2005, 10, 15,  0, 26, 50.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651211.2, 1611.2, 2005, 10, 15,  0, 26, 51.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651212.2, 1612.2, 2005, 10, 15,  0, 26, 52.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651213.2, 1613.2, 2005, 10, 15,  0, 26, 53.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651214.2, 1614.2, 2005, 10, 15,  0, 26, 54.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651215.2, 1615.2, 2005, 10, 15,  0, 26, 55.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651216.2, 1616.2, 2005, 10, 15,  0, 26, 56.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651217.2, 1617.2, 2005, 10, 15,  0, 26, 57.2, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182651218.2, 1618.2, 2005, 10, 15,  0, 26, 58.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651219.2, 1619.2, 2005, 10, 15,  0, 26, 59.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651220.2, 1620.2, 2005, 10, 15,  0, 27,  0.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651221.2, 1621.2, 2005, 10, 15,  0, 27,  1.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651222.2, 1622.2, 2005, 10, 15,  0, 27,  2.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651223.2, 1623.2, 2005, 10, 15,  0, 27,  3.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651224.2, 1624.2, 2005, 10, 15,  0, 27,  4.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651225.2, 1625.2, 2005, 10, 15,  0, 27,  5.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651226.2, 1626.2, 2005, 10, 15,  0, 27,  6.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651227.2, 1627.2, 2005, 10, 15,  0, 27,  7.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651228.2, 1628.2, 2005, 10, 15,  0, 27,  8.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651229.2, 1629.2, 2005, 10, 15,  0, 27,  9.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651230.2, 1630.2, 2005, 10, 15,  0, 27, 10.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651231.2, 1631.2, 2005, 10, 15,  0, 27, 11.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651232.2, 1632.2, 2005, 10, 15,  0, 27, 12.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651233.2, 1633.2, 2005, 10, 15,  0, 27, 13.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651234.2, 1634.2, 2005, 10, 15,  0, 27, 14.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651235.2, 1635.2, 2005, 10, 15,  0, 27, 15.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651236.2, 1636.2, 2005, 10, 15,  0, 27, 16.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651237.2, 1637.2, 2005, 10, 15,  0, 27, 17.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651238.2, 1638.2, 2005, 10, 15,  0, 27, 18.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651239.2, 1639.2, 2005, 10, 15,  0, 27, 19.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651240.2, 1640.2, 2005, 10, 15,  0, 27, 20.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651241.2, 1641.2, 2005, 10, 15,  0, 27, 21.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651242.2, 1642.2, 2005, 10, 15,  0, 27, 22.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651243.2, 1643.2, 2005, 10, 15,  0, 27, 23.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651244.2, 1644.2, 2005, 10, 15,  0, 27, 24.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651245.2, 1645.2, 2005, 10, 15,  0, 27, 25.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651246.2, 1646.2, 2005, 10, 15,  0, 27, 26.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651247.2, 1647.2, 2005, 10, 15,  0, 27, 27.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651248.2, 1648.2, 2005, 10, 15,  0, 27, 28.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651249.2, 1649.2, 2005, 10, 15,  0, 27, 29.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651250.2, 1650.2, 2005, 10, 15,  0, 27, 30.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651251.2, 1651.2, 2005, 10, 15,  0, 27, 31.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651252.2, 1652.2, 2005, 10, 15,  0, 27, 32.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651253.2, 1653.2, 2005, 10, 15,  0, 27, 33.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651254.2, 1654.2, 2005, 10, 15,  0, 27, 34.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651255.2, 1655.2, 2005, 10, 15,  0, 27, 35.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651256.2, 1656.2, 2005, 10, 15,  0, 27, 36.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651257.2, 1657.2, 2005, 10, 15,  0, 27, 37.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651258.2, 1658.2, 2005, 10, 15,  0, 27, 38.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651259.2, 1659.2, 2005, 10, 15,  0, 27, 39.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651260.2, 1660.2, 2005, 10, 15,  0, 27, 40.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651261.2, 1661.2, 2005, 10, 15,  0, 27, 41.2, 101.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
182651262.2, 1662.2, 2005, 10, 15,  0, 27, 42.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651263.2, 1663.2, 2005, 10, 15,  0, 27, 43.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651264.2, 1664.2, 2005, 10, 15,  0, 27, 44.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651265.2, 1665.2, 2005, 10, 15,  0, 27, 45.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651266.2, 1666.2, 2005, 10, 15,  0, 27, 46.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651267.2, 1667.2, 2005, 10, 15,  0, 27, 47.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651268.2, 1668.2, 2005, 10, 15,  0, 27, 48.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651269.2, 1669.2, 2005, 10, 15,  0, 27, 49.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651270.2, 1670.2, 2005, 10, 15,  0, 27, 50.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651271.2, 1671.2, 2005, 10, 15,  0, 27, 51.2, 101.0, 161, 99999.9, 99999.9, -50939.2, 0.0, 0.0, 0.0
182651272.2, 1672.2, 2005, 10, 15,  0, 27, 52.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651273.2, 1673.2, 2005, 10, 15,  0, 27, 53.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651274.2, 1674.2, 2005, 10, 15,  0, 27, 54.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651275.2, 1675.2, 2005, 10, 15,  0, 27, 55.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651276.2, 1676.2, 2005, 10, 15,  0, 27, 56.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651277.2, 1677.2, 2005, 10, 15,  0, 27, 57.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651278.2, 1678.2, 2005, 10, 15,  0, 27, 58.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651279.2, 1679.2, 2005, 10, 15,  0, 27, 59.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651280.2, 1680.2, 2005, 10, 15,  0, 28,  0.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651281.2, 1681.2, 2005, 10, 15,  0, 28,  1.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651282.2, 1682.2, 2005, 10, 15,  0, 28,  2.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651283.2, 1683.2, 2005, 10, 15,  0, 28,  3.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651284.2, 1684.2, 2005, 10, 15,  0, 28,  4.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651285.2, 1685.2, 2005, 10, 15,  0, 28,  5.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651286.2, 1686.2, 2005, 10, 15,  0, 28,  6.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651287.2, 1687.2, 2005, 10, 15,  0, 28,  7.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651288.2, 1688.2, 2005, 10, 15,  0, 28,  8.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651289.2, 1689.2, 2005, 10, 15,  0, 28,  9.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651290.2, 1690.2, 2005, 10, 15,  0, 28, 10.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651291.2, 1691.2, 2005, 10, 15,  0, 28, 11.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651292.2, 1692.2, 2005, 10, 15,  0, 28, 12.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651293.2, 1693.2, 2005, 10, 15,  0, 28, 13.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651294.2, 1694.2, 2005, 10, 15,  0, 28, 14.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651295.2, 1695.2, 2005, 10, 15,  0, 28, 15.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651296.2, 1696.2, 2005, 10, 15,  0, 28, 16.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651297.2, 1697.2, 2005, 10, 15,  0, 28, 17.2, 101.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
182651298.2, 1698.2, 2005, 10, 15,  0, 28, 18.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651299.2, 1699.2, 2005, 10, 15,  0, 28, 19.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651300.2, 1700.2, 2005, 10, 15,  0, 28, 20.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651301.2, 1701.2, 2005, 10, 15,  0, 28, 21.2, 101.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
182651302.2, 1702.2, 2005, 10, 15,  0, 28, 22.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651303.2, 1703.2, 2005, 10, 15,  0, 28, 23.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
182651304.2, 1704.2, 2005, 10, 15,  0, 28, 24.2, 101.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
