184569114.6, 18713.7, 2005, 11,  6,  5, 11, 54.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569115.6, 18714.7, 2005, 11,  6,  5, 11, 55.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569116.6, 18715.7, 2005, 11,  6,  5, 11, 56.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569117.6, 18716.7, 2005, 11,  6,  5, 11, 57.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569118.6, 18717.7, 2005, 11,  6,  5, 11, 58.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569119.6, 18718.7, 2005, 11,  6,  5, 11, 59.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569120.6, 18719.7, 2005, 11,  6,  5, 12,  0.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569121.6, 18720.7, 2005, 11,  6,  5, 12,  1.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569122.6, 18721.7, 2005, 11,  6,  5, 12,  2.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569123.6, 18722.7, 2005, 11,  6,  5, 12,  3.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569124.6, 18723.7, 2005, 11,  6,  5, 12,  4.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569125.6, 18724.7, 2005, 11,  6,  5, 12,  5.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569126.6, 18725.7, 2005, 11,  6,  5, 12,  6.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569127.6, 18726.7, 2005, 11,  6,  5, 12,  7.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569128.6, 18727.7, 2005, 11,  6,  5, 12,  8.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569129.6, 18728.7, 2005, 11,  6,  5, 12,  9.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569130.6, 18729.7, 2005, 11,  6,  5, 12, 10.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569131.6, 18730.7, 2005, 11,  6,  5, 12, 11.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569132.6, 18731.7, 2005, 11,  6,  5, 12, 12.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569133.6, 18732.7, 2005, 11,  6,  5, 12, 13.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569134.6, 18733.7, 2005, 11,  6,  5, 12, 14.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569135.6, 18734.7, 2005, 11,  6,  5, 12, 15.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569136.6, 18735.7, 2005, 11,  6,  5, 12, 16.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569137.6, 18736.7, 2005, 11,  6,  5, 12, 17.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569138.6, 18737.7, 2005, 11,  6,  5, 12, 18.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569139.6, 18738.7, 2005, 11,  6,  5, 12, 19.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569140.6, 18739.7, 2005, 11,  6,  5, 12, 20.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569141.6, 18740.7, 2005, 11,  6,  5, 12, 21.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569142.6, 18741.7, 2005, 11,  6,  5, 12, 22.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569143.6, 18742.7, 2005, 11,  6,  5, 12, 23.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569144.6, 18743.7, 2005, 11,  6,  5, 12, 24.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569145.6, 18744.7, 2005, 11,  6,  5, 12, 25.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569146.6, 18745.7, 2005, 11,  6,  5, 12, 26.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569147.6, 18746.7, 2005, 11,  6,  5, 12, 27.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569148.6, 18747.7, 2005, 11,  6,  5, 12, 28.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569149.6, 18748.7, 2005, 11,  6,  5, 12, 29.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569150.6, 18749.7, 2005, 11,  6,  5, 12, 30.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569151.6, 18750.7, 2005, 11,  6,  5, 12, 31.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569152.6, 18751.7, 2005, 11,  6,  5, 12, 32.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569153.6, 18752.7, 2005, 11,  6,  5, 12, 33.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569154.6, 18753.7, 2005, 11,  6,  5, 12, 34.6, 101.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
184569155.6, 18754.7, 2005, 11,  6,  5, 12, 35.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569156.6, 18755.7, 2005, 11,  6,  5, 12, 36.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569157.6, 18756.7, 2005, 11,  6,  5, 12, 37.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569158.6, 18757.7, 2005, 11,  6,  5, 12, 38.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569159.6, 18758.7, 2005, 11,  6,  5, 12, 39.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569160.6, 18759.7, 2005, 11,  6,  5, 12, 40.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569161.6, 18760.7, 2005, 11,  6,  5, 12, 41.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569162.6, 18761.7, 2005, 11,  6,  5, 12, 42.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569163.6, 18762.7, 2005, 11,  6,  5, 12, 43.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569164.6, 18763.7, 2005, 11,  6,  5, 12, 44.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569165.6, 18764.7, 2005, 11,  6,  5, 12, 45.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569166.6, 18765.7, 2005, 11,  6,  5, 12, 46.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569167.6, 18766.7, 2005, 11,  6,  5, 12, 47.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569168.6, 18767.7, 2005, 11,  6,  5, 12, 48.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569169.6, 18768.7, 2005, 11,  6,  5, 12, 49.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569170.6, 18769.7, 2005, 11,  6,  5, 12, 50.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569171.6, 18770.7, 2005, 11,  6,  5, 12, 51.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569172.6, 18771.7, 2005, 11,  6,  5, 12, 52.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569173.6, 18772.7, 2005, 11,  6,  5, 12, 53.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569174.6, 18773.7, 2005, 11,  6,  5, 12, 54.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569175.6, 18774.7, 2005, 11,  6,  5, 12, 55.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569176.6, 18775.7, 2005, 11,  6,  5, 12, 56.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569177.6, 18776.7, 2005, 11,  6,  5, 12, 57.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569178.6, 18777.7, 2005, 11,  6,  5, 12, 58.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569179.6, 18778.7, 2005, 11,  6,  5, 12, 59.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569180.6, 18779.7, 2005, 11,  6,  5, 13,  0.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569181.6, 18780.7, 2005, 11,  6,  5, 13,  1.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569182.6, 18781.7, 2005, 11,  6,  5, 13,  2.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569183.6, 18782.7, 2005, 11,  6,  5, 13,  3.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569184.6, 18783.7, 2005, 11,  6,  5, 13,  4.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569185.6, 18784.7, 2005, 11,  6,  5, 13,  5.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569186.6, 18785.7, 2005, 11,  6,  5, 13,  6.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569187.6, 18786.7, 2005, 11,  6,  5, 13,  7.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569188.6, 18787.7, 2005, 11,  6,  5, 13,  8.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569189.6, 18788.7, 2005, 11,  6,  5, 13,  9.6, 101.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
184569190.6, 18789.7, 2005, 11,  6,  5, 13, 10.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569191.6, 18790.7, 2005, 11,  6,  5, 13, 11.6, 101.0, 161, 99999.9, 99999.9, -50979.4, 0.0, 0.0, 0.0
184569192.6, 18791.7, 2005, 11,  6,  5, 13, 12.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569193.6, 18792.7, 2005, 11,  6,  5, 13, 13.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569194.6, 18793.7, 2005, 11,  6,  5, 13, 14.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569195.6, 18794.7, 2005, 11,  6,  5, 13, 15.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569196.6, 18795.7, 2005, 11,  6,  5, 13, 16.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569197.6, 18796.7, 2005, 11,  6,  5, 13, 17.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569198.6, 18797.7, 2005, 11,  6,  5, 13, 18.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569199.6, 18798.7, 2005, 11,  6,  5, 13, 19.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569200.6, 18799.7, 2005, 11,  6,  5, 13, 20.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569201.6, 18800.7, 2005, 11,  6,  5, 13, 21.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569202.6, 18801.7, 2005, 11,  6,  5, 13, 22.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569203.6, 18802.7, 2005, 11,  6,  5, 13, 23.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569204.6, 18803.7, 2005, 11,  6,  5, 13, 24.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569205.6, 18804.7, 2005, 11,  6,  5, 13, 25.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569206.6, 18805.7, 2005, 11,  6,  5, 13, 26.6, 101.0, 161, 99999.9, 99999.9, -50980.1, 0.0, 0.0, 0.0
184569207.6, 18806.7, 2005, 11,  6,  5, 13, 27.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569208.6, 18807.7, 2005, 11,  6,  5, 13, 28.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569209.6, 18808.7, 2005, 11,  6,  5, 13, 29.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569210.6, 18809.7, 2005, 11,  6,  5, 13, 30.6, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569211.6, 18810.7, 2005, 11,  6,  5, 13, 31.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569212.6, 18811.7, 2005, 11,  6,  5, 13, 32.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569213.6, 18812.7, 2005, 11,  6,  5, 13, 33.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569214.6, 18813.7, 2005, 11,  6,  5, 13, 34.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569215.6, 18814.7, 2005, 11,  6,  5, 13, 35.6, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569216.6, 18815.7, 2005, 11,  6,  5, 13, 36.6, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569217.6, 18816.7, 2005, 11,  6,  5, 13, 37.6, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569218.6, 18817.7, 2005, 11,  6,  5, 13, 38.6, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569219.7, 18818.8, 2005, 11,  6,  5, 13, 39.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569220.7, 18819.8, 2005, 11,  6,  5, 13, 40.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569221.7, 18820.8, 2005, 11,  6,  5, 13, 41.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569222.7, 18821.8, 2005, 11,  6,  5, 13, 42.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569223.7, 18822.8, 2005, 11,  6,  5, 13, 43.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569224.7, 18823.8, 2005, 11,  6,  5, 13, 44.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569225.7, 18824.8, 2005, 11,  6,  5, 13, 45.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569226.7, 18825.8, 2005, 11,  6,  5, 13, 46.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569227.7, 18826.8, 2005, 11,  6,  5, 13, 47.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569228.7, 18827.8, 2005, 11,  6,  5, 13, 48.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569229.7, 18828.8, 2005, 11,  6,  5, 13, 49.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569230.7, 18829.8, 2005, 11,  6,  5, 13, 50.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569231.7, 18830.8, 2005, 11,  6,  5, 13, 51.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569232.7, 18831.8, 2005, 11,  6,  5, 13, 52.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569233.7, 18832.8, 2005, 11,  6,  5, 13, 53.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569234.7, 18833.8, 2005, 11,  6,  5, 13, 54.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569235.7, 18834.8, 2005, 11,  6,  5, 13, 55.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569236.7, 18835.8, 2005, 11,  6,  5, 13, 56.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569237.7, 18836.8, 2005, 11,  6,  5, 13, 57.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569238.7, 18837.8, 2005, 11,  6,  5, 13, 58.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569239.7, 18838.8, 2005, 11,  6,  5, 13, 59.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569240.7, 18839.8, 2005, 11,  6,  5, 14,  0.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569241.7, 18840.8, 2005, 11,  6,  5, 14,  1.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569242.7, 18841.8, 2005, 11,  6,  5, 14,  2.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569243.7, 18842.8, 2005, 11,  6,  5, 14,  3.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569244.7, 18843.8, 2005, 11,  6,  5, 14,  4.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569245.7, 18844.8, 2005, 11,  6,  5, 14,  5.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569246.7, 18845.8, 2005, 11,  6,  5, 14,  6.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569247.7, 18846.8, 2005, 11,  6,  5, 14,  7.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569248.7, 18847.8, 2005, 11,  6,  5, 14,  8.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569249.7, 18848.8, 2005, 11,  6,  5, 14,  9.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569250.7, 18849.8, 2005, 11,  6,  5, 14, 10.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569251.7, 18850.8, 2005, 11,  6,  5, 14, 11.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569252.7, 18851.8, 2005, 11,  6,  5, 14, 12.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569253.7, 18852.8, 2005, 11,  6,  5, 14, 13.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569254.7, 18853.8, 2005, 11,  6,  5, 14, 14.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569255.7, 18854.8, 2005, 11,  6,  5, 14, 15.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569256.7, 18855.8, 2005, 11,  6,  5, 14, 16.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569257.7, 18856.8, 2005, 11,  6,  5, 14, 17.7, 101.0, 161, 99999.9, 99999.9, -50980.9, 0.0, 0.0, 0.0
184569258.7, 18857.8, 2005, 11,  6,  5, 14, 18.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569259.7, 18858.8, 2005, 11,  6,  5, 14, 19.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569260.7, 18859.8, 2005, 11,  6,  5, 14, 20.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569261.7, 18860.8, 2005, 11,  6,  5, 14, 21.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569262.7, 18861.8, 2005, 11,  6,  5, 14, 22.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569263.7, 18862.8, 2005, 11,  6,  5, 14, 23.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569264.7, 18863.8, 2005, 11,  6,  5, 14, 24.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569265.7, 18864.8, 2005, 11,  6,  5, 14, 25.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569266.7, 18865.8, 2005, 11,  6,  5, 14, 26.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569267.7, 18866.8, 2005, 11,  6,  5, 14, 27.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569268.7, 18867.8, 2005, 11,  6,  5, 14, 28.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569269.7, 18868.8, 2005, 11,  6,  5, 14, 29.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569270.7, 18869.8, 2005, 11,  6,  5, 14, 30.7, 101.0, 161, 99999.9, 99999.9, -50981.7, 0.0, 0.0, 0.0
184569271.7, 18870.8, 2005, 11,  6,  5, 14, 31.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569272.7, 18871.8, 2005, 11,  6,  5, 14, 32.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569273.7, 18872.8, 2005, 11,  6,  5, 14, 33.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569274.7, 18873.8, 2005, 11,  6,  5, 14, 34.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569275.7, 18874.8, 2005, 11,  6,  5, 14, 35.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569276.7, 18875.8, 2005, 11,  6,  5, 14, 36.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569277.7, 18876.8, 2005, 11,  6,  5, 14, 37.7, 101.0, 161, 99999.9, 99999.9, -50982.5, 0.0, 0.0, 0.0
184569278.7, 18877.8, 2005, 11,  6,  5, 14, 38.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569279.7, 18878.8, 2005, 11,  6,  5, 14, 39.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569280.7, 18879.8, 2005, 11,  6,  5, 14, 40.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569281.7, 18880.8, 2005, 11,  6,  5, 14, 41.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569282.7, 18881.8, 2005, 11,  6,  5, 14, 42.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569283.7, 18882.8, 2005, 11,  6,  5, 14, 43.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569284.7, 18883.8, 2005, 11,  6,  5, 14, 44.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569285.7, 18884.8, 2005, 11,  6,  5, 14, 45.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569286.7, 18885.8, 2005, 11,  6,  5, 14, 46.7, 101.0, 161, 99999.9, 99999.9, -50983.2, 0.0, 0.0, 0.0
184569287.7, 18886.8, 2005, 11,  6,  5, 14, 47.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569288.7, 18887.8, 2005, 11,  6,  5, 14, 48.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
184569289.7, 18888.8, 2005, 11,  6,  5, 14, 49.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569290.7, 18889.8, 2005, 11,  6,  5, 14, 50.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569291.7, 18890.8, 2005, 11,  6,  5, 14, 51.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
184569292.7, 18891.8, 2005, 11,  6,  5, 14, 52.7, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
184569293.7, 18892.8, 2005, 11,  6,  5, 14, 53.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
184569294.7, 18893.8, 2005, 11,  6,  5, 14, 54.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569295.7, 18894.8, 2005, 11,  6,  5, 14, 55.7, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
184569296.7, 18895.8, 2005, 11,  6,  5, 14, 56.7, 101.0, 161, 99999.9, 99999.9, -50984.0, 0.0, 0.0, 0.0
184569297.7, 18896.8, 2005, 11,  6,  5, 14, 57.7, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
184569298.7, 18897.8, 2005, 11,  6,  5, 14, 58.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
184569299.7, 18898.8, 2005, 11,  6,  5, 14, 59.7, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
184569300.7, 18899.8, 2005, 11,  6,  5, 15,  0.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
184569301.7, 18900.8, 2005, 11,  6,  5, 15,  1.7, 101.0, 161, 99999.9, 99999.9, -50985.5, 0.0, 0.0, 0.0
184569302.7, 18901.8, 2005, 11,  6,  5, 15,  2.7, 101.0, 161, 99999.9, 99999.9, -50984.8, 0.0, 0.0, 0.0
