183257449.6, 3049.3, 2005, 10, 22,  0, 50, 49.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257450.6, 3050.3, 2005, 10, 22,  0, 50, 50.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257451.6, 3051.3, 2005, 10, 22,  0, 50, 51.6, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257452.6, 3052.3, 2005, 10, 22,  0, 50, 52.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257453.6, 3053.3, 2005, 10, 22,  0, 50, 53.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257454.6, 3054.3, 2005, 10, 22,  0, 50, 54.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257455.6, 3055.3, 2005, 10, 22,  0, 50, 55.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257456.6, 3056.3, 2005, 10, 22,  0, 50, 56.6, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257457.6, 3057.3, 2005, 10, 22,  0, 50, 57.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257458.6, 3058.3, 2005, 10, 22,  0, 50, 58.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257459.6, 3059.3, 2005, 10, 22,  0, 50, 59.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257460.6, 3060.3, 2005, 10, 22,  0, 51,  0.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257461.6, 3061.3, 2005, 10, 22,  0, 51,  1.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257462.6, 3062.3, 2005, 10, 22,  0, 51,  2.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257463.6, 3063.3, 2005, 10, 22,  0, 51,  3.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257464.6, 3064.3, 2005, 10, 22,  0, 51,  4.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257465.6, 3065.3, 2005, 10, 22,  0, 51,  5.6, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257466.6, 3066.3, 2005, 10, 22,  0, 51,  6.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257467.6, 3067.3, 2005, 10, 22,  0, 51,  7.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257468.6, 3068.3, 2005, 10, 22,  0, 51,  8.6, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257469.6, 3069.3, 2005, 10, 22,  0, 51,  9.6, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257470.6, 3070.3, 2005, 10, 22,  0, 51, 10.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257471.6, 3071.3, 2005, 10, 22,  0, 51, 11.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257472.6, 3072.3, 2005, 10, 22,  0, 51, 12.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257473.6, 3073.3, 2005, 10, 22,  0, 51, 13.6, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257474.6, 3074.3, 2005, 10, 22,  0, 51, 14.6, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257475.6, 3075.3, 2005, 10, 22,  0, 51, 15.6, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257476.7, 3076.4, 2005, 10, 22,  0, 51, 16.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257477.7, 3077.4, 2005, 10, 22,  0, 51, 17.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257478.7, 3078.4, 2005, 10, 22,  0, 51, 18.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257479.7, 3079.4, 2005, 10, 22,  0, 51, 19.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257480.7, 3080.4, 2005, 10, 22,  0, 51, 20.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257481.7, 3081.4, 2005, 10, 22,  0, 51, 21.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257482.7, 3082.4, 2005, 10, 22,  0, 51, 22.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257483.7, 3083.4, 2005, 10, 22,  0, 51, 23.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257484.7, 3084.4, 2005, 10, 22,  0, 51, 24.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257485.7, 3085.4, 2005, 10, 22,  0, 51, 25.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257486.7, 3086.4, 2005, 10, 22,  0, 51, 26.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257487.7, 3087.4, 2005, 10, 22,  0, 51, 27.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257488.7, 3088.4, 2005, 10, 22,  0, 51, 28.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257489.7, 3089.4, 2005, 10, 22,  0, 51, 29.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257490.7, 3090.4, 2005, 10, 22,  0, 51, 30.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257491.7, 3091.4, 2005, 10, 22,  0, 51, 31.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257492.7, 3092.4, 2005, 10, 22,  0, 51, 32.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257493.7, 3093.4, 2005, 10, 22,  0, 51, 33.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257494.7, 3094.4, 2005, 10, 22,  0, 51, 34.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257495.7, 3095.4, 2005, 10, 22,  0, 51, 35.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257496.7, 3096.4, 2005, 10, 22,  0, 51, 36.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257497.7, 3097.4, 2005, 10, 22,  0, 51, 37.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257498.7, 3098.4, 2005, 10, 22,  0, 51, 38.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257499.7, 3099.4, 2005, 10, 22,  0, 51, 39.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257500.7, 3100.4, 2005, 10, 22,  0, 51, 40.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257501.7, 3101.4, 2005, 10, 22,  0, 51, 41.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257502.7, 3102.4, 2005, 10, 22,  0, 51, 42.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257503.7, 3103.4, 2005, 10, 22,  0, 51, 43.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257504.7, 3104.4, 2005, 10, 22,  0, 51, 44.7, 101.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
183257505.7, 3105.4, 2005, 10, 22,  0, 51, 45.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257506.7, 3106.4, 2005, 10, 22,  0, 51, 46.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257507.7, 3107.4, 2005, 10, 22,  0, 51, 47.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257508.7, 3108.4, 2005, 10, 22,  0, 51, 48.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257509.7, 3109.4, 2005, 10, 22,  0, 51, 49.7, 101.0, 161, 99999.9, 99999.9, -50911.4, 0.0, 0.0, 0.0
183257510.7, 3110.4, 2005, 10, 22,  0, 51, 50.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257511.7, 3111.4, 2005, 10, 22,  0, 51, 51.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257512.7, 3112.4, 2005, 10, 22,  0, 51, 52.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257513.7, 3113.4, 2005, 10, 22,  0, 51, 53.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257514.7, 3114.4, 2005, 10, 22,  0, 51, 54.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257515.7, 3115.4, 2005, 10, 22,  0, 51, 55.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257516.7, 3116.4, 2005, 10, 22,  0, 51, 56.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257517.7, 3117.4, 2005, 10, 22,  0, 51, 57.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257518.7, 3118.4, 2005, 10, 22,  0, 51, 58.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257519.7, 3119.4, 2005, 10, 22,  0, 51, 59.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257520.7, 3120.4, 2005, 10, 22,  0, 52,  0.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257521.7, 3121.4, 2005, 10, 22,  0, 52,  1.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257522.7, 3122.4, 2005, 10, 22,  0, 52,  2.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257523.7, 3123.4, 2005, 10, 22,  0, 52,  3.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257524.7, 3124.4, 2005, 10, 22,  0, 52,  4.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257525.7, 3125.4, 2005, 10, 22,  0, 52,  5.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257526.7, 3126.4, 2005, 10, 22,  0, 52,  6.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257527.7, 3127.4, 2005, 10, 22,  0, 52,  7.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257528.7, 3128.4, 2005, 10, 22,  0, 52,  8.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257529.7, 3129.4, 2005, 10, 22,  0, 52,  9.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257530.7, 3130.4, 2005, 10, 22,  0, 52, 10.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257531.7, 3131.4, 2005, 10, 22,  0, 52, 11.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257532.7, 3132.4, 2005, 10, 22,  0, 52, 12.7, 101.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
183257533.7, 3133.4, 2005, 10, 22,  0, 52, 13.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257534.7, 3134.4, 2005, 10, 22,  0, 52, 14.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257535.7, 3135.4, 2005, 10, 22,  0, 52, 15.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257536.7, 3136.4, 2005, 10, 22,  0, 52, 16.7, 101.0, 161, 99999.9, 99999.9, -50913.0, 0.0, 0.0, 0.0
183257537.7, 3137.4, 2005, 10, 22,  0, 52, 17.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257538.7, 3138.4, 2005, 10, 22,  0, 52, 18.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257539.7, 3139.4, 2005, 10, 22,  0, 52, 19.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257540.7, 3140.4, 2005, 10, 22,  0, 52, 20.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257541.7, 3141.4, 2005, 10, 22,  0, 52, 21.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257542.7, 3142.4, 2005, 10, 22,  0, 52, 22.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257543.7, 3143.4, 2005, 10, 22,  0, 52, 23.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257544.7, 3144.4, 2005, 10, 22,  0, 52, 24.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257545.7, 3145.4, 2005, 10, 22,  0, 52, 25.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257546.7, 3146.4, 2005, 10, 22,  0, 52, 26.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257547.7, 3147.4, 2005, 10, 22,  0, 52, 27.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257548.7, 3148.4, 2005, 10, 22,  0, 52, 28.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257549.7, 3149.4, 2005, 10, 22,  0, 52, 29.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257550.7, 3150.4, 2005, 10, 22,  0, 52, 30.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257551.7, 3151.4, 2005, 10, 22,  0, 52, 31.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257552.7, 3152.4, 2005, 10, 22,  0, 52, 32.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257553.7, 3153.4, 2005, 10, 22,  0, 52, 33.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257554.7, 3154.4, 2005, 10, 22,  0, 52, 34.7, 101.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
183257555.7, 3155.4, 2005, 10, 22,  0, 52, 35.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257556.7, 3156.4, 2005, 10, 22,  0, 52, 36.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257557.7, 3157.4, 2005, 10, 22,  0, 52, 37.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257558.7, 3158.4, 2005, 10, 22,  0, 52, 38.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257559.7, 3159.4, 2005, 10, 22,  0, 52, 39.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257560.7, 3160.4, 2005, 10, 22,  0, 52, 40.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257561.7, 3161.4, 2005, 10, 22,  0, 52, 41.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257562.7, 3162.4, 2005, 10, 22,  0, 52, 42.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257563.7, 3163.4, 2005, 10, 22,  0, 52, 43.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257564.7, 3164.4, 2005, 10, 22,  0, 52, 44.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257565.7, 3165.4, 2005, 10, 22,  0, 52, 45.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257566.7, 3166.4, 2005, 10, 22,  0, 52, 46.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257567.7, 3167.4, 2005, 10, 22,  0, 52, 47.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257568.7, 3168.4, 2005, 10, 22,  0, 52, 48.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257569.7, 3169.4, 2005, 10, 22,  0, 52, 49.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257570.7, 3170.4, 2005, 10, 22,  0, 52, 50.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257571.7, 3171.4, 2005, 10, 22,  0, 52, 51.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257572.7, 3172.4, 2005, 10, 22,  0, 52, 52.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257573.7, 3173.4, 2005, 10, 22,  0, 52, 53.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257574.7, 3174.4, 2005, 10, 22,  0, 52, 54.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257575.7, 3175.4, 2005, 10, 22,  0, 52, 55.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257576.7, 3176.4, 2005, 10, 22,  0, 52, 56.7, 101.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
183257577.7, 3177.4, 2005, 10, 22,  0, 52, 57.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257578.7, 3178.4, 2005, 10, 22,  0, 52, 58.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257579.7, 3179.4, 2005, 10, 22,  0, 52, 59.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257580.7, 3180.4, 2005, 10, 22,  0, 53,  0.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257581.7, 3181.4, 2005, 10, 22,  0, 53,  1.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257582.7, 3182.4, 2005, 10, 22,  0, 53,  2.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257583.7, 3183.4, 2005, 10, 22,  0, 53,  3.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257584.7, 3184.4, 2005, 10, 22,  0, 53,  4.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257585.7, 3185.4, 2005, 10, 22,  0, 53,  5.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257586.7, 3186.4, 2005, 10, 22,  0, 53,  6.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257587.7, 3187.4, 2005, 10, 22,  0, 53,  7.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257588.7, 3188.4, 2005, 10, 22,  0, 53,  8.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257589.7, 3189.4, 2005, 10, 22,  0, 53,  9.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257590.7, 3190.4, 2005, 10, 22,  0, 53, 10.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257591.7, 3191.4, 2005, 10, 22,  0, 53, 11.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257592.7, 3192.4, 2005, 10, 22,  0, 53, 12.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257593.7, 3193.4, 2005, 10, 22,  0, 53, 13.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257594.7, 3194.4, 2005, 10, 22,  0, 53, 14.7, 101.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
183257595.7, 3195.4, 2005, 10, 22,  0, 53, 15.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257596.7, 3196.4, 2005, 10, 22,  0, 53, 16.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257597.7, 3197.4, 2005, 10, 22,  0, 53, 17.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257598.7, 3198.4, 2005, 10, 22,  0, 53, 18.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257599.7, 3199.4, 2005, 10, 22,  0, 53, 19.7, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257600.7, 3200.4, 2005, 10, 22,  0, 53, 20.7, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257601.7, 3201.4, 2005, 10, 22,  0, 53, 21.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257602.7, 3202.4, 2005, 10, 22,  0, 53, 22.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257603.7, 3203.4, 2005, 10, 22,  0, 53, 23.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257604.7, 3204.4, 2005, 10, 22,  0, 53, 24.7, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257605.8, 3205.5, 2005, 10, 22,  0, 53, 25.8, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257606.8, 3206.5, 2005, 10, 22,  0, 53, 26.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257607.8, 3207.5, 2005, 10, 22,  0, 53, 27.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257608.8, 3208.5, 2005, 10, 22,  0, 53, 28.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257609.8, 3209.5, 2005, 10, 22,  0, 53, 29.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257610.8, 3210.5, 2005, 10, 22,  0, 53, 30.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257611.8, 3211.5, 2005, 10, 22,  0, 53, 31.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257612.8, 3212.5, 2005, 10, 22,  0, 53, 32.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257613.8, 3213.5, 2005, 10, 22,  0, 53, 33.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257614.8, 3214.5, 2005, 10, 22,  0, 53, 34.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257615.8, 3215.5, 2005, 10, 22,  0, 53, 35.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257616.8, 3216.5, 2005, 10, 22,  0, 53, 36.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257617.8, 3217.5, 2005, 10, 22,  0, 53, 37.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257618.8, 3218.5, 2005, 10, 22,  0, 53, 38.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257619.8, 3219.5, 2005, 10, 22,  0, 53, 39.8, 101.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
183257620.8, 3220.5, 2005, 10, 22,  0, 53, 40.8, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
183257621.8, 3221.5, 2005, 10, 22,  0, 53, 41.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257622.8, 3222.5, 2005, 10, 22,  0, 53, 42.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257623.8, 3223.5, 2005, 10, 22,  0, 53, 43.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257624.8, 3224.5, 2005, 10, 22,  0, 53, 44.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257625.8, 3225.5, 2005, 10, 22,  0, 53, 45.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257626.8, 3226.5, 2005, 10, 22,  0, 53, 46.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257627.8, 3227.5, 2005, 10, 22,  0, 53, 47.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257628.8, 3228.5, 2005, 10, 22,  0, 53, 48.8, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
183257629.8, 3229.5, 2005, 10, 22,  0, 53, 49.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257630.8, 3230.5, 2005, 10, 22,  0, 53, 50.8, 101.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
183257631.8, 3231.5, 2005, 10, 22,  0, 53, 51.8, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
183257632.8, 3232.5, 2005, 10, 22,  0, 53, 52.8, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
183257633.8, 3233.5, 2005, 10, 22,  0, 53, 53.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257634.8, 3234.5, 2005, 10, 22,  0, 53, 54.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257635.8, 3235.5, 2005, 10, 22,  0, 53, 55.8, 101.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
183257636.8, 3236.5, 2005, 10, 22,  0, 53, 56.8, 101.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
183257637.8, 3237.5, 2005, 10, 22,  0, 53, 57.8, 101.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
