172801280.0, 1280.0, 2005,  6, 23,  0, 21, 20.0, 102.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
172801281.0, 1281.0, 2005,  6, 23,  0, 21, 21.0, 102.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
172801282.0, 1282.0, 2005,  6, 23,  0, 21, 22.0, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172801283.0, 1283.0, 2005,  6, 23,  0, 21, 23.0, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172801284.0, 1284.0, 2005,  6, 23,  0, 21, 24.0, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172801285.0, 1285.0, 2005,  6, 23,  0, 21, 25.0, 102.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
172801286.0, 1286.0, 2005,  6, 23,  0, 21, 26.0, 102.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
172801287.0, 1287.0, 2005,  6, 23,  0, 21, 27.0, 102.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
172801288.0, 1288.0, 2005,  6, 23,  0, 21, 28.0, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172801289.0, 1289.0, 2005,  6, 23,  0, 21, 29.0, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172801290.0, 1290.0, 2005,  6, 23,  0, 21, 30.0, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172801291.0, 1291.0, 2005,  6, 23,  0, 21, 31.0, 102.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
172801292.0, 1292.0, 2005,  6, 23,  0, 21, 32.0, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
172801293.0, 1293.0, 2005,  6, 23,  0, 21, 33.0, 102.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
172801294.0, 1294.0, 2005,  6, 23,  0, 21, 34.0, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
172801295.0, 1295.0, 2005,  6, 23,  0, 21, 35.0, 102.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
172801296.0, 1296.0, 2005,  6, 23,  0, 21, 36.0, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
172801297.0, 1297.0, 2005,  6, 23,  0, 21, 37.0, 102.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
172801298.0, 1298.0, 2005,  6, 23,  0, 21, 38.0, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
172801299.0, 1299.0, 2005,  6, 23,  0, 21, 39.0, 102.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
172801300.0, 1300.0, 2005,  6, 23,  0, 21, 40.0, 102.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
172801301.0, 1301.0, 2005,  6, 23,  0, 21, 41.0, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
172801302.0, 1302.0, 2005,  6, 23,  0, 21, 42.0, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
172801303.0, 1303.0, 2005,  6, 23,  0, 21, 43.0, 102.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
172801304.0, 1304.0, 2005,  6, 23,  0, 21, 44.0, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172801305.0, 1305.0, 2005,  6, 23,  0, 21, 45.0, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172801306.0, 1306.0, 2005,  6, 23,  0, 21, 46.0, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
172801307.0, 1307.0, 2005,  6, 23,  0, 21, 47.0, 102.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
172801308.0, 1308.0, 2005,  6, 23,  0, 21, 48.0, 102.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
172801309.0, 1309.0, 2005,  6, 23,  0, 21, 49.0, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172801310.0, 1310.0, 2005,  6, 23,  0, 21, 50.0, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172801311.0, 1311.0, 2005,  6, 23,  0, 21, 51.0, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172801312.0, 1312.0, 2005,  6, 23,  0, 21, 52.0, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
172801313.0, 1313.0, 2005,  6, 23,  0, 21, 53.0, 102.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
172801314.0, 1314.0, 2005,  6, 23,  0, 21, 54.0, 102.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
172801315.0, 1315.0, 2005,  6, 23,  0, 21, 55.0, 102.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
172801316.0, 1316.0, 2005,  6, 23,  0, 21, 56.0, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172801317.0, 1317.0, 2005,  6, 23,  0, 21, 57.0, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172801318.0, 1318.0, 2005,  6, 23,  0, 21, 58.0, 102.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
172801319.0, 1319.0, 2005,  6, 23,  0, 21, 59.0, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172801320.0, 1320.0, 2005,  6, 23,  0, 22,  0.0, 102.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
172801321.0, 1321.0, 2005,  6, 23,  0, 22,  1.0, 102.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
172801322.0, 1322.0, 2005,  6, 23,  0, 22,  2.0, 102.0, 161, 99999.9, 99999.9, -51136.9, 0.0, 0.0, 0.0
172801323.0, 1323.0, 2005,  6, 23,  0, 22,  3.0, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172801324.0, 1324.0, 2005,  6, 23,  0, 22,  4.0, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172801325.0, 1325.0, 2005,  6, 23,  0, 22,  5.0, 102.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
172801326.0, 1326.0, 2005,  6, 23,  0, 22,  6.0, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172801327.0, 1327.0, 2005,  6, 23,  0, 22,  7.0, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
172801328.0, 1328.0, 2005,  6, 23,  0, 22,  8.0, 102.0, 161, 99999.9, 99999.9, -51137.7, 0.0, 0.0, 0.0
172801329.0, 1329.0, 2005,  6, 23,  0, 22,  9.0, 102.0, 161, 99999.9, 99999.9, -51138.4, 0.0, 0.0, 0.0
172801330.0, 1330.0, 2005,  6, 23,  0, 22, 10.0, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
172801331.0, 1331.0, 2005,  6, 23,  0, 22, 11.0, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172801332.0, 1332.0, 2005,  6, 23,  0, 22, 12.0, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
172801333.0, 1333.0, 2005,  6, 23,  0, 22, 13.0, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172801334.0, 1334.0, 2005,  6, 23,  0, 22, 14.0, 102.0, 161, 99999.9, 99999.9, -51139.2, 0.0, 0.0, 0.0
172801335.0, 1335.0, 2005,  6, 23,  0, 22, 15.0, 102.0, 161, 99999.9, 99999.9, -51140.7, 0.0, 0.0, 0.0
172801336.0, 1336.0, 2005,  6, 23,  0, 22, 16.0, 102.0, 161, 99999.9, 99999.9, -51141.5, 0.0, 0.0, 0.0
172801337.0, 1337.0, 2005,  6, 23,  0, 22, 17.0, 102.0, 161, 99999.9, 99999.9, -51140.0, 0.0, 0.0, 0.0
172801338.0, 1338.0, 2005,  6, 23,  0, 22, 18.0, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
172801339.0, 1339.0, 2005,  6, 23,  0, 22, 19.0, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
172801340.0, 1340.0, 2005,  6, 23,  0, 22, 20.0, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
172801341.0, 1341.0, 2005,  6, 23,  0, 22, 21.0, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
172801342.0, 1342.0, 2005,  6, 23,  0, 22, 22.0, 102.0, 161, 99999.9, 99999.9, -51143.1, 0.0, 0.0, 0.0
172801343.0, 1343.0, 2005,  6, 23,  0, 22, 23.0, 102.0, 161, 99999.9, 99999.9, -51142.3, 0.0, 0.0, 0.0
172801344.0, 1344.0, 2005,  6, 23,  0, 22, 24.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
172801345.0, 1345.0, 2005,  6, 23,  0, 22, 25.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
172801346.0, 1346.0, 2005,  6, 23,  0, 22, 26.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
172801347.0, 1347.0, 2005,  6, 23,  0, 22, 27.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
172801348.0, 1348.0, 2005,  6, 23,  0, 22, 28.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
172801349.0, 1349.0, 2005,  6, 23,  0, 22, 29.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
172801350.0, 1350.0, 2005,  6, 23,  0, 22, 30.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
172801351.0, 1351.0, 2005,  6, 23,  0, 22, 31.0, 102.0, 161, 99999.9, 99999.9, -51143.8, 0.0, 0.0, 0.0
172801352.0, 1352.0, 2005,  6, 23,  0, 22, 32.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
172801353.0, 1353.0, 2005,  6, 23,  0, 22, 33.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
172801354.0, 1354.0, 2005,  6, 23,  0, 22, 34.0, 102.0, 161, 99999.9, 99999.9, -51144.6, 0.0, 0.0, 0.0
172801355.0, 1355.0, 2005,  6, 23,  0, 22, 35.0, 102.0, 161, 99999.9, 99999.9, -51146.1, 0.0, 0.0, 0.0
172801356.0, 1356.0, 2005,  6, 23,  0, 22, 36.0, 102.0, 161, 99999.9, 99999.9, -51145.4, 0.0, 0.0, 0.0
172801357.0, 1357.0, 2005,  6, 23,  0, 22, 37.0, 102.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
172801358.0, 1358.0, 2005,  6, 23,  0, 22, 38.0, 102.0, 161, 99999.9, 99999.9, -51146.1, 0.0, 0.0, 0.0
172801359.0, 1359.0, 2005,  6, 23,  0, 22, 39.0, 102.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
172801360.0, 1360.0, 2005,  6, 23,  0, 22, 40.0, 102.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
172801361.0, 1361.0, 2005,  6, 23,  0, 22, 41.0, 102.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
172801362.0, 1362.0, 2005,  6, 23,  0, 22, 42.0, 102.0, 161, 99999.9, 99999.9, -51146.9, 0.0, 0.0, 0.0
172801363.0, 1363.0, 2005,  6, 23,  0, 22, 43.0, 102.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
172801364.1, 1364.1, 2005,  6, 23,  0, 22, 44.1, 102.0, 161, 99999.9, 99999.9, -51147.7, 0.0, 0.0, 0.0
172801365.1, 1365.1, 2005,  6, 23,  0, 22, 45.1, 102.0, 161, 99999.9, 99999.9, -51148.5, 0.0, 0.0, 0.0
172801366.1, 1366.1, 2005,  6, 23,  0, 22, 46.1, 102.0, 161, 99999.9, 99999.9, -51149.2, 0.0, 0.0, 0.0
172801367.1, 1367.1, 2005,  6, 23,  0, 22, 47.1, 102.0, 161, 99999.9, 99999.9, -51149.2, 0.0, 0.0, 0.0
172801368.1, 1368.1, 2005,  6, 23,  0, 22, 48.1, 102.0, 161, 99999.9, 99999.9, -51148.5, 0.0, 0.0, 0.0
172801369.1, 1369.1, 2005,  6, 23,  0, 22, 49.1, 102.0, 161, 99999.9, 99999.9, -51149.2, 0.0, 0.0, 0.0
172801370.1, 1370.1, 2005,  6, 23,  0, 22, 50.1, 102.0, 161, 99999.9, 99999.9, -51149.2, 0.0, 0.0, 0.0
172801371.1, 1371.1, 2005,  6, 23,  0, 22, 51.1, 102.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
172801372.1, 1372.1, 2005,  6, 23,  0, 22, 52.1, 102.0, 161, 99999.9, 99999.9, -51150.0, 0.0, 0.0, 0.0
172801373.1, 1373.1, 2005,  6, 23,  0, 22, 53.1, 102.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
172801374.1, 1374.1, 2005,  6, 23,  0, 22, 54.1, 102.0, 161, 99999.9, 99999.9, -51151.5, 0.0, 0.0, 0.0
172801375.1, 1375.1, 2005,  6, 23,  0, 22, 55.1, 102.0, 161, 99999.9, 99999.9, -51152.3, 0.0, 0.0, 0.0
172801376.1, 1376.1, 2005,  6, 23,  0, 22, 56.1, 102.0, 161, 99999.9, 99999.9, -51152.3, 0.0, 0.0, 0.0
172801377.1, 1377.1, 2005,  6, 23,  0, 22, 57.1, 102.0, 161, 99999.9, 99999.9, -51153.9, 0.0, 0.0, 0.0
172801378.1, 1378.1, 2005,  6, 23,  0, 22, 58.1, 102.0, 161, 99999.9, 99999.9, -51154.6, 0.0, 0.0, 0.0
172801379.1, 1379.1, 2005,  6, 23,  0, 22, 59.1, 102.0, 161, 99999.9, 99999.9, -51153.9, 0.0, 0.0, 0.0
172801380.1, 1380.1, 2005,  6, 23,  0, 23,  0.1, 102.0, 161, 99999.9, 99999.9, -51154.6, 0.0, 0.0, 0.0
172801381.1, 1381.1, 2005,  6, 23,  0, 23,  1.1, 102.0, 161, 99999.9, 99999.9, -51153.9, 0.0, 0.0, 0.0
172801382.1, 1382.1, 2005,  6, 23,  0, 23,  2.1, 102.0, 161, 99999.9, 99999.9, -51156.2, 0.0, 0.0, 0.0
172801383.1, 1383.1, 2005,  6, 23,  0, 23,  3.1, 102.0, 161, 99999.9, 99999.9, -51155.4, 0.0, 0.0, 0.0
172801384.1, 1384.1, 2005,  6, 23,  0, 23,  4.1, 102.0, 161, 99999.9, 99999.9, -51156.2, 0.0, 0.0, 0.0
172801385.1, 1385.1, 2005,  6, 23,  0, 23,  5.1, 102.0, 161, 99999.9, 99999.9, -51157.0, 0.0, 0.0, 0.0
172801386.1, 1386.1, 2005,  6, 23,  0, 23,  6.1, 102.0, 161, 99999.9, 99999.9, -51157.7, 0.0, 0.0, 0.0
172801387.1, 1387.1, 2005,  6, 23,  0, 23,  7.1, 102.0, 161, 99999.9, 99999.9, -51157.7, 0.0, 0.0, 0.0
172801388.1, 1388.1, 2005,  6, 23,  0, 23,  8.1, 102.0, 161, 99999.9, 99999.9, -51157.7, 0.0, 0.0, 0.0
172801389.1, 1389.1, 2005,  6, 23,  0, 23,  9.1, 102.0, 161, 99999.9, 99999.9, -51159.3, 0.0, 0.0, 0.0
172801390.1, 1390.1, 2005,  6, 23,  0, 23, 10.1, 102.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
172801391.1, 1391.1, 2005,  6, 23,  0, 23, 11.1, 102.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
172801392.1, 1392.1, 2005,  6, 23,  0, 23, 12.1, 102.0, 161, 99999.9, 99999.9, -51160.0, 0.0, 0.0, 0.0
172801393.1, 1393.1, 2005,  6, 23,  0, 23, 13.1, 102.0, 161, 99999.9, 99999.9, -51160.8, 0.0, 0.0, 0.0
172801394.1, 1394.1, 2005,  6, 23,  0, 23, 14.1, 102.0, 161, 99999.9, 99999.9, -51162.4, 0.0, 0.0, 0.0
172801395.1, 1395.1, 2005,  6, 23,  0, 23, 15.1, 102.0, 161, 99999.9, 99999.9, -51161.6, 0.0, 0.0, 0.0
172801396.1, 1396.1, 2005,  6, 23,  0, 23, 16.1, 102.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
172801397.1, 1397.1, 2005,  6, 23,  0, 23, 17.1, 102.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
172801398.1, 1398.1, 2005,  6, 23,  0, 23, 18.1, 102.0, 161, 99999.9, 99999.9, -51162.4, 0.0, 0.0, 0.0
172801399.1, 1399.1, 2005,  6, 23,  0, 23, 19.1, 102.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
172801400.1, 1400.1, 2005,  6, 23,  0, 23, 20.1, 102.0, 161, 99999.9, 99999.9, -51163.1, 0.0, 0.0, 0.0
172801401.1, 1401.1, 2005,  6, 23,  0, 23, 21.1, 102.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
172801402.1, 1402.1, 2005,  6, 23,  0, 23, 22.1, 102.0, 161, 99999.9, 99999.9, -51163.9, 0.0, 0.0, 0.0
172801403.1, 1403.1, 2005,  6, 23,  0, 23, 23.1, 102.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
172801404.1, 1404.1, 2005,  6, 23,  0, 23, 24.1, 102.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
172801405.1, 1405.1, 2005,  6, 23,  0, 23, 25.1, 102.0, 161, 99999.9, 99999.9, -51165.4, 0.0, 0.0, 0.0
172801406.1, 1406.1, 2005,  6, 23,  0, 23, 26.1, 102.0, 161, 99999.9, 99999.9, -51166.2, 0.0, 0.0, 0.0
172801407.1, 1407.1, 2005,  6, 23,  0, 23, 27.1, 102.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
172801408.1, 1408.1, 2005,  6, 23,  0, 23, 28.1, 102.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
172801409.1, 1409.1, 2005,  6, 23,  0, 23, 29.1, 102.0, 161, 99999.9, 99999.9, -51167.0, 0.0, 0.0, 0.0
172801410.1, 1410.1, 2005,  6, 23,  0, 23, 30.1, 102.0, 161, 99999.9, 99999.9, -51167.8, 0.0, 0.0, 0.0
172801411.1, 1411.1, 2005,  6, 23,  0, 23, 31.1, 102.0, 161, 99999.9, 99999.9, -51168.5, 0.0, 0.0, 0.0
172801412.1, 1412.1, 2005,  6, 23,  0, 23, 32.1, 102.0, 161, 99999.9, 99999.9, -51169.3, 0.0, 0.0, 0.0
172801413.1, 1413.1, 2005,  6, 23,  0, 23, 33.1, 102.0, 161, 99999.9, 99999.9, -51167.8, 0.0, 0.0, 0.0
172801414.1, 1414.1, 2005,  6, 23,  0, 23, 34.1, 102.0, 161, 99999.9, 99999.9, -51170.1, 0.0, 0.0, 0.0
172801415.1, 1415.1, 2005,  6, 23,  0, 23, 35.1, 102.0, 161, 99999.9, 99999.9, -51170.1, 0.0, 0.0, 0.0
172801416.1, 1416.1, 2005,  6, 23,  0, 23, 36.1, 102.0, 161, 99999.9, 99999.9, -51170.1, 0.0, 0.0, 0.0
172801417.1, 1417.1, 2005,  6, 23,  0, 23, 37.1, 102.0, 161, 99999.9, 99999.9, -51170.1, 0.0, 0.0, 0.0
172801418.1, 1418.1, 2005,  6, 23,  0, 23, 38.1, 102.0, 161, 99999.9, 99999.9, -51170.9, 0.0, 0.0, 0.0
172801419.1, 1419.1, 2005,  6, 23,  0, 23, 39.1, 102.0, 161, 99999.9, 99999.9, -51171.6, 0.0, 0.0, 0.0
172801420.1, 1420.1, 2005,  6, 23,  0, 23, 40.1, 102.0, 161, 99999.9, 99999.9, -51170.9, 0.0, 0.0, 0.0
172801421.1, 1421.1, 2005,  6, 23,  0, 23, 41.1, 102.0, 161, 99999.9, 99999.9, -51173.2, 0.0, 0.0, 0.0
172801422.1, 1422.1, 2005,  6, 23,  0, 23, 42.1, 102.0, 161, 99999.9, 99999.9, -51172.4, 0.0, 0.0, 0.0
172801423.1, 1423.1, 2005,  6, 23,  0, 23, 43.1, 102.0, 161, 99999.9, 99999.9, -51172.4, 0.0, 0.0, 0.0
172801424.1, 1424.1, 2005,  6, 23,  0, 23, 44.1, 102.0, 161, 99999.9, 99999.9, -51173.2, 0.0, 0.0, 0.0
172801425.1, 1425.1, 2005,  6, 23,  0, 23, 45.1, 102.0, 161, 99999.9, 99999.9, -51173.2, 0.0, 0.0, 0.0
172801426.1, 1426.1, 2005,  6, 23,  0, 23, 46.1, 102.0, 161, 99999.9, 99999.9, -51173.2, 0.0, 0.0, 0.0
172801427.1, 1427.1, 2005,  6, 23,  0, 23, 47.1, 102.0, 161, 99999.9, 99999.9, -51173.2, 0.0, 0.0, 0.0
172801428.1, 1428.1, 2005,  6, 23,  0, 23, 48.1, 102.0, 161, 99999.9, 99999.9, -51172.4, 0.0, 0.0, 0.0
172801429.1, 1429.1, 2005,  6, 23,  0, 23, 49.1, 102.0, 161, 99999.9, 99999.9, -51173.9, 0.0, 0.0, 0.0
172801430.1, 1430.1, 2005,  6, 23,  0, 23, 50.1, 102.0, 161, 99999.9, 99999.9, -51176.3, 0.0, 0.0, 0.0
172801431.1, 1431.1, 2005,  6, 23,  0, 23, 51.1, 102.0, 161, 99999.9, 99999.9, -51174.7, 0.0, 0.0, 0.0
172801432.1, 1432.1, 2005,  6, 23,  0, 23, 52.1, 102.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
172801433.1, 1433.1, 2005,  6, 23,  0, 23, 53.1, 102.0, 161, 99999.9, 99999.9, -51175.5, 0.0, 0.0, 0.0
172801434.1, 1434.1, 2005,  6, 23,  0, 23, 54.1, 102.0, 161, 99999.9, 99999.9, -51176.3, 0.0, 0.0, 0.0
172801435.1, 1435.1, 2005,  6, 23,  0, 23, 55.1, 102.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172801436.1, 1436.1, 2005,  6, 23,  0, 23, 56.1, 102.0, 161, 99999.9, 99999.9, -51177.0, 0.0, 0.0, 0.0
172801437.1, 1437.1, 2005,  6, 23,  0, 23, 57.1, 102.0, 161, 99999.9, 99999.9, -51177.8, 0.0, 0.0, 0.0
172801438.1, 1438.1, 2005,  6, 23,  0, 23, 58.1, 102.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172801439.1, 1439.1, 2005,  6, 23,  0, 23, 59.1, 102.0, 161, 99999.9, 99999.9, -51177.0, 0.0, 0.0, 0.0
172801440.1, 1440.1, 2005,  6, 23,  0, 24,  0.1, 102.0, 161, 99999.9, 99999.9, -51178.6, 0.0, 0.0, 0.0
172801441.1, 1441.1, 2005,  6, 23,  0, 24,  1.1, 102.0, 161, 99999.9, 99999.9, -51180.1, 0.0, 0.0, 0.0
172801442.1, 1442.1, 2005,  6, 23,  0, 24,  2.1, 102.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172801443.1, 1443.1, 2005,  6, 23,  0, 24,  3.1, 102.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172801444.1, 1444.1, 2005,  6, 23,  0, 24,  4.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801445.1, 1445.1, 2005,  6, 23,  0, 24,  5.1, 102.0, 161, 99999.9, 99999.9, -51179.3, 0.0, 0.0, 0.0
172801446.1, 1446.1, 2005,  6, 23,  0, 24,  6.1, 102.0, 161, 99999.9, 99999.9, -51180.1, 0.0, 0.0, 0.0
172801447.1, 1447.1, 2005,  6, 23,  0, 24,  7.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801448.1, 1448.1, 2005,  6, 23,  0, 24,  8.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801449.1, 1449.1, 2005,  6, 23,  0, 24,  9.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801450.1, 1450.1, 2005,  6, 23,  0, 24, 10.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801451.1, 1451.1, 2005,  6, 23,  0, 24, 11.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801452.1, 1452.1, 2005,  6, 23,  0, 24, 12.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801453.1, 1453.1, 2005,  6, 23,  0, 24, 13.1, 102.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172801454.1, 1454.1, 2005,  6, 23,  0, 24, 14.1, 102.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172801455.1, 1455.1, 2005,  6, 23,  0, 24, 15.1, 102.0, 161, 99999.9, 99999.9, -51180.9, 0.0, 0.0, 0.0
172801456.1, 1456.1, 2005,  6, 23,  0, 24, 16.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801457.1, 1457.1, 2005,  6, 23,  0, 24, 17.1, 102.0, 161, 99999.9, 99999.9, -51181.7, 0.0, 0.0, 0.0
172801458.1, 1458.1, 2005,  6, 23,  0, 24, 18.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801459.1, 1459.1, 2005,  6, 23,  0, 24, 19.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801460.1, 1460.1, 2005,  6, 23,  0, 24, 20.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801461.1, 1461.1, 2005,  6, 23,  0, 24, 21.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172801462.1, 1462.1, 2005,  6, 23,  0, 24, 22.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801463.1, 1463.1, 2005,  6, 23,  0, 24, 23.1, 102.0, 161, 99999.9, 99999.9, -51182.4, 0.0, 0.0, 0.0
172801464.1, 1464.1, 2005,  6, 23,  0, 24, 24.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172801465.1, 1465.1, 2005,  6, 23,  0, 24, 25.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172801466.1, 1466.1, 2005,  6, 23,  0, 24, 26.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172801467.1, 1467.1, 2005,  6, 23,  0, 24, 27.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
172801468.1, 1468.1, 2005,  6, 23,  0, 24, 28.1, 102.0, 161, 99999.9, 99999.9, -51183.2, 0.0, 0.0, 0.0
