172910516.4, 24115.5, 2005,  6, 24,  6, 41, 56.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910517.4, 24116.5, 2005,  6, 24,  6, 41, 57.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910518.4, 24117.5, 2005,  6, 24,  6, 41, 58.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910519.4, 24118.5, 2005,  6, 24,  6, 41, 59.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910520.4, 24119.5, 2005,  6, 24,  6, 42,  0.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172910521.4, 24120.5, 2005,  6, 24,  6, 42,  1.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910522.4, 24121.5, 2005,  6, 24,  6, 42,  2.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910523.4, 24122.5, 2005,  6, 24,  6, 42,  3.4, 102.0, 161, 99999.9, 99999.9, -51011.0, 0.0, 0.0, 0.0
172910524.4, 24123.5, 2005,  6, 24,  6, 42,  4.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910525.4, 24124.5, 2005,  6, 24,  6, 42,  5.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910526.4, 24125.5, 2005,  6, 24,  6, 42,  6.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910527.4, 24126.5, 2005,  6, 24,  6, 42,  7.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910528.4, 24127.5, 2005,  6, 24,  6, 42,  8.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910529.4, 24128.5, 2005,  6, 24,  6, 42,  9.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910530.4, 24129.5, 2005,  6, 24,  6, 42, 10.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910531.4, 24130.5, 2005,  6, 24,  6, 42, 11.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910532.4, 24131.5, 2005,  6, 24,  6, 42, 12.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910533.4, 24132.5, 2005,  6, 24,  6, 42, 13.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910534.4, 24133.5, 2005,  6, 24,  6, 42, 14.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910535.4, 24134.5, 2005,  6, 24,  6, 42, 15.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910536.4, 24135.5, 2005,  6, 24,  6, 42, 16.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910537.4, 24136.5, 2005,  6, 24,  6, 42, 17.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910538.4, 24137.5, 2005,  6, 24,  6, 42, 18.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910539.4, 24138.5, 2005,  6, 24,  6, 42, 19.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910540.4, 24139.5, 2005,  6, 24,  6, 42, 20.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910541.4, 24140.5, 2005,  6, 24,  6, 42, 21.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910542.4, 24141.5, 2005,  6, 24,  6, 42, 22.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910543.4, 24142.5, 2005,  6, 24,  6, 42, 23.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910544.4, 24143.5, 2005,  6, 24,  6, 42, 24.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910545.4, 24144.5, 2005,  6, 24,  6, 42, 25.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910546.4, 24145.5, 2005,  6, 24,  6, 42, 26.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910547.4, 24146.5, 2005,  6, 24,  6, 42, 27.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910548.4, 24147.5, 2005,  6, 24,  6, 42, 28.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910549.4, 24148.5, 2005,  6, 24,  6, 42, 29.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910550.4, 24149.5, 2005,  6, 24,  6, 42, 30.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910551.4, 24150.5, 2005,  6, 24,  6, 42, 31.4, 102.0, 161, 99999.9, 99999.9, -51011.8, 0.0, 0.0, 0.0
172910552.4, 24151.5, 2005,  6, 24,  6, 42, 32.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910553.4, 24152.5, 2005,  6, 24,  6, 42, 33.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910554.4, 24153.5, 2005,  6, 24,  6, 42, 34.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910555.4, 24154.5, 2005,  6, 24,  6, 42, 35.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910556.4, 24155.5, 2005,  6, 24,  6, 42, 36.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910557.4, 24156.5, 2005,  6, 24,  6, 42, 37.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910558.4, 24157.5, 2005,  6, 24,  6, 42, 38.4, 102.0, 161, 99999.9, 99999.9, -51012.6, 0.0, 0.0, 0.0
172910559.4, 24158.5, 2005,  6, 24,  6, 42, 39.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910560.4, 24159.5, 2005,  6, 24,  6, 42, 40.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910561.4, 24160.5, 2005,  6, 24,  6, 42, 41.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910562.4, 24161.5, 2005,  6, 24,  6, 42, 42.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910563.4, 24162.5, 2005,  6, 24,  6, 42, 43.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910564.4, 24163.5, 2005,  6, 24,  6, 42, 44.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910565.4, 24164.5, 2005,  6, 24,  6, 42, 45.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910566.4, 24165.5, 2005,  6, 24,  6, 42, 46.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910567.4, 24166.5, 2005,  6, 24,  6, 42, 47.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910568.4, 24167.5, 2005,  6, 24,  6, 42, 48.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910569.4, 24168.5, 2005,  6, 24,  6, 42, 49.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910570.4, 24169.5, 2005,  6, 24,  6, 42, 50.4, 102.0, 161, 99999.9, 99999.9, -51013.3, 0.0, 0.0, 0.0
172910571.4, 24170.5, 2005,  6, 24,  6, 42, 51.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910572.4, 24171.5, 2005,  6, 24,  6, 42, 52.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910573.4, 24172.5, 2005,  6, 24,  6, 42, 53.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910574.4, 24173.5, 2005,  6, 24,  6, 42, 54.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910575.4, 24174.5, 2005,  6, 24,  6, 42, 55.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910576.4, 24175.5, 2005,  6, 24,  6, 42, 56.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910577.4, 24176.5, 2005,  6, 24,  6, 42, 57.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910578.4, 24177.5, 2005,  6, 24,  6, 42, 58.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910579.4, 24178.5, 2005,  6, 24,  6, 42, 59.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910580.4, 24179.5, 2005,  6, 24,  6, 43,  0.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910581.4, 24180.5, 2005,  6, 24,  6, 43,  1.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910582.4, 24181.5, 2005,  6, 24,  6, 43,  2.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910583.4, 24182.5, 2005,  6, 24,  6, 43,  3.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910584.4, 24183.5, 2005,  6, 24,  6, 43,  4.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910585.4, 24184.5, 2005,  6, 24,  6, 43,  5.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910586.4, 24185.5, 2005,  6, 24,  6, 43,  6.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910587.4, 24186.5, 2005,  6, 24,  6, 43,  7.4, 102.0, 161, 99999.9, 99999.9, -51014.1, 0.0, 0.0, 0.0
172910588.4, 24187.5, 2005,  6, 24,  6, 43,  8.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910589.4, 24188.5, 2005,  6, 24,  6, 43,  9.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910590.4, 24189.5, 2005,  6, 24,  6, 43, 10.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910591.4, 24190.5, 2005,  6, 24,  6, 43, 11.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910592.4, 24191.5, 2005,  6, 24,  6, 43, 12.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910593.4, 24192.5, 2005,  6, 24,  6, 43, 13.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910594.4, 24193.5, 2005,  6, 24,  6, 43, 14.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910595.4, 24194.5, 2005,  6, 24,  6, 43, 15.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910596.4, 24195.5, 2005,  6, 24,  6, 43, 16.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910597.4, 24196.5, 2005,  6, 24,  6, 43, 17.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910598.4, 24197.5, 2005,  6, 24,  6, 43, 18.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910599.4, 24198.5, 2005,  6, 24,  6, 43, 19.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910600.4, 24199.5, 2005,  6, 24,  6, 43, 20.4, 102.0, 161, 99999.9, 99999.9, -51014.9, 0.0, 0.0, 0.0
172910601.4, 24200.5, 2005,  6, 24,  6, 43, 21.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910602.4, 24201.5, 2005,  6, 24,  6, 43, 22.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910603.4, 24202.5, 2005,  6, 24,  6, 43, 23.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910604.4, 24203.5, 2005,  6, 24,  6, 43, 24.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910605.4, 24204.5, 2005,  6, 24,  6, 43, 25.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910606.4, 24205.5, 2005,  6, 24,  6, 43, 26.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910607.4, 24206.5, 2005,  6, 24,  6, 43, 27.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910608.4, 24207.5, 2005,  6, 24,  6, 43, 28.4, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910609.4, 24208.5, 2005,  6, 24,  6, 43, 29.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910610.4, 24209.5, 2005,  6, 24,  6, 43, 30.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910611.4, 24210.5, 2005,  6, 24,  6, 43, 31.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910612.4, 24211.5, 2005,  6, 24,  6, 43, 32.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910613.4, 24212.5, 2005,  6, 24,  6, 43, 33.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910614.4, 24213.5, 2005,  6, 24,  6, 43, 34.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910615.4, 24214.5, 2005,  6, 24,  6, 43, 35.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910616.4, 24215.5, 2005,  6, 24,  6, 43, 36.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910617.4, 24216.5, 2005,  6, 24,  6, 43, 37.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910618.4, 24217.5, 2005,  6, 24,  6, 43, 38.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910619.4, 24218.5, 2005,  6, 24,  6, 43, 39.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910620.4, 24219.5, 2005,  6, 24,  6, 43, 40.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910621.4, 24220.5, 2005,  6, 24,  6, 43, 41.4, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910622.4, 24221.5, 2005,  6, 24,  6, 43, 42.4, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910623.5, 24222.6, 2005,  6, 24,  6, 43, 43.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910624.5, 24223.6, 2005,  6, 24,  6, 43, 44.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910625.5, 24224.6, 2005,  6, 24,  6, 43, 45.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910626.5, 24225.6, 2005,  6, 24,  6, 43, 46.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910627.5, 24226.6, 2005,  6, 24,  6, 43, 47.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910628.5, 24227.6, 2005,  6, 24,  6, 43, 48.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910629.5, 24228.6, 2005,  6, 24,  6, 43, 49.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910630.5, 24229.6, 2005,  6, 24,  6, 43, 50.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910631.5, 24230.6, 2005,  6, 24,  6, 43, 51.5, 102.0, 161, 99999.9, 99999.9, -51016.4, 0.0, 0.0, 0.0
172910632.5, 24231.6, 2005,  6, 24,  6, 43, 52.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910633.5, 24232.6, 2005,  6, 24,  6, 43, 53.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910634.5, 24233.6, 2005,  6, 24,  6, 43, 54.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910635.5, 24234.6, 2005,  6, 24,  6, 43, 55.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910636.5, 24235.6, 2005,  6, 24,  6, 43, 56.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910637.5, 24236.6, 2005,  6, 24,  6, 43, 57.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910638.5, 24237.6, 2005,  6, 24,  6, 43, 58.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910639.5, 24238.6, 2005,  6, 24,  6, 43, 59.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910640.5, 24239.6, 2005,  6, 24,  6, 44,  0.5, 102.0, 161, 99999.9, 99999.9, -51015.7, 0.0, 0.0, 0.0
172910641.5, 24240.6, 2005,  6, 24,  6, 44,  1.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910642.5, 24241.6, 2005,  6, 24,  6, 44,  2.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910643.5, 24242.6, 2005,  6, 24,  6, 44,  3.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910644.5, 24243.6, 2005,  6, 24,  6, 44,  4.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910645.5, 24244.6, 2005,  6, 24,  6, 44,  5.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910646.5, 24245.6, 2005,  6, 24,  6, 44,  6.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910647.5, 24246.6, 2005,  6, 24,  6, 44,  7.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910648.5, 24247.6, 2005,  6, 24,  6, 44,  8.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910649.5, 24248.6, 2005,  6, 24,  6, 44,  9.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910650.5, 24249.6, 2005,  6, 24,  6, 44, 10.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910651.5, 24250.6, 2005,  6, 24,  6, 44, 11.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910652.5, 24251.6, 2005,  6, 24,  6, 44, 12.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910653.5, 24252.6, 2005,  6, 24,  6, 44, 13.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910654.5, 24253.6, 2005,  6, 24,  6, 44, 14.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910655.5, 24254.6, 2005,  6, 24,  6, 44, 15.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910656.5, 24255.6, 2005,  6, 24,  6, 44, 16.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910657.5, 24256.6, 2005,  6, 24,  6, 44, 17.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910658.5, 24257.6, 2005,  6, 24,  6, 44, 18.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910659.5, 24258.6, 2005,  6, 24,  6, 44, 19.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910660.5, 24259.6, 2005,  6, 24,  6, 44, 20.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910661.5, 24260.6, 2005,  6, 24,  6, 44, 21.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910662.5, 24261.6, 2005,  6, 24,  6, 44, 22.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910663.5, 24262.6, 2005,  6, 24,  6, 44, 23.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910664.5, 24263.6, 2005,  6, 24,  6, 44, 24.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910665.5, 24264.6, 2005,  6, 24,  6, 44, 25.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910666.5, 24265.6, 2005,  6, 24,  6, 44, 26.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910667.5, 24266.6, 2005,  6, 24,  6, 44, 27.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910668.5, 24267.6, 2005,  6, 24,  6, 44, 28.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910669.5, 24268.6, 2005,  6, 24,  6, 44, 29.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910670.5, 24269.6, 2005,  6, 24,  6, 44, 30.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910671.5, 24270.6, 2005,  6, 24,  6, 44, 31.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910672.5, 24271.6, 2005,  6, 24,  6, 44, 32.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910673.5, 24272.6, 2005,  6, 24,  6, 44, 33.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910674.5, 24273.6, 2005,  6, 24,  6, 44, 34.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910675.5, 24274.6, 2005,  6, 24,  6, 44, 35.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910676.5, 24275.6, 2005,  6, 24,  6, 44, 36.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910677.5, 24276.6, 2005,  6, 24,  6, 44, 37.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910678.5, 24277.6, 2005,  6, 24,  6, 44, 38.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910679.5, 24278.6, 2005,  6, 24,  6, 44, 39.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910680.5, 24279.6, 2005,  6, 24,  6, 44, 40.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910681.5, 24280.6, 2005,  6, 24,  6, 44, 41.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910682.5, 24281.6, 2005,  6, 24,  6, 44, 42.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910683.5, 24282.6, 2005,  6, 24,  6, 44, 43.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910684.5, 24283.6, 2005,  6, 24,  6, 44, 44.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910685.5, 24284.6, 2005,  6, 24,  6, 44, 45.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910686.5, 24285.6, 2005,  6, 24,  6, 44, 46.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910687.5, 24286.6, 2005,  6, 24,  6, 44, 47.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910688.5, 24287.6, 2005,  6, 24,  6, 44, 48.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910689.5, 24288.6, 2005,  6, 24,  6, 44, 49.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910690.5, 24289.6, 2005,  6, 24,  6, 44, 50.5, 102.0, 161, 99999.9, 99999.9, -51017.2, 0.0, 0.0, 0.0
172910691.5, 24290.6, 2005,  6, 24,  6, 44, 51.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910692.5, 24291.6, 2005,  6, 24,  6, 44, 52.5, 102.0, 161, 99999.9, 99999.9, -51019.5, 0.0, 0.0, 0.0
172910693.5, 24292.6, 2005,  6, 24,  6, 44, 53.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910694.5, 24293.6, 2005,  6, 24,  6, 44, 54.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910695.5, 24294.6, 2005,  6, 24,  6, 44, 55.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910696.5, 24295.6, 2005,  6, 24,  6, 44, 56.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910697.5, 24296.6, 2005,  6, 24,  6, 44, 57.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
172910698.5, 24297.6, 2005,  6, 24,  6, 44, 58.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910699.5, 24298.6, 2005,  6, 24,  6, 44, 59.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910700.5, 24299.6, 2005,  6, 24,  6, 45,  0.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910701.5, 24300.6, 2005,  6, 24,  6, 45,  1.5, 102.0, 161, 99999.9, 99999.9, -51020.3, 0.0, 0.0, 0.0
172910702.5, 24301.6, 2005,  6, 24,  6, 45,  2.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910703.5, 24302.6, 2005,  6, 24,  6, 45,  3.5, 102.0, 161, 99999.9, 99999.9, -51018.7, 0.0, 0.0, 0.0
172910704.5, 24303.6, 2005,  6, 24,  6, 45,  4.5, 102.0, 161, 99999.9, 99999.9, -51018.0, 0.0, 0.0, 0.0
