160896263.8, 19463.8, 2005,  2,  5,  5, 24, 23.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896264.8, 19464.8, 2005,  2,  5,  5, 24, 24.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896265.8, 19465.8, 2005,  2,  5,  5, 24, 25.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896266.8, 19466.8, 2005,  2,  5,  5, 24, 26.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896267.8, 19467.8, 2005,  2,  5,  5, 24, 27.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896268.8, 19468.8, 2005,  2,  5,  5, 24, 28.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896269.8, 19469.8, 2005,  2,  5,  5, 24, 29.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896270.8, 19470.8, 2005,  2,  5,  5, 24, 30.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896271.8, 19471.8, 2005,  2,  5,  5, 24, 31.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896272.8, 19472.8, 2005,  2,  5,  5, 24, 32.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896273.8, 19473.8, 2005,  2,  5,  5, 24, 33.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896274.8, 19474.8, 2005,  2,  5,  5, 24, 34.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896275.8, 19475.8, 2005,  2,  5,  5, 24, 35.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896276.8, 19476.8, 2005,  2,  5,  5, 24, 36.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896277.8, 19477.8, 2005,  2,  5,  5, 24, 37.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896278.8, 19478.8, 2005,  2,  5,  5, 24, 38.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896279.8, 19479.8, 2005,  2,  5,  5, 24, 39.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896280.8, 19480.8, 2005,  2,  5,  5, 24, 40.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896281.8, 19481.8, 2005,  2,  5,  5, 24, 41.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896282.8, 19482.8, 2005,  2,  5,  5, 24, 42.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896283.8, 19483.8, 2005,  2,  5,  5, 24, 43.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896284.8, 19484.8, 2005,  2,  5,  5, 24, 44.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896285.8, 19485.8, 2005,  2,  5,  5, 24, 45.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896286.8, 19486.8, 2005,  2,  5,  5, 24, 46.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896287.8, 19487.8, 2005,  2,  5,  5, 24, 47.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896288.8, 19488.8, 2005,  2,  5,  5, 24, 48.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896289.8, 19489.8, 2005,  2,  5,  5, 24, 49.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896290.8, 19490.8, 2005,  2,  5,  5, 24, 50.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896291.8, 19491.8, 2005,  2,  5,  5, 24, 51.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896292.8, 19492.8, 2005,  2,  5,  5, 24, 52.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896293.8, 19493.8, 2005,  2,  5,  5, 24, 53.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896294.8, 19494.8, 2005,  2,  5,  5, 24, 54.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896295.8, 19495.8, 2005,  2,  5,  5, 24, 55.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896296.8, 19496.8, 2005,  2,  5,  5, 24, 56.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896297.8, 19497.8, 2005,  2,  5,  5, 24, 57.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896298.8, 19498.8, 2005,  2,  5,  5, 24, 58.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896299.8, 19499.8, 2005,  2,  5,  5, 24, 59.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896300.8, 19500.8, 2005,  2,  5,  5, 25,  0.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896301.8, 19501.8, 2005,  2,  5,  5, 25,  1.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896302.8, 19502.8, 2005,  2,  5,  5, 25,  2.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896303.8, 19503.8, 2005,  2,  5,  5, 25,  3.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896304.8, 19504.8, 2005,  2,  5,  5, 25,  4.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896305.8, 19505.8, 2005,  2,  5,  5, 25,  5.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896306.8, 19506.8, 2005,  2,  5,  5, 25,  6.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896307.8, 19507.8, 2005,  2,  5,  5, 25,  7.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896308.8, 19508.8, 2005,  2,  5,  5, 25,  8.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896309.8, 19509.8, 2005,  2,  5,  5, 25,  9.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896310.8, 19510.8, 2005,  2,  5,  5, 25, 10.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896311.8, 19511.8, 2005,  2,  5,  5, 25, 11.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896312.8, 19512.8, 2005,  2,  5,  5, 25, 12.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896313.8, 19513.8, 2005,  2,  5,  5, 25, 13.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896314.8, 19514.8, 2005,  2,  5,  5, 25, 14.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896315.8, 19515.8, 2005,  2,  5,  5, 25, 15.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896316.8, 19516.8, 2005,  2,  5,  5, 25, 16.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896317.8, 19517.8, 2005,  2,  5,  5, 25, 17.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896318.8, 19518.8, 2005,  2,  5,  5, 25, 18.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896319.8, 19519.8, 2005,  2,  5,  5, 25, 19.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896320.8, 19520.8, 2005,  2,  5,  5, 25, 20.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896321.8, 19521.8, 2005,  2,  5,  5, 25, 21.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896322.8, 19522.8, 2005,  2,  5,  5, 25, 22.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896323.8, 19523.8, 2005,  2,  5,  5, 25, 23.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896324.8, 19524.8, 2005,  2,  5,  5, 25, 24.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896325.8, 19525.8, 2005,  2,  5,  5, 25, 25.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896326.8, 19526.8, 2005,  2,  5,  5, 25, 26.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896327.8, 19527.8, 2005,  2,  5,  5, 25, 27.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896328.8, 19528.8, 2005,  2,  5,  5, 25, 28.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896329.8, 19529.8, 2005,  2,  5,  5, 25, 29.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896330.8, 19530.8, 2005,  2,  5,  5, 25, 30.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896331.8, 19531.8, 2005,  2,  5,  5, 25, 31.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896332.8, 19532.8, 2005,  2,  5,  5, 25, 32.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896333.8, 19533.8, 2005,  2,  5,  5, 25, 33.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896334.8, 19534.8, 2005,  2,  5,  5, 25, 34.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896335.8, 19535.8, 2005,  2,  5,  5, 25, 35.8, 99.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
160896336.8, 19536.8, 2005,  2,  5,  5, 25, 36.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896337.8, 19537.8, 2005,  2,  5,  5, 25, 37.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896338.8, 19538.8, 2005,  2,  5,  5, 25, 38.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896339.8, 19539.8, 2005,  2,  5,  5, 25, 39.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896340.8, 19540.8, 2005,  2,  5,  5, 25, 40.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896341.8, 19541.8, 2005,  2,  5,  5, 25, 41.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896342.8, 19542.8, 2005,  2,  5,  5, 25, 42.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896343.8, 19543.8, 2005,  2,  5,  5, 25, 43.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896344.8, 19544.8, 2005,  2,  5,  5, 25, 44.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896345.8, 19545.8, 2005,  2,  5,  5, 25, 45.8, 99.0, 161, 99999.9, 99999.9, -50997.1, 0.0, 0.0, 0.0
160896346.8, 19546.8, 2005,  2,  5,  5, 25, 46.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896347.8, 19547.8, 2005,  2,  5,  5, 25, 47.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896348.8, 19548.8, 2005,  2,  5,  5, 25, 48.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896349.8, 19549.8, 2005,  2,  5,  5, 25, 49.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896350.8, 19550.8, 2005,  2,  5,  5, 25, 50.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896351.8, 19551.8, 2005,  2,  5,  5, 25, 51.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896352.8, 19552.8, 2005,  2,  5,  5, 25, 52.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896353.8, 19553.8, 2005,  2,  5,  5, 25, 53.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896354.8, 19554.8, 2005,  2,  5,  5, 25, 54.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896355.8, 19555.8, 2005,  2,  5,  5, 25, 55.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896356.8, 19556.8, 2005,  2,  5,  5, 25, 56.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896357.8, 19557.8, 2005,  2,  5,  5, 25, 57.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896358.8, 19558.8, 2005,  2,  5,  5, 25, 58.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896359.8, 19559.8, 2005,  2,  5,  5, 25, 59.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896360.8, 19560.8, 2005,  2,  5,  5, 26,  0.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896361.8, 19561.8, 2005,  2,  5,  5, 26,  1.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896362.8, 19562.8, 2005,  2,  5,  5, 26,  2.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896363.8, 19563.8, 2005,  2,  5,  5, 26,  3.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896364.8, 19564.8, 2005,  2,  5,  5, 26,  4.8, 99.0, 161, 99999.9, 99999.9, -50996.4, 0.0, 0.0, 0.0
160896365.8, 19565.8, 2005,  2,  5,  5, 26,  5.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896366.8, 19566.8, 2005,  2,  5,  5, 26,  6.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896367.8, 19567.8, 2005,  2,  5,  5, 26,  7.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896368.8, 19568.8, 2005,  2,  5,  5, 26,  8.8, 99.0, 161, 99999.9, 99999.9, -50995.6, 0.0, 0.0, 0.0
160896369.8, 19569.8, 2005,  2,  5,  5, 26,  9.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896370.8, 19570.8, 2005,  2,  5,  5, 26, 10.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896371.8, 19571.8, 2005,  2,  5,  5, 26, 11.8, 99.0, 161, 99999.9, 99999.9, -50994.8, 0.0, 0.0, 0.0
160896372.8, 19572.8, 2005,  2,  5,  5, 26, 12.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896373.8, 19573.8, 2005,  2,  5,  5, 26, 13.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896374.8, 19574.8, 2005,  2,  5,  5, 26, 14.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896375.8, 19575.8, 2005,  2,  5,  5, 26, 15.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896376.8, 19576.8, 2005,  2,  5,  5, 26, 16.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896377.8, 19577.8, 2005,  2,  5,  5, 26, 17.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896378.8, 19578.8, 2005,  2,  5,  5, 26, 18.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896379.8, 19579.8, 2005,  2,  5,  5, 26, 19.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896380.8, 19580.8, 2005,  2,  5,  5, 26, 20.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896381.8, 19581.8, 2005,  2,  5,  5, 26, 21.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896382.8, 19582.8, 2005,  2,  5,  5, 26, 22.8, 99.0, 161, 99999.9, 99999.9, -50994.0, 0.0, 0.0, 0.0
160896383.8, 19583.8, 2005,  2,  5,  5, 26, 23.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896384.8, 19584.8, 2005,  2,  5,  5, 26, 24.8, 99.0, 161, 99999.9, 99999.9, -50993.3, 0.0, 0.0, 0.0
160896385.8, 19585.8, 2005,  2,  5,  5, 26, 25.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896386.8, 19586.8, 2005,  2,  5,  5, 26, 26.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896387.8, 19587.8, 2005,  2,  5,  5, 26, 27.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896388.8, 19588.8, 2005,  2,  5,  5, 26, 28.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896389.8, 19589.8, 2005,  2,  5,  5, 26, 29.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896390.8, 19590.8, 2005,  2,  5,  5, 26, 30.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896391.8, 19591.8, 2005,  2,  5,  5, 26, 31.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896392.8, 19592.8, 2005,  2,  5,  5, 26, 32.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896393.8, 19593.8, 2005,  2,  5,  5, 26, 33.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896394.8, 19594.8, 2005,  2,  5,  5, 26, 34.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896395.8, 19595.8, 2005,  2,  5,  5, 26, 35.8, 99.0, 161, 99999.9, 99999.9, -50992.5, 0.0, 0.0, 0.0
160896396.8, 19596.8, 2005,  2,  5,  5, 26, 36.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896397.8, 19597.8, 2005,  2,  5,  5, 26, 37.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896398.8, 19598.8, 2005,  2,  5,  5, 26, 38.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896399.8, 19599.8, 2005,  2,  5,  5, 26, 39.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896400.8, 19600.8, 2005,  2,  5,  5, 26, 40.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896401.8, 19601.8, 2005,  2,  5,  5, 26, 41.8, 99.0, 161, 99999.9, 99999.9, -50991.7, 0.0, 0.0, 0.0
160896402.8, 19602.8, 2005,  2,  5,  5, 26, 42.8, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
160896403.8, 19603.8, 2005,  2,  5,  5, 26, 43.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896404.8, 19604.8, 2005,  2,  5,  5, 26, 44.8, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
160896405.8, 19605.8, 2005,  2,  5,  5, 26, 45.8, 99.0, 161, 99999.9, 99999.9, -50990.9, 0.0, 0.0, 0.0
160896406.8, 19606.8, 2005,  2,  5,  5, 26, 46.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896407.8, 19607.8, 2005,  2,  5,  5, 26, 47.8, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
160896408.8, 19608.8, 2005,  2,  5,  5, 26, 48.8, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
160896409.8, 19609.8, 2005,  2,  5,  5, 26, 49.8, 99.0, 161, 99999.9, 99999.9, -50990.2, 0.0, 0.0, 0.0
160896410.8, 19610.8, 2005,  2,  5,  5, 26, 50.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896411.8, 19611.8, 2005,  2,  5,  5, 26, 51.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896412.8, 19612.8, 2005,  2,  5,  5, 26, 52.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896413.8, 19613.8, 2005,  2,  5,  5, 26, 53.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896414.8, 19614.8, 2005,  2,  5,  5, 26, 54.8, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896415.8, 19615.8, 2005,  2,  5,  5, 26, 55.8, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896416.8, 19616.8, 2005,  2,  5,  5, 26, 56.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896417.8, 19617.8, 2005,  2,  5,  5, 26, 57.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896418.8, 19618.8, 2005,  2,  5,  5, 26, 58.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896419.8, 19619.8, 2005,  2,  5,  5, 26, 59.8, 99.0, 161, 99999.9, 99999.9, -50989.4, 0.0, 0.0, 0.0
160896420.8, 19620.8, 2005,  2,  5,  5, 27,  0.8, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896421.8, 19621.8, 2005,  2,  5,  5, 27,  1.8, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896422.9, 19622.9, 2005,  2,  5,  5, 27,  2.9, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896423.9, 19623.9, 2005,  2,  5,  5, 27,  3.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896424.9, 19624.9, 2005,  2,  5,  5, 27,  4.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896425.9, 19625.9, 2005,  2,  5,  5, 27,  5.9, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896426.9, 19626.9, 2005,  2,  5,  5, 27,  6.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896427.9, 19627.9, 2005,  2,  5,  5, 27,  7.9, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896428.9, 19628.9, 2005,  2,  5,  5, 27,  8.9, 99.0, 161, 99999.9, 99999.9, -50988.6, 0.0, 0.0, 0.0
160896429.9, 19629.9, 2005,  2,  5,  5, 27,  9.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896430.9, 19630.9, 2005,  2,  5,  5, 27, 10.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896431.9, 19631.9, 2005,  2,  5,  5, 27, 11.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896432.9, 19632.9, 2005,  2,  5,  5, 27, 12.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896433.9, 19633.9, 2005,  2,  5,  5, 27, 13.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896434.9, 19634.9, 2005,  2,  5,  5, 27, 14.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896435.9, 19635.9, 2005,  2,  5,  5, 27, 15.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896436.9, 19636.9, 2005,  2,  5,  5, 27, 16.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896437.9, 19637.9, 2005,  2,  5,  5, 27, 17.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896438.9, 19638.9, 2005,  2,  5,  5, 27, 18.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896439.9, 19639.9, 2005,  2,  5,  5, 27, 19.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896440.9, 19640.9, 2005,  2,  5,  5, 27, 20.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896441.9, 19641.9, 2005,  2,  5,  5, 27, 21.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896442.9, 19642.9, 2005,  2,  5,  5, 27, 22.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896443.9, 19643.9, 2005,  2,  5,  5, 27, 23.9, 99.0, 161, 99999.9, 99999.9, -50987.9, 0.0, 0.0, 0.0
160896444.9, 19644.9, 2005,  2,  5,  5, 27, 24.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896445.9, 19645.9, 2005,  2,  5,  5, 27, 25.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896446.9, 19646.9, 2005,  2,  5,  5, 27, 26.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896447.9, 19647.9, 2005,  2,  5,  5, 27, 27.9, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
160896448.9, 19648.9, 2005,  2,  5,  5, 27, 28.9, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
160896449.9, 19649.9, 2005,  2,  5,  5, 27, 29.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896450.9, 19650.9, 2005,  2,  5,  5, 27, 30.9, 99.0, 161, 99999.9, 99999.9, -50987.1, 0.0, 0.0, 0.0
160896451.9, 19651.9, 2005,  2,  5,  5, 27, 31.9, 99.0, 161, 99999.9, 99999.9, -50986.3, 0.0, 0.0, 0.0
