180601951.1, 25950.6, 2005,  9, 21,  7, 12, 31.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601952.1, 25951.6, 2005,  9, 21,  7, 12, 32.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601953.1, 25952.6, 2005,  9, 21,  7, 12, 33.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601954.1, 25953.6, 2005,  9, 21,  7, 12, 34.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601955.1, 25954.6, 2005,  9, 21,  7, 12, 35.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601956.1, 25955.6, 2005,  9, 21,  7, 12, 36.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601957.1, 25956.6, 2005,  9, 21,  7, 12, 37.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601958.1, 25957.6, 2005,  9, 21,  7, 12, 38.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601959.1, 25958.6, 2005,  9, 21,  7, 12, 39.1, 101.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180601960.1, 25959.6, 2005,  9, 21,  7, 12, 40.1, 101.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180601961.1, 25960.6, 2005,  9, 21,  7, 12, 41.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601962.1, 25961.6, 2005,  9, 21,  7, 12, 42.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601963.1, 25962.6, 2005,  9, 21,  7, 12, 43.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601964.1, 25963.6, 2005,  9, 21,  7, 12, 44.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601965.1, 25964.6, 2005,  9, 21,  7, 12, 45.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601966.1, 25965.6, 2005,  9, 21,  7, 12, 46.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601967.1, 25966.6, 2005,  9, 21,  7, 12, 47.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601968.1, 25967.6, 2005,  9, 21,  7, 12, 48.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601969.1, 25968.6, 2005,  9, 21,  7, 12, 49.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601970.1, 25969.6, 2005,  9, 21,  7, 12, 50.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601971.1, 25970.6, 2005,  9, 21,  7, 12, 51.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601972.1, 25971.6, 2005,  9, 21,  7, 12, 52.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601973.1, 25972.6, 2005,  9, 21,  7, 12, 53.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601974.1, 25973.6, 2005,  9, 21,  7, 12, 54.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601975.1, 25974.6, 2005,  9, 21,  7, 12, 55.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601976.1, 25975.6, 2005,  9, 21,  7, 12, 56.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601977.1, 25976.6, 2005,  9, 21,  7, 12, 57.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601978.1, 25977.6, 2005,  9, 21,  7, 12, 58.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601979.1, 25978.6, 2005,  9, 21,  7, 12, 59.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601980.1, 25979.6, 2005,  9, 21,  7, 13,  0.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601981.1, 25980.6, 2005,  9, 21,  7, 13,  1.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601982.1, 25981.6, 2005,  9, 21,  7, 13,  2.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601983.1, 25982.6, 2005,  9, 21,  7, 13,  3.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601984.1, 25983.6, 2005,  9, 21,  7, 13,  4.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601985.1, 25984.6, 2005,  9, 21,  7, 13,  5.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601986.1, 25985.6, 2005,  9, 21,  7, 13,  6.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601987.1, 25986.6, 2005,  9, 21,  7, 13,  7.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601988.1, 25987.6, 2005,  9, 21,  7, 13,  8.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601989.1, 25988.6, 2005,  9, 21,  7, 13,  9.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601990.1, 25989.6, 2005,  9, 21,  7, 13, 10.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601991.1, 25990.6, 2005,  9, 21,  7, 13, 11.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601992.1, 25991.6, 2005,  9, 21,  7, 13, 12.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180601993.1, 25992.6, 2005,  9, 21,  7, 13, 13.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601994.1, 25993.6, 2005,  9, 21,  7, 13, 14.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180601995.1, 25994.6, 2005,  9, 21,  7, 13, 15.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601996.1, 25995.6, 2005,  9, 21,  7, 13, 16.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180601997.1, 25996.6, 2005,  9, 21,  7, 13, 17.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180601998.1, 25997.6, 2005,  9, 21,  7, 13, 18.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180601999.1, 25998.6, 2005,  9, 21,  7, 13, 19.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602000.1, 25999.6, 2005,  9, 21,  7, 13, 20.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602001.1, 26000.6, 2005,  9, 21,  7, 13, 21.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180602002.1, 26001.6, 2005,  9, 21,  7, 13, 22.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602003.1, 26002.6, 2005,  9, 21,  7, 13, 23.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602004.1, 26003.6, 2005,  9, 21,  7, 13, 24.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602005.1, 26004.6, 2005,  9, 21,  7, 13, 25.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602006.1, 26005.6, 2005,  9, 21,  7, 13, 26.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602007.1, 26006.6, 2005,  9, 21,  7, 13, 27.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602008.1, 26007.6, 2005,  9, 21,  7, 13, 28.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602009.1, 26008.6, 2005,  9, 21,  7, 13, 29.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602010.1, 26009.6, 2005,  9, 21,  7, 13, 30.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602011.1, 26010.6, 2005,  9, 21,  7, 13, 31.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602012.1, 26011.6, 2005,  9, 21,  7, 13, 32.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602013.1, 26012.6, 2005,  9, 21,  7, 13, 33.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602014.1, 26013.6, 2005,  9, 21,  7, 13, 34.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602015.1, 26014.6, 2005,  9, 21,  7, 13, 35.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602016.1, 26015.6, 2005,  9, 21,  7, 13, 36.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180602017.1, 26016.6, 2005,  9, 21,  7, 13, 37.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602018.1, 26017.6, 2005,  9, 21,  7, 13, 38.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602019.1, 26018.6, 2005,  9, 21,  7, 13, 39.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602020.1, 26019.6, 2005,  9, 21,  7, 13, 40.1, 101.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
180602021.1, 26020.6, 2005,  9, 21,  7, 13, 41.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602022.1, 26021.6, 2005,  9, 21,  7, 13, 42.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602023.1, 26022.6, 2005,  9, 21,  7, 13, 43.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602024.1, 26023.6, 2005,  9, 21,  7, 13, 44.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602025.1, 26024.6, 2005,  9, 21,  7, 13, 45.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602026.1, 26025.6, 2005,  9, 21,  7, 13, 46.1, 101.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
180602027.1, 26026.6, 2005,  9, 21,  7, 13, 47.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602028.1, 26027.6, 2005,  9, 21,  7, 13, 48.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602029.1, 26028.6, 2005,  9, 21,  7, 13, 49.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602030.1, 26029.6, 2005,  9, 21,  7, 13, 50.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602031.1, 26030.6, 2005,  9, 21,  7, 13, 51.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602032.1, 26031.6, 2005,  9, 21,  7, 13, 52.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602033.1, 26032.6, 2005,  9, 21,  7, 13, 53.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602034.1, 26033.6, 2005,  9, 21,  7, 13, 54.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602035.1, 26034.6, 2005,  9, 21,  7, 13, 55.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602036.1, 26035.6, 2005,  9, 21,  7, 13, 56.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602037.1, 26036.6, 2005,  9, 21,  7, 13, 57.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602038.1, 26037.6, 2005,  9, 21,  7, 13, 58.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602039.1, 26038.6, 2005,  9, 21,  7, 13, 59.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602040.1, 26039.6, 2005,  9, 21,  7, 14,  0.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602041.1, 26040.6, 2005,  9, 21,  7, 14,  1.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602042.1, 26041.6, 2005,  9, 21,  7, 14,  2.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602043.1, 26042.6, 2005,  9, 21,  7, 14,  3.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602044.1, 26043.6, 2005,  9, 21,  7, 14,  4.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602045.1, 26044.6, 2005,  9, 21,  7, 14,  5.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602046.1, 26045.6, 2005,  9, 21,  7, 14,  6.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602047.1, 26046.6, 2005,  9, 21,  7, 14,  7.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602048.1, 26047.6, 2005,  9, 21,  7, 14,  8.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602049.1, 26048.6, 2005,  9, 21,  7, 14,  9.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602050.1, 26049.6, 2005,  9, 21,  7, 14, 10.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602051.1, 26050.6, 2005,  9, 21,  7, 14, 11.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602052.1, 26051.6, 2005,  9, 21,  7, 14, 12.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602053.1, 26052.6, 2005,  9, 21,  7, 14, 13.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602054.1, 26053.6, 2005,  9, 21,  7, 14, 14.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602055.1, 26054.6, 2005,  9, 21,  7, 14, 15.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602056.1, 26055.6, 2005,  9, 21,  7, 14, 16.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602057.1, 26056.6, 2005,  9, 21,  7, 14, 17.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602058.1, 26057.6, 2005,  9, 21,  7, 14, 18.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602059.1, 26058.6, 2005,  9, 21,  7, 14, 19.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602060.1, 26059.6, 2005,  9, 21,  7, 14, 20.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602061.1, 26060.6, 2005,  9, 21,  7, 14, 21.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602062.1, 26061.6, 2005,  9, 21,  7, 14, 22.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602063.1, 26062.6, 2005,  9, 21,  7, 14, 23.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602064.1, 26063.6, 2005,  9, 21,  7, 14, 24.1, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602065.1, 26064.6, 2005,  9, 21,  7, 14, 25.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602066.1, 26065.6, 2005,  9, 21,  7, 14, 26.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602067.1, 26066.6, 2005,  9, 21,  7, 14, 27.1, 101.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
180602068.1, 26067.6, 2005,  9, 21,  7, 14, 28.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602069.1, 26068.6, 2005,  9, 21,  7, 14, 29.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602070.1, 26069.6, 2005,  9, 21,  7, 14, 30.1, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602071.2, 26070.7, 2005,  9, 21,  7, 14, 31.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602072.2, 26071.7, 2005,  9, 21,  7, 14, 32.2, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602073.2, 26072.7, 2005,  9, 21,  7, 14, 33.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602074.2, 26073.7, 2005,  9, 21,  7, 14, 34.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602075.2, 26074.7, 2005,  9, 21,  7, 14, 35.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602076.2, 26075.7, 2005,  9, 21,  7, 14, 36.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602077.2, 26076.7, 2005,  9, 21,  7, 14, 37.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602078.2, 26077.7, 2005,  9, 21,  7, 14, 38.2, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602079.2, 26078.7, 2005,  9, 21,  7, 14, 39.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602080.2, 26079.7, 2005,  9, 21,  7, 14, 40.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602081.2, 26080.7, 2005,  9, 21,  7, 14, 41.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602082.2, 26081.7, 2005,  9, 21,  7, 14, 42.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602083.2, 26082.7, 2005,  9, 21,  7, 14, 43.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602084.2, 26083.7, 2005,  9, 21,  7, 14, 44.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602085.2, 26084.7, 2005,  9, 21,  7, 14, 45.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602086.2, 26085.7, 2005,  9, 21,  7, 14, 46.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602087.2, 26086.7, 2005,  9, 21,  7, 14, 47.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602088.2, 26087.7, 2005,  9, 21,  7, 14, 48.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602089.2, 26088.7, 2005,  9, 21,  7, 14, 49.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602090.2, 26089.7, 2005,  9, 21,  7, 14, 50.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602091.2, 26090.7, 2005,  9, 21,  7, 14, 51.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602092.2, 26091.7, 2005,  9, 21,  7, 14, 52.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602093.2, 26092.7, 2005,  9, 21,  7, 14, 53.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602094.2, 26093.7, 2005,  9, 21,  7, 14, 54.2, 101.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
180602095.2, 26094.7, 2005,  9, 21,  7, 14, 55.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602096.2, 26095.7, 2005,  9, 21,  7, 14, 56.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602097.2, 26096.7, 2005,  9, 21,  7, 14, 57.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602098.2, 26097.7, 2005,  9, 21,  7, 14, 58.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602099.2, 26098.7, 2005,  9, 21,  7, 14, 59.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602100.2, 26099.7, 2005,  9, 21,  7, 15,  0.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602101.2, 26100.7, 2005,  9, 21,  7, 15,  1.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602102.2, 26101.7, 2005,  9, 21,  7, 15,  2.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602103.2, 26102.7, 2005,  9, 21,  7, 15,  3.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602104.2, 26103.7, 2005,  9, 21,  7, 15,  4.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602105.2, 26104.7, 2005,  9, 21,  7, 15,  5.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602106.2, 26105.7, 2005,  9, 21,  7, 15,  6.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602107.2, 26106.7, 2005,  9, 21,  7, 15,  7.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602108.2, 26107.7, 2005,  9, 21,  7, 15,  8.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602109.2, 26108.7, 2005,  9, 21,  7, 15,  9.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602110.2, 26109.7, 2005,  9, 21,  7, 15, 10.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602111.2, 26110.7, 2005,  9, 21,  7, 15, 11.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602112.2, 26111.7, 2005,  9, 21,  7, 15, 12.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602113.2, 26112.7, 2005,  9, 21,  7, 15, 13.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602114.2, 26113.7, 2005,  9, 21,  7, 15, 14.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602115.2, 26114.7, 2005,  9, 21,  7, 15, 15.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602116.2, 26115.7, 2005,  9, 21,  7, 15, 16.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602117.2, 26116.7, 2005,  9, 21,  7, 15, 17.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602118.2, 26117.7, 2005,  9, 21,  7, 15, 18.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602119.2, 26118.7, 2005,  9, 21,  7, 15, 19.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602120.2, 26119.7, 2005,  9, 21,  7, 15, 20.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602121.2, 26120.7, 2005,  9, 21,  7, 15, 21.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602122.2, 26121.7, 2005,  9, 21,  7, 15, 22.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602123.2, 26122.7, 2005,  9, 21,  7, 15, 23.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602124.2, 26123.7, 2005,  9, 21,  7, 15, 24.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602125.2, 26124.7, 2005,  9, 21,  7, 15, 25.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602126.2, 26125.7, 2005,  9, 21,  7, 15, 26.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602127.2, 26126.7, 2005,  9, 21,  7, 15, 27.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602128.2, 26127.7, 2005,  9, 21,  7, 15, 28.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602129.2, 26128.7, 2005,  9, 21,  7, 15, 29.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602130.2, 26129.7, 2005,  9, 21,  7, 15, 30.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602131.2, 26130.7, 2005,  9, 21,  7, 15, 31.2, 101.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
180602132.2, 26131.7, 2005,  9, 21,  7, 15, 32.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602133.2, 26132.7, 2005,  9, 21,  7, 15, 33.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602134.2, 26133.7, 2005,  9, 21,  7, 15, 34.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602135.2, 26134.7, 2005,  9, 21,  7, 15, 35.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602136.2, 26135.7, 2005,  9, 21,  7, 15, 36.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602137.2, 26136.7, 2005,  9, 21,  7, 15, 37.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
180602138.2, 26137.7, 2005,  9, 21,  7, 15, 38.2, 101.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
180602139.2, 26138.7, 2005,  9, 21,  7, 15, 39.2, 101.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
