160109220.6, 10020.1, 2005,  1, 27,  2, 47,  0.6, 99.0, 161, 99999.9, 99999.9, -50965.5, 0.0, 0.0, 0.0
160109221.6, 10021.1, 2005,  1, 27,  2, 47,  1.6, 99.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
160109222.6, 10022.1, 2005,  1, 27,  2, 47,  2.6, 99.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160109223.6, 10023.1, 2005,  1, 27,  2, 47,  3.6, 99.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
160109224.6, 10024.1, 2005,  1, 27,  2, 47,  4.6, 99.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
160109225.6, 10025.1, 2005,  1, 27,  2, 47,  5.6, 99.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
160109226.6, 10026.1, 2005,  1, 27,  2, 47,  6.6, 99.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
160109227.7, 10027.2, 2005,  1, 27,  2, 47,  7.7, 99.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160109228.7, 10028.2, 2005,  1, 27,  2, 47,  8.7, 99.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
160109229.7, 10029.2, 2005,  1, 27,  2, 47,  9.7, 99.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160109230.7, 10030.2, 2005,  1, 27,  2, 47, 10.7, 99.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160109231.7, 10031.2, 2005,  1, 27,  2, 47, 11.7, 99.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
160109232.7, 10032.2, 2005,  1, 27,  2, 47, 12.7, 99.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
160109233.7, 10033.2, 2005,  1, 27,  2, 47, 13.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109234.7, 10034.2, 2005,  1, 27,  2, 47, 14.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109235.7, 10035.2, 2005,  1, 27,  2, 47, 15.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109236.7, 10036.2, 2005,  1, 27,  2, 47, 16.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109237.7, 10037.2, 2005,  1, 27,  2, 47, 17.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109238.7, 10038.2, 2005,  1, 27,  2, 47, 18.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109239.7, 10039.2, 2005,  1, 27,  2, 47, 19.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109240.7, 10040.2, 2005,  1, 27,  2, 47, 20.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109241.7, 10041.2, 2005,  1, 27,  2, 47, 21.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109242.7, 10042.2, 2005,  1, 27,  2, 47, 22.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109243.7, 10043.2, 2005,  1, 27,  2, 47, 23.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109244.7, 10044.2, 2005,  1, 27,  2, 47, 24.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109245.7, 10045.2, 2005,  1, 27,  2, 47, 25.7, 99.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
160109246.7, 10046.2, 2005,  1, 27,  2, 47, 26.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109247.7, 10047.2, 2005,  1, 27,  2, 47, 27.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109248.7, 10048.2, 2005,  1, 27,  2, 47, 28.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109249.7, 10049.2, 2005,  1, 27,  2, 47, 29.7, 99.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
160109250.7, 10050.2, 2005,  1, 27,  2, 47, 30.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109251.7, 10051.2, 2005,  1, 27,  2, 47, 31.7, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
160109252.7, 10052.2, 2005,  1, 27,  2, 47, 32.7, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
160109253.7, 10053.2, 2005,  1, 27,  2, 47, 33.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109254.7, 10054.2, 2005,  1, 27,  2, 47, 34.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109255.7, 10055.2, 2005,  1, 27,  2, 47, 35.7, 99.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
160109256.7, 10056.2, 2005,  1, 27,  2, 47, 36.7, 99.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
160109257.7, 10057.2, 2005,  1, 27,  2, 47, 37.7, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
160109258.7, 10058.2, 2005,  1, 27,  2, 47, 38.7, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
160109259.7, 10059.2, 2005,  1, 27,  2, 47, 39.7, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
160109260.7, 10060.2, 2005,  1, 27,  2, 47, 40.7, 99.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
160109261.7, 10061.2, 2005,  1, 27,  2, 47, 41.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109262.7, 10062.2, 2005,  1, 27,  2, 47, 42.7, 99.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
160109263.7, 10063.2, 2005,  1, 27,  2, 47, 43.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109264.7, 10064.2, 2005,  1, 27,  2, 47, 44.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109265.7, 10065.2, 2005,  1, 27,  2, 47, 45.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109266.7, 10066.2, 2005,  1, 27,  2, 47, 46.7, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
160109267.7, 10067.2, 2005,  1, 27,  2, 47, 47.7, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
160109268.7, 10068.2, 2005,  1, 27,  2, 47, 48.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109269.7, 10069.2, 2005,  1, 27,  2, 47, 49.7, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
160109270.7, 10070.2, 2005,  1, 27,  2, 47, 50.7, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
160109271.7, 10071.2, 2005,  1, 27,  2, 47, 51.7, 99.0, 161, 99999.9, 99999.9, -50954.7, 0.0, 0.0, 0.0
160109272.7, 10072.2, 2005,  1, 27,  2, 47, 52.7, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
160109273.7, 10073.2, 2005,  1, 27,  2, 47, 53.7, 99.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
160109274.7, 10074.2, 2005,  1, 27,  2, 47, 54.7, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
160109275.7, 10075.2, 2005,  1, 27,  2, 47, 55.7, 99.0, 161, 99999.9, 99999.9, -50953.9, 0.0, 0.0, 0.0
160109276.7, 10076.2, 2005,  1, 27,  2, 47, 56.7, 99.0, 161, 99999.9, 99999.9, -50953.1, 0.0, 0.0, 0.0
160109277.7, 10077.2, 2005,  1, 27,  2, 47, 57.7, 99.0, 161, 99999.9, 99999.9, -50952.3, 0.0, 0.0, 0.0
160109278.7, 10078.2, 2005,  1, 27,  2, 47, 58.7, 99.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
160109279.7, 10079.2, 2005,  1, 27,  2, 47, 59.7, 99.0, 161, 99999.9, 99999.9, -50951.6, 0.0, 0.0, 0.0
160109280.7, 10080.2, 2005,  1, 27,  2, 48,  0.7, 99.0, 161, 99999.9, 99999.9, -50950.8, 0.0, 0.0, 0.0
160109281.7, 10081.2, 2005,  1, 27,  2, 48,  1.7, 99.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
160109282.7, 10082.2, 2005,  1, 27,  2, 48,  2.7, 99.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
160109283.7, 10083.2, 2005,  1, 27,  2, 48,  3.7, 99.0, 161, 99999.9, 99999.9, -50949.3, 0.0, 0.0, 0.0
160109284.7, 10084.2, 2005,  1, 27,  2, 48,  4.7, 99.0, 161, 99999.9, 99999.9, -50950.0, 0.0, 0.0, 0.0
160109285.7, 10085.2, 2005,  1, 27,  2, 48,  5.7, 99.0, 161, 99999.9, 99999.9, -50948.5, 0.0, 0.0, 0.0
160109286.7, 10086.2, 2005,  1, 27,  2, 48,  6.7, 99.0, 161, 99999.9, 99999.9, -50946.9, 0.0, 0.0, 0.0
160109287.7, 10087.2, 2005,  1, 27,  2, 48,  7.7, 99.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
160109288.7, 10088.2, 2005,  1, 27,  2, 48,  8.7, 99.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
160109289.7, 10089.2, 2005,  1, 27,  2, 48,  9.7, 99.0, 161, 99999.9, 99999.9, -50947.7, 0.0, 0.0, 0.0
160109290.7, 10090.2, 2005,  1, 27,  2, 48, 10.7, 99.0, 161, 99999.9, 99999.9, -50946.2, 0.0, 0.0, 0.0
160109291.7, 10091.2, 2005,  1, 27,  2, 48, 11.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160109292.7, 10092.2, 2005,  1, 27,  2, 48, 12.7, 99.0, 161, 99999.9, 99999.9, -50944.6, 0.0, 0.0, 0.0
160109293.7, 10093.2, 2005,  1, 27,  2, 48, 13.7, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160109294.7, 10094.2, 2005,  1, 27,  2, 48, 14.7, 99.0, 161, 99999.9, 99999.9, -50945.4, 0.0, 0.0, 0.0
160109295.7, 10095.2, 2005,  1, 27,  2, 48, 15.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160109296.7, 10096.2, 2005,  1, 27,  2, 48, 16.7, 99.0, 161, 99999.9, 99999.9, -50943.8, 0.0, 0.0, 0.0
160109297.7, 10097.2, 2005,  1, 27,  2, 48, 17.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160109298.7, 10098.2, 2005,  1, 27,  2, 48, 18.7, 99.0, 161, 99999.9, 99999.9, -50943.1, 0.0, 0.0, 0.0
160109299.7, 10099.2, 2005,  1, 27,  2, 48, 19.7, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160109300.7, 10100.2, 2005,  1, 27,  2, 48, 20.7, 99.0, 161, 99999.9, 99999.9, -50941.5, 0.0, 0.0, 0.0
160109301.7, 10101.2, 2005,  1, 27,  2, 48, 21.7, 99.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160109302.7, 10102.2, 2005,  1, 27,  2, 48, 22.7, 99.0, 161, 99999.9, 99999.9, -50940.8, 0.0, 0.0, 0.0
160109303.7, 10103.2, 2005,  1, 27,  2, 48, 23.7, 99.0, 161, 99999.9, 99999.9, -50940.0, 0.0, 0.0, 0.0
160109304.7, 10104.2, 2005,  1, 27,  2, 48, 24.7, 99.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
160109305.7, 10105.2, 2005,  1, 27,  2, 48, 25.7, 99.0, 161, 99999.9, 99999.9, -50937.7, 0.0, 0.0, 0.0
160109306.7, 10106.2, 2005,  1, 27,  2, 48, 26.7, 99.0, 161, 99999.9, 99999.9, -50938.4, 0.0, 0.0, 0.0
160109307.7, 10107.2, 2005,  1, 27,  2, 48, 27.7, 99.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
160109308.7, 10108.2, 2005,  1, 27,  2, 48, 28.7, 99.0, 161, 99999.9, 99999.9, -50936.9, 0.0, 0.0, 0.0
160109309.7, 10109.2, 2005,  1, 27,  2, 48, 29.7, 99.0, 161, 99999.9, 99999.9, -50935.4, 0.0, 0.0, 0.0
160109310.7, 10110.2, 2005,  1, 27,  2, 48, 30.7, 99.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
160109311.7, 10111.2, 2005,  1, 27,  2, 48, 31.7, 99.0, 161, 99999.9, 99999.9, -50936.1, 0.0, 0.0, 0.0
160109312.7, 10112.2, 2005,  1, 27,  2, 48, 32.7, 99.0, 161, 99999.9, 99999.9, -50934.6, 0.0, 0.0, 0.0
160109313.7, 10113.2, 2005,  1, 27,  2, 48, 33.7, 99.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
160109314.7, 10114.2, 2005,  1, 27,  2, 48, 34.7, 99.0, 161, 99999.9, 99999.9, -50933.8, 0.0, 0.0, 0.0
160109315.7, 10115.2, 2005,  1, 27,  2, 48, 35.7, 99.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
160109316.7, 10116.2, 2005,  1, 27,  2, 48, 36.7, 99.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
160109317.7, 10117.2, 2005,  1, 27,  2, 48, 37.7, 99.0, 161, 99999.9, 99999.9, -50932.3, 0.0, 0.0, 0.0
160109318.7, 10118.2, 2005,  1, 27,  2, 48, 38.7, 99.0, 161, 99999.9, 99999.9, -50931.5, 0.0, 0.0, 0.0
160109319.7, 10119.2, 2005,  1, 27,  2, 48, 39.7, 99.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
160109320.7, 10120.2, 2005,  1, 27,  2, 48, 40.7, 99.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
160109321.7, 10121.2, 2005,  1, 27,  2, 48, 41.7, 99.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
160109322.7, 10122.2, 2005,  1, 27,  2, 48, 42.7, 99.0, 161, 99999.9, 99999.9, -50928.4, 0.0, 0.0, 0.0
160109323.7, 10123.2, 2005,  1, 27,  2, 48, 43.7, 99.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
160109324.7, 10124.2, 2005,  1, 27,  2, 48, 44.7, 99.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
160109325.7, 10125.2, 2005,  1, 27,  2, 48, 45.7, 99.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
160109326.7, 10126.2, 2005,  1, 27,  2, 48, 46.7, 99.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
160109327.7, 10127.2, 2005,  1, 27,  2, 48, 47.7, 99.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
160109328.7, 10128.2, 2005,  1, 27,  2, 48, 48.7, 99.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
160109329.7, 10129.2, 2005,  1, 27,  2, 48, 49.7, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109330.7, 10130.2, 2005,  1, 27,  2, 48, 50.7, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109331.7, 10131.2, 2005,  1, 27,  2, 48, 51.7, 99.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
160109332.7, 10132.2, 2005,  1, 27,  2, 48, 52.7, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109333.7, 10133.2, 2005,  1, 27,  2, 48, 53.7, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109334.7, 10134.2, 2005,  1, 27,  2, 48, 54.7, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109335.7, 10135.2, 2005,  1, 27,  2, 48, 55.7, 99.0, 161, 99999.9, 99999.9, -50920.7, 0.0, 0.0, 0.0
160109336.7, 10136.2, 2005,  1, 27,  2, 48, 56.7, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
160109337.7, 10137.2, 2005,  1, 27,  2, 48, 57.7, 99.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
160109338.7, 10138.2, 2005,  1, 27,  2, 48, 58.7, 99.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
160109339.7, 10139.2, 2005,  1, 27,  2, 48, 59.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109340.7, 10140.2, 2005,  1, 27,  2, 49,  0.7, 99.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
160109341.7, 10141.2, 2005,  1, 27,  2, 49,  1.7, 99.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
160109342.7, 10142.2, 2005,  1, 27,  2, 49,  2.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109343.7, 10143.2, 2005,  1, 27,  2, 49,  3.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109344.7, 10144.2, 2005,  1, 27,  2, 49,  4.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109345.7, 10145.2, 2005,  1, 27,  2, 49,  5.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109346.7, 10146.2, 2005,  1, 27,  2, 49,  6.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109347.7, 10147.2, 2005,  1, 27,  2, 49,  7.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109348.7, 10148.2, 2005,  1, 27,  2, 49,  8.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109349.7, 10149.2, 2005,  1, 27,  2, 49,  9.7, 99.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
160109350.7, 10150.2, 2005,  1, 27,  2, 49, 10.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109351.7, 10151.2, 2005,  1, 27,  2, 49, 11.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109352.7, 10152.2, 2005,  1, 27,  2, 49, 12.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109353.7, 10153.2, 2005,  1, 27,  2, 49, 13.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109354.7, 10154.2, 2005,  1, 27,  2, 49, 14.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109355.7, 10155.2, 2005,  1, 27,  2, 49, 15.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109356.7, 10156.2, 2005,  1, 27,  2, 49, 16.7, 99.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
160109357.7, 10157.2, 2005,  1, 27,  2, 49, 17.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109358.7, 10158.2, 2005,  1, 27,  2, 49, 18.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109359.7, 10159.2, 2005,  1, 27,  2, 49, 19.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109360.7, 10160.2, 2005,  1, 27,  2, 49, 20.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109361.7, 10161.2, 2005,  1, 27,  2, 49, 21.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109362.7, 10162.2, 2005,  1, 27,  2, 49, 22.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109363.7, 10163.2, 2005,  1, 27,  2, 49, 23.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109364.7, 10164.2, 2005,  1, 27,  2, 49, 24.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109365.7, 10165.2, 2005,  1, 27,  2, 49, 25.7, 99.0, 161, 99999.9, 99999.9, -50914.5, 0.0, 0.0, 0.0
160109366.7, 10166.2, 2005,  1, 27,  2, 49, 26.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109367.7, 10167.2, 2005,  1, 27,  2, 49, 27.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109368.7, 10168.2, 2005,  1, 27,  2, 49, 28.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109369.7, 10169.2, 2005,  1, 27,  2, 49, 29.7, 99.0, 161, 99999.9, 99999.9, -50915.3, 0.0, 0.0, 0.0
160109370.7, 10170.2, 2005,  1, 27,  2, 49, 30.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109371.7, 10171.2, 2005,  1, 27,  2, 49, 31.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109372.7, 10172.2, 2005,  1, 27,  2, 49, 32.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109373.7, 10173.2, 2005,  1, 27,  2, 49, 33.7, 99.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
160109374.7, 10174.2, 2005,  1, 27,  2, 49, 34.7, 99.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
160109375.7, 10175.2, 2005,  1, 27,  2, 49, 35.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109376.7, 10176.2, 2005,  1, 27,  2, 49, 36.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109377.7, 10177.2, 2005,  1, 27,  2, 49, 37.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109378.7, 10178.2, 2005,  1, 27,  2, 49, 38.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109379.7, 10179.2, 2005,  1, 27,  2, 49, 39.7, 99.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
160109380.7, 10180.2, 2005,  1, 27,  2, 49, 40.7, 99.0, 161, 99999.9, 99999.9, -50917.6, 0.0, 0.0, 0.0
160109381.7, 10181.2, 2005,  1, 27,  2, 49, 41.7, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
160109382.7, 10182.2, 2005,  1, 27,  2, 49, 42.7, 99.0, 161, 99999.9, 99999.9, -50918.4, 0.0, 0.0, 0.0
160109383.7, 10183.2, 2005,  1, 27,  2, 49, 43.7, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
160109384.7, 10184.2, 2005,  1, 27,  2, 49, 44.7, 99.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
160109385.7, 10185.2, 2005,  1, 27,  2, 49, 45.7, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109386.7, 10186.2, 2005,  1, 27,  2, 49, 46.7, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109387.7, 10187.2, 2005,  1, 27,  2, 49, 47.7, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109388.8, 10188.3, 2005,  1, 27,  2, 49, 48.8, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109389.8, 10189.3, 2005,  1, 27,  2, 49, 49.8, 99.0, 161, 99999.9, 99999.9, -50919.9, 0.0, 0.0, 0.0
160109390.8, 10190.3, 2005,  1, 27,  2, 49, 50.8, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109391.8, 10191.3, 2005,  1, 27,  2, 49, 51.8, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109392.8, 10192.3, 2005,  1, 27,  2, 49, 52.8, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109393.8, 10193.3, 2005,  1, 27,  2, 49, 53.8, 99.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
160109394.8, 10194.3, 2005,  1, 27,  2, 49, 54.8, 99.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
160109395.8, 10195.3, 2005,  1, 27,  2, 49, 55.8, 99.0, 161, 99999.9, 99999.9, -50922.2, 0.0, 0.0, 0.0
160109396.8, 10196.3, 2005,  1, 27,  2, 49, 56.8, 99.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
160109397.8, 10197.3, 2005,  1, 27,  2, 49, 57.8, 99.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
160109398.8, 10198.3, 2005,  1, 27,  2, 49, 58.8, 99.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
160109399.8, 10199.3, 2005,  1, 27,  2, 49, 59.8, 99.0, 161, 99999.9, 99999.9, -50923.8, 0.0, 0.0, 0.0
160109400.8, 10200.3, 2005,  1, 27,  2, 50,  0.8, 99.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
160109401.8, 10201.3, 2005,  1, 27,  2, 50,  1.8, 99.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
160109402.8, 10202.3, 2005,  1, 27,  2, 50,  2.8, 99.0, 161, 99999.9, 99999.9, -50924.5, 0.0, 0.0, 0.0
160109403.8, 10203.3, 2005,  1, 27,  2, 50,  3.8, 99.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
160109404.8, 10204.3, 2005,  1, 27,  2, 50,  4.8, 99.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
160109405.8, 10205.3, 2005,  1, 27,  2, 50,  5.8, 99.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
160109406.8, 10206.3, 2005,  1, 27,  2, 50,  6.8, 99.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
160109407.8, 10207.3, 2005,  1, 27,  2, 50,  7.8, 99.0, 161, 99999.9, 99999.9, -50925.3, 0.0, 0.0, 0.0
160109408.8, 10208.3, 2005,  1, 27,  2, 50,  8.8, 99.0, 161, 99999.9, 99999.9, -50926.9, 0.0, 0.0, 0.0
