176692003.1, 4002.2, 2005,  8,  7,  1,  6, 43.1, 102.0, 161, 99999.9, 99999.9, -50929.9, 0.0, 0.0, 0.0
176692004.1, 4003.2, 2005,  8,  7,  1,  6, 44.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176692005.1, 4004.2, 2005,  8,  7,  1,  6, 45.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176692006.1, 4005.2, 2005,  8,  7,  1,  6, 46.1, 102.0, 161, 99999.9, 99999.9, -50930.7, 0.0, 0.0, 0.0
176692007.1, 4006.2, 2005,  8,  7,  1,  6, 47.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176692008.1, 4007.2, 2005,  8,  7,  1,  6, 48.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176692009.1, 4008.2, 2005,  8,  7,  1,  6, 49.1, 102.0, 161, 99999.9, 99999.9, -50929.2, 0.0, 0.0, 0.0
176692010.1, 4009.2, 2005,  8,  7,  1,  6, 50.1, 102.0, 161, 99999.9, 99999.9, -50926.1, 0.0, 0.0, 0.0
176692011.1, 4010.2, 2005,  8,  7,  1,  6, 51.1, 102.0, 161, 99999.9, 99999.9, -50927.6, 0.0, 0.0, 0.0
176692012.1, 4011.2, 2005,  8,  7,  1,  6, 52.1, 102.0, 161, 99999.9, 99999.9, -50923.0, 0.0, 0.0, 0.0
176692013.1, 4012.2, 2005,  8,  7,  1,  6, 53.1, 102.0, 161, 99999.9, 99999.9, -50921.5, 0.0, 0.0, 0.0
176692014.1, 4013.2, 2005,  8,  7,  1,  6, 54.1, 102.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
176692015.1, 4014.2, 2005,  8,  7,  1,  6, 55.1, 102.0, 161, 99999.9, 99999.9, -50919.1, 0.0, 0.0, 0.0
176692016.1, 4015.2, 2005,  8,  7,  1,  6, 56.1, 102.0, 161, 99999.9, 99999.9, -50916.8, 0.0, 0.0, 0.0
176692017.1, 4016.2, 2005,  8,  7,  1,  6, 57.1, 102.0, 161, 99999.9, 99999.9, -50916.0, 0.0, 0.0, 0.0
176692018.1, 4017.2, 2005,  8,  7,  1,  6, 58.1, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
176692019.1, 4018.2, 2005,  8,  7,  1,  6, 59.1, 102.0, 161, 99999.9, 99999.9, -50913.7, 0.0, 0.0, 0.0
176692020.1, 4019.2, 2005,  8,  7,  1,  7,  0.1, 102.0, 161, 99999.9, 99999.9, -50912.2, 0.0, 0.0, 0.0
176692021.2, 4020.3, 2005,  8,  7,  1,  7,  1.2, 102.0, 161, 99999.9, 99999.9, -50910.6, 0.0, 0.0, 0.0
176692022.2, 4021.3, 2005,  8,  7,  1,  7,  2.2, 102.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
176692023.2, 4022.3, 2005,  8,  7,  1,  7,  3.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692024.2, 4023.3, 2005,  8,  7,  1,  7,  4.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692025.2, 4024.3, 2005,  8,  7,  1,  7,  5.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692026.2, 4025.3, 2005,  8,  7,  1,  7,  6.2, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
176692027.2, 4026.3, 2005,  8,  7,  1,  7,  7.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
176692028.2, 4027.3, 2005,  8,  7,  1,  7,  8.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692029.2, 4028.3, 2005,  8,  7,  1,  7,  9.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692030.2, 4029.3, 2005,  8,  7,  1,  7, 10.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692031.2, 4030.3, 2005,  8,  7,  1,  7, 11.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692032.2, 4031.3, 2005,  8,  7,  1,  7, 12.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
176692033.2, 4032.3, 2005,  8,  7,  1,  7, 13.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
176692034.2, 4033.3, 2005,  8,  7,  1,  7, 14.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692035.2, 4034.3, 2005,  8,  7,  1,  7, 15.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692036.2, 4035.3, 2005,  8,  7,  1,  7, 16.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692037.2, 4036.3, 2005,  8,  7,  1,  7, 17.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692038.2, 4037.3, 2005,  8,  7,  1,  7, 18.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692039.2, 4038.3, 2005,  8,  7,  1,  7, 19.2, 102.0, 161, 99999.9, 99999.9, -50909.1, 0.0, 0.0, 0.0
176692040.2, 4039.3, 2005,  8,  7,  1,  7, 20.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692041.2, 4040.3, 2005,  8,  7,  1,  7, 21.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692042.2, 4041.3, 2005,  8,  7,  1,  7, 22.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692043.2, 4042.3, 2005,  8,  7,  1,  7, 23.2, 102.0, 161, 99999.9, 99999.9, -50909.9, 0.0, 0.0, 0.0
176692044.2, 4043.3, 2005,  8,  7,  1,  7, 24.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692045.2, 4044.3, 2005,  8,  7,  1,  7, 25.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692046.2, 4045.3, 2005,  8,  7,  1,  7, 26.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692047.2, 4046.3, 2005,  8,  7,  1,  7, 27.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692048.2, 4047.3, 2005,  8,  7,  1,  7, 28.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692049.2, 4048.3, 2005,  8,  7,  1,  7, 29.2, 102.0, 161, 99999.9, 99999.9, -50908.3, 0.0, 0.0, 0.0
176692050.2, 4049.3, 2005,  8,  7,  1,  7, 30.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692051.2, 4050.3, 2005,  8,  7,  1,  7, 31.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692052.2, 4051.3, 2005,  8,  7,  1,  7, 32.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692053.2, 4052.3, 2005,  8,  7,  1,  7, 33.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692054.2, 4053.3, 2005,  8,  7,  1,  7, 34.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692055.2, 4054.3, 2005,  8,  7,  1,  7, 35.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692056.2, 4055.3, 2005,  8,  7,  1,  7, 36.2, 102.0, 161, 99999.9, 99999.9, -50907.6, 0.0, 0.0, 0.0
176692057.2, 4056.3, 2005,  8,  7,  1,  7, 37.2, 102.0, 161, 99999.9, 99999.9, -50906.8, 0.0, 0.0, 0.0
176692058.2, 4057.3, 2005,  8,  7,  1,  7, 38.2, 102.0, 161, 99999.9, 99999.9, -50905.2, 0.0, 0.0, 0.0
176692059.2, 4058.3, 2005,  8,  7,  1,  7, 39.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
176692060.2, 4059.3, 2005,  8,  7,  1,  7, 40.2, 102.0, 161, 99999.9, 99999.9, -50906.0, 0.0, 0.0, 0.0
176692061.2, 4060.3, 2005,  8,  7,  1,  7, 41.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692062.2, 4061.3, 2005,  8,  7,  1,  7, 42.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692063.2, 4062.3, 2005,  8,  7,  1,  7, 43.2, 102.0, 161, 99999.9, 99999.9, -50904.5, 0.0, 0.0, 0.0
176692064.2, 4063.3, 2005,  8,  7,  1,  7, 44.2, 102.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
176692065.2, 4064.3, 2005,  8,  7,  1,  7, 45.2, 102.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
176692066.2, 4065.3, 2005,  8,  7,  1,  7, 46.2, 102.0, 161, 99999.9, 99999.9, -50902.9, 0.0, 0.0, 0.0
176692067.2, 4066.3, 2005,  8,  7,  1,  7, 47.2, 102.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
176692068.2, 4067.3, 2005,  8,  7,  1,  7, 48.2, 102.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
176692069.2, 4068.3, 2005,  8,  7,  1,  7, 49.2, 102.0, 161, 99999.9, 99999.9, -50901.4, 0.0, 0.0, 0.0
176692070.2, 4069.3, 2005,  8,  7,  1,  7, 50.2, 102.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
176692071.2, 4070.3, 2005,  8,  7,  1,  7, 51.2, 102.0, 161, 99999.9, 99999.9, -50899.8, 0.0, 0.0, 0.0
176692072.2, 4071.3, 2005,  8,  7,  1,  7, 52.2, 102.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
176692073.2, 4072.3, 2005,  8,  7,  1,  7, 53.2, 102.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
176692074.2, 4073.3, 2005,  8,  7,  1,  7, 54.2, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
176692075.2, 4074.3, 2005,  8,  7,  1,  7, 55.2, 102.0, 161, 99999.9, 99999.9, -50897.5, 0.0, 0.0, 0.0
176692076.2, 4075.3, 2005,  8,  7,  1,  7, 56.2, 102.0, 161, 99999.9, 99999.9, -50895.2, 0.0, 0.0, 0.0
176692077.2, 4076.3, 2005,  8,  7,  1,  7, 57.2, 102.0, 161, 99999.9, 99999.9, -50898.3, 0.0, 0.0, 0.0
176692078.2, 4077.3, 2005,  8,  7,  1,  7, 58.2, 102.0, 161, 99999.9, 99999.9, -50896.7, 0.0, 0.0, 0.0
176692079.2, 4078.3, 2005,  8,  7,  1,  7, 59.2, 102.0, 161, 99999.9, 99999.9, -50896.0, 0.0, 0.0, 0.0
176692080.2, 4079.3, 2005,  8,  7,  1,  8,  0.2, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
176692081.2, 4080.3, 2005,  8,  7,  1,  8,  1.2, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
176692082.2, 4081.3, 2005,  8,  7,  1,  8,  2.2, 102.0, 161, 99999.9, 99999.9, -50892.9, 0.0, 0.0, 0.0
176692083.2, 4082.3, 2005,  8,  7,  1,  8,  3.2, 102.0, 161, 99999.9, 99999.9, -50893.7, 0.0, 0.0, 0.0
176692084.2, 4083.3, 2005,  8,  7,  1,  8,  4.2, 102.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
176692085.2, 4084.3, 2005,  8,  7,  1,  8,  5.2, 102.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
176692086.2, 4085.3, 2005,  8,  7,  1,  8,  6.2, 102.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
176692087.2, 4086.3, 2005,  8,  7,  1,  8,  7.2, 102.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
176692088.2, 4087.3, 2005,  8,  7,  1,  8,  8.2, 102.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
176692089.2, 4088.3, 2005,  8,  7,  1,  8,  9.2, 102.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
176692090.2, 4089.3, 2005,  8,  7,  1,  8, 10.2, 102.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
176692091.2, 4090.3, 2005,  8,  7,  1,  8, 11.2, 102.0, 161, 99999.9, 99999.9, -50885.2, 0.0, 0.0, 0.0
176692092.2, 4091.3, 2005,  8,  7,  1,  8, 12.2, 102.0, 161, 99999.9, 99999.9, -50884.4, 0.0, 0.0, 0.0
176692093.2, 4092.3, 2005,  8,  7,  1,  8, 13.2, 102.0, 161, 99999.9, 99999.9, -50881.3, 0.0, 0.0, 0.0
176692094.2, 4093.3, 2005,  8,  7,  1,  8, 14.2, 102.0, 161, 99999.9, 99999.9, -50880.5, 0.0, 0.0, 0.0
176692095.2, 4094.3, 2005,  8,  7,  1,  8, 15.2, 102.0, 161, 99999.9, 99999.9, -50876.7, 0.0, 0.0, 0.0
176692096.2, 4095.3, 2005,  8,  7,  1,  8, 16.2, 102.0, 161, 99999.9, 99999.9, -50875.9, 0.0, 0.0, 0.0
176692097.2, 4096.3, 2005,  8,  7,  1,  8, 17.2, 102.0, 161, 99999.9, 99999.9, -50872.8, 0.0, 0.0, 0.0
176692098.2, 4097.3, 2005,  8,  7,  1,  8, 18.2, 102.0, 161, 99999.9, 99999.9, -50872.0, 0.0, 0.0, 0.0
176692099.2, 4098.3, 2005,  8,  7,  1,  8, 19.2, 102.0, 161, 99999.9, 99999.9, -50868.2, 0.0, 0.0, 0.0
176692100.2, 4099.3, 2005,  8,  7,  1,  8, 20.2, 102.0, 161, 99999.9, 99999.9, -50867.4, 0.0, 0.0, 0.0
176692101.2, 4100.3, 2005,  8,  7,  1,  8, 21.2, 102.0, 161, 99999.9, 99999.9, -50864.3, 0.0, 0.0, 0.0
176692102.2, 4101.3, 2005,  8,  7,  1,  8, 22.2, 102.0, 161, 99999.9, 99999.9, -50861.2, 0.0, 0.0, 0.0
176692103.2, 4102.3, 2005,  8,  7,  1,  8, 23.2, 102.0, 161, 99999.9, 99999.9, -50859.7, 0.0, 0.0, 0.0
176692104.2, 4103.3, 2005,  8,  7,  1,  8, 24.2, 102.0, 161, 99999.9, 99999.9, -50855.8, 0.0, 0.0, 0.0
176692105.2, 4104.3, 2005,  8,  7,  1,  8, 25.2, 102.0, 161, 99999.9, 99999.9, -50853.5, 0.0, 0.0, 0.0
176692106.2, 4105.3, 2005,  8,  7,  1,  8, 26.2, 102.0, 161, 99999.9, 99999.9, -50852.0, 0.0, 0.0, 0.0
176692107.2, 4106.3, 2005,  8,  7,  1,  8, 27.2, 102.0, 161, 99999.9, 99999.9, -50849.6, 0.0, 0.0, 0.0
176692108.2, 4107.3, 2005,  8,  7,  1,  8, 28.2, 102.0, 161, 99999.9, 99999.9, -50847.3, 0.0, 0.0, 0.0
176692109.2, 4108.3, 2005,  8,  7,  1,  8, 29.2, 102.0, 161, 99999.9, 99999.9, -50844.2, 0.0, 0.0, 0.0
176692110.2, 4109.3, 2005,  8,  7,  1,  8, 30.2, 102.0, 161, 99999.9, 99999.9, -50842.7, 0.0, 0.0, 0.0
176692111.2, 4110.3, 2005,  8,  7,  1,  8, 31.2, 102.0, 161, 99999.9, 99999.9, -50838.8, 0.0, 0.0, 0.0
176692112.2, 4111.3, 2005,  8,  7,  1,  8, 32.2, 102.0, 161, 99999.9, 99999.9, -50838.1, 0.0, 0.0, 0.0
176692113.2, 4112.3, 2005,  8,  7,  1,  8, 33.2, 102.0, 161, 99999.9, 99999.9, -50836.5, 0.0, 0.0, 0.0
176692114.2, 4113.3, 2005,  8,  7,  1,  8, 34.2, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
176692115.2, 4114.3, 2005,  8,  7,  1,  8, 35.2, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
176692116.2, 4115.3, 2005,  8,  7,  1,  8, 36.2, 102.0, 161, 99999.9, 99999.9, -50831.1, 0.0, 0.0, 0.0
176692117.2, 4116.3, 2005,  8,  7,  1,  8, 37.2, 102.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
176692118.2, 4117.3, 2005,  8,  7,  1,  8, 38.2, 102.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
176692119.2, 4118.3, 2005,  8,  7,  1,  8, 39.2, 102.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
176692120.2, 4119.3, 2005,  8,  7,  1,  8, 40.2, 102.0, 161, 99999.9, 99999.9, -50823.4, 0.0, 0.0, 0.0
176692121.2, 4120.3, 2005,  8,  7,  1,  8, 41.2, 102.0, 161, 99999.9, 99999.9, -50822.6, 0.0, 0.0, 0.0
176692122.2, 4121.3, 2005,  8,  7,  1,  8, 42.2, 102.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
176692123.2, 4122.3, 2005,  8,  7,  1,  8, 43.2, 102.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
176692124.2, 4123.3, 2005,  8,  7,  1,  8, 44.2, 102.0, 161, 99999.9, 99999.9, -50818.8, 0.0, 0.0, 0.0
176692125.2, 4124.3, 2005,  8,  7,  1,  8, 45.2, 102.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
176692126.2, 4125.3, 2005,  8,  7,  1,  8, 46.2, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
176692127.2, 4126.3, 2005,  8,  7,  1,  8, 47.2, 102.0, 161, 99999.9, 99999.9, -50815.7, 0.0, 0.0, 0.0
176692128.2, 4127.3, 2005,  8,  7,  1,  8, 48.2, 102.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
176692129.2, 4128.3, 2005,  8,  7,  1,  8, 49.2, 102.0, 161, 99999.9, 99999.9, -50813.4, 0.0, 0.0, 0.0
176692130.2, 4129.3, 2005,  8,  7,  1,  8, 50.2, 102.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
176692131.2, 4130.3, 2005,  8,  7,  1,  8, 51.2, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
176692132.2, 4131.3, 2005,  8,  7,  1,  8, 52.2, 102.0, 161, 99999.9, 99999.9, -50811.0, 0.0, 0.0, 0.0
176692133.2, 4132.3, 2005,  8,  7,  1,  8, 53.2, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
176692134.2, 4133.3, 2005,  8,  7,  1,  8, 54.2, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692135.2, 4134.3, 2005,  8,  7,  1,  8, 55.2, 102.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
176692136.2, 4135.3, 2005,  8,  7,  1,  8, 56.2, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692137.2, 4136.3, 2005,  8,  7,  1,  8, 57.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692138.2, 4137.3, 2005,  8,  7,  1,  8, 58.2, 102.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
176692139.2, 4138.3, 2005,  8,  7,  1,  8, 59.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692140.2, 4139.3, 2005,  8,  7,  1,  9,  0.2, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692141.2, 4140.3, 2005,  8,  7,  1,  9,  1.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692142.2, 4141.3, 2005,  8,  7,  1,  9,  2.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692143.2, 4142.3, 2005,  8,  7,  1,  9,  3.2, 102.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
176692144.2, 4143.3, 2005,  8,  7,  1,  9,  4.2, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692145.2, 4144.3, 2005,  8,  7,  1,  9,  5.2, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692146.3, 4145.4, 2005,  8,  7,  1,  9,  6.3, 102.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
176692147.3, 4146.4, 2005,  8,  7,  1,  9,  7.3, 102.0, 161, 99999.9, 99999.9, -50809.5, 0.0, 0.0, 0.0
176692148.3, 4147.4, 2005,  8,  7,  1,  9,  8.3, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692149.3, 4148.4, 2005,  8,  7,  1,  9,  9.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
176692150.3, 4149.4, 2005,  8,  7,  1,  9, 10.3, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692151.3, 4150.4, 2005,  8,  7,  1,  9, 11.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692152.3, 4151.4, 2005,  8,  7,  1,  9, 12.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692153.3, 4152.4, 2005,  8,  7,  1,  9, 13.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692154.3, 4153.4, 2005,  8,  7,  1,  9, 14.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
176692155.3, 4154.4, 2005,  8,  7,  1,  9, 15.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692156.3, 4155.4, 2005,  8,  7,  1,  9, 16.3, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692157.3, 4156.4, 2005,  8,  7,  1,  9, 17.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692158.3, 4157.4, 2005,  8,  7,  1,  9, 18.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692159.3, 4158.4, 2005,  8,  7,  1,  9, 19.3, 102.0, 161, 99999.9, 99999.9, -50807.2, 0.0, 0.0, 0.0
176692160.3, 4159.4, 2005,  8,  7,  1,  9, 20.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692161.3, 4160.4, 2005,  8,  7,  1,  9, 21.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692162.3, 4161.4, 2005,  8,  7,  1,  9, 22.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692163.3, 4162.4, 2005,  8,  7,  1,  9, 23.3, 102.0, 161, 99999.9, 99999.9, -50808.0, 0.0, 0.0, 0.0
176692164.3, 4163.4, 2005,  8,  7,  1,  9, 24.3, 102.0, 161, 99999.9, 99999.9, -50808.7, 0.0, 0.0, 0.0
176692165.3, 4164.4, 2005,  8,  7,  1,  9, 25.3, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692166.3, 4165.4, 2005,  8,  7,  1,  9, 26.3, 102.0, 161, 99999.9, 99999.9, -50810.3, 0.0, 0.0, 0.0
176692167.3, 4166.4, 2005,  8,  7,  1,  9, 27.3, 102.0, 161, 99999.9, 99999.9, -50811.0, 0.0, 0.0, 0.0
176692168.3, 4167.4, 2005,  8,  7,  1,  9, 28.3, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
176692169.3, 4168.4, 2005,  8,  7,  1,  9, 29.3, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
176692170.3, 4169.4, 2005,  8,  7,  1,  9, 30.3, 102.0, 161, 99999.9, 99999.9, -50811.8, 0.0, 0.0, 0.0
176692171.3, 4170.4, 2005,  8,  7,  1,  9, 31.3, 102.0, 161, 99999.9, 99999.9, -50814.1, 0.0, 0.0, 0.0
176692172.3, 4171.4, 2005,  8,  7,  1,  9, 32.3, 102.0, 161, 99999.9, 99999.9, -50814.9, 0.0, 0.0, 0.0
176692173.3, 4172.4, 2005,  8,  7,  1,  9, 33.3, 102.0, 161, 99999.9, 99999.9, -50816.4, 0.0, 0.0, 0.0
176692174.3, 4173.4, 2005,  8,  7,  1,  9, 34.3, 102.0, 161, 99999.9, 99999.9, -50817.2, 0.0, 0.0, 0.0
176692175.3, 4174.4, 2005,  8,  7,  1,  9, 35.3, 102.0, 161, 99999.9, 99999.9, -50818.0, 0.0, 0.0, 0.0
176692176.3, 4175.4, 2005,  8,  7,  1,  9, 36.3, 102.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
176692177.3, 4176.4, 2005,  8,  7,  1,  9, 37.3, 102.0, 161, 99999.9, 99999.9, -50819.5, 0.0, 0.0, 0.0
176692178.3, 4177.4, 2005,  8,  7,  1,  9, 38.3, 102.0, 161, 99999.9, 99999.9, -50820.3, 0.0, 0.0, 0.0
176692179.3, 4178.4, 2005,  8,  7,  1,  9, 39.3, 102.0, 161, 99999.9, 99999.9, -50821.1, 0.0, 0.0, 0.0
176692180.3, 4179.4, 2005,  8,  7,  1,  9, 40.3, 102.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
176692181.3, 4180.4, 2005,  8,  7,  1,  9, 41.3, 102.0, 161, 99999.9, 99999.9, -50824.2, 0.0, 0.0, 0.0
176692182.3, 4181.4, 2005,  8,  7,  1,  9, 42.3, 102.0, 161, 99999.9, 99999.9, -50824.9, 0.0, 0.0, 0.0
176692183.3, 4182.4, 2005,  8,  7,  1,  9, 43.3, 102.0, 161, 99999.9, 99999.9, -50827.3, 0.0, 0.0, 0.0
176692184.3, 4183.4, 2005,  8,  7,  1,  9, 44.3, 102.0, 161, 99999.9, 99999.9, -50829.6, 0.0, 0.0, 0.0
176692185.3, 4184.4, 2005,  8,  7,  1,  9, 45.3, 102.0, 161, 99999.9, 99999.9, -50828.8, 0.0, 0.0, 0.0
176692186.3, 4185.4, 2005,  8,  7,  1,  9, 46.3, 102.0, 161, 99999.9, 99999.9, -50831.1, 0.0, 0.0, 0.0
176692187.3, 4186.4, 2005,  8,  7,  1,  9, 47.3, 102.0, 161, 99999.9, 99999.9, -50831.9, 0.0, 0.0, 0.0
176692188.3, 4187.4, 2005,  8,  7,  1,  9, 48.3, 102.0, 161, 99999.9, 99999.9, -50833.4, 0.0, 0.0, 0.0
176692189.3, 4188.4, 2005,  8,  7,  1,  9, 49.3, 102.0, 161, 99999.9, 99999.9, -50835.0, 0.0, 0.0, 0.0
176692190.3, 4189.4, 2005,  8,  7,  1,  9, 50.3, 102.0, 161, 99999.9, 99999.9, -50835.7, 0.0, 0.0, 0.0
176692191.3, 4190.4, 2005,  8,  7,  1,  9, 51.3, 102.0, 161, 99999.9, 99999.9, -50837.3, 0.0, 0.0, 0.0
