175660012.3, 8812.1, 2005,  7, 26,  2, 26, 52.3, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
175660013.3, 8813.1, 2005,  7, 26,  2, 26, 53.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660014.3, 8814.1, 2005,  7, 26,  2, 26, 54.3, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
175660015.3, 8815.1, 2005,  7, 26,  2, 26, 55.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660016.3, 8816.1, 2005,  7, 26,  2, 26, 56.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660017.3, 8817.1, 2005,  7, 26,  2, 26, 57.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660018.3, 8818.1, 2005,  7, 26,  2, 26, 58.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660019.3, 8819.1, 2005,  7, 26,  2, 26, 59.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660020.3, 8820.1, 2005,  7, 26,  2, 27,  0.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660021.3, 8821.1, 2005,  7, 26,  2, 27,  1.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660022.3, 8822.1, 2005,  7, 26,  2, 27,  2.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660023.3, 8823.1, 2005,  7, 26,  2, 27,  3.3, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
175660024.3, 8824.1, 2005,  7, 26,  2, 27,  4.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660025.3, 8825.1, 2005,  7, 26,  2, 27,  5.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660026.3, 8826.1, 2005,  7, 26,  2, 27,  6.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660027.3, 8827.1, 2005,  7, 26,  2, 27,  7.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660028.3, 8828.1, 2005,  7, 26,  2, 27,  8.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660029.3, 8829.1, 2005,  7, 26,  2, 27,  9.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660030.3, 8830.1, 2005,  7, 26,  2, 27, 10.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660031.3, 8831.1, 2005,  7, 26,  2, 27, 11.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660032.3, 8832.1, 2005,  7, 26,  2, 27, 12.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660033.3, 8833.1, 2005,  7, 26,  2, 27, 13.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660034.3, 8834.1, 2005,  7, 26,  2, 27, 14.3, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175660035.3, 8835.1, 2005,  7, 26,  2, 27, 15.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660036.3, 8836.1, 2005,  7, 26,  2, 27, 16.3, 102.0, 161, 99999.9, 99999.9, -51031.1, 0.0, 0.0, 0.0
175660037.3, 8837.1, 2005,  7, 26,  2, 27, 17.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660038.3, 8838.1, 2005,  7, 26,  2, 27, 18.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660039.3, 8839.1, 2005,  7, 26,  2, 27, 19.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660040.3, 8840.1, 2005,  7, 26,  2, 27, 20.3, 102.0, 161, 99999.9, 99999.9, -51031.9, 0.0, 0.0, 0.0
175660041.3, 8841.1, 2005,  7, 26,  2, 27, 21.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660042.3, 8842.1, 2005,  7, 26,  2, 27, 22.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660043.3, 8843.1, 2005,  7, 26,  2, 27, 23.3, 102.0, 161, 99999.9, 99999.9, -51032.6, 0.0, 0.0, 0.0
175660044.3, 8844.1, 2005,  7, 26,  2, 27, 24.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660045.3, 8845.1, 2005,  7, 26,  2, 27, 25.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660046.3, 8846.1, 2005,  7, 26,  2, 27, 26.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660047.3, 8847.1, 2005,  7, 26,  2, 27, 27.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660048.3, 8848.1, 2005,  7, 26,  2, 27, 28.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660049.3, 8849.1, 2005,  7, 26,  2, 27, 29.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660050.3, 8850.1, 2005,  7, 26,  2, 27, 30.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660051.3, 8851.1, 2005,  7, 26,  2, 27, 31.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660052.3, 8852.1, 2005,  7, 26,  2, 27, 32.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660053.3, 8853.1, 2005,  7, 26,  2, 27, 33.3, 102.0, 161, 99999.9, 99999.9, -51033.4, 0.0, 0.0, 0.0
175660054.3, 8854.1, 2005,  7, 26,  2, 27, 34.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660055.3, 8855.1, 2005,  7, 26,  2, 27, 35.3, 102.0, 161, 99999.9, 99999.9, -51034.2, 0.0, 0.0, 0.0
175660056.3, 8856.1, 2005,  7, 26,  2, 27, 36.3, 102.0, 161, 99999.9, 99999.9, -51035.0, 0.0, 0.0, 0.0
175660057.3, 8857.1, 2005,  7, 26,  2, 27, 37.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660058.3, 8858.1, 2005,  7, 26,  2, 27, 38.3, 102.0, 161, 99999.9, 99999.9, -51035.7, 0.0, 0.0, 0.0
175660059.3, 8859.1, 2005,  7, 26,  2, 27, 39.3, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
175660060.3, 8860.1, 2005,  7, 26,  2, 27, 40.3, 102.0, 161, 99999.9, 99999.9, -51036.5, 0.0, 0.0, 0.0
175660061.3, 8861.1, 2005,  7, 26,  2, 27, 41.3, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
175660062.3, 8862.1, 2005,  7, 26,  2, 27, 42.3, 102.0, 161, 99999.9, 99999.9, -51037.3, 0.0, 0.0, 0.0
175660063.3, 8863.1, 2005,  7, 26,  2, 27, 43.3, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
175660064.3, 8864.1, 2005,  7, 26,  2, 27, 44.3, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
175660065.3, 8865.1, 2005,  7, 26,  2, 27, 45.3, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
175660066.3, 8866.1, 2005,  7, 26,  2, 27, 46.3, 102.0, 161, 99999.9, 99999.9, -51038.0, 0.0, 0.0, 0.0
175660067.3, 8867.1, 2005,  7, 26,  2, 27, 47.3, 102.0, 161, 99999.9, 99999.9, -51038.8, 0.0, 0.0, 0.0
175660068.3, 8868.1, 2005,  7, 26,  2, 27, 48.3, 102.0, 161, 99999.9, 99999.9, -51040.4, 0.0, 0.0, 0.0
175660069.3, 8869.1, 2005,  7, 26,  2, 27, 49.3, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
175660070.3, 8870.1, 2005,  7, 26,  2, 27, 50.3, 102.0, 161, 99999.9, 99999.9, -51041.9, 0.0, 0.0, 0.0
175660071.3, 8871.1, 2005,  7, 26,  2, 27, 51.3, 102.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
175660072.3, 8872.1, 2005,  7, 26,  2, 27, 52.3, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
175660073.3, 8873.1, 2005,  7, 26,  2, 27, 53.3, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660074.3, 8874.1, 2005,  7, 26,  2, 27, 54.3, 102.0, 161, 99999.9, 99999.9, -51042.7, 0.0, 0.0, 0.0
175660075.3, 8875.1, 2005,  7, 26,  2, 27, 55.3, 102.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
175660076.3, 8876.1, 2005,  7, 26,  2, 27, 56.3, 102.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
175660077.3, 8877.1, 2005,  7, 26,  2, 27, 57.3, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
175660078.3, 8878.1, 2005,  7, 26,  2, 27, 58.3, 102.0, 161, 99999.9, 99999.9, -51043.5, 0.0, 0.0, 0.0
175660079.3, 8879.1, 2005,  7, 26,  2, 27, 59.3, 102.0, 161, 99999.9, 99999.9, -51044.2, 0.0, 0.0, 0.0
175660080.3, 8880.1, 2005,  7, 26,  2, 28,  0.3, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660081.3, 8881.1, 2005,  7, 26,  2, 28,  1.3, 102.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
175660082.3, 8882.1, 2005,  7, 26,  2, 28,  2.3, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660083.3, 8883.1, 2005,  7, 26,  2, 28,  3.3, 102.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
175660084.4, 8884.2, 2005,  7, 26,  2, 28,  4.4, 102.0, 161, 99999.9, 99999.9, -51045.8, 0.0, 0.0, 0.0
175660085.4, 8885.2, 2005,  7, 26,  2, 28,  5.4, 102.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
175660086.4, 8886.2, 2005,  7, 26,  2, 28,  6.4, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660087.4, 8887.2, 2005,  7, 26,  2, 28,  7.4, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660088.4, 8888.2, 2005,  7, 26,  2, 28,  8.4, 102.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
175660089.4, 8889.2, 2005,  7, 26,  2, 28,  9.4, 102.0, 161, 99999.9, 99999.9, -51045.0, 0.0, 0.0, 0.0
175660090.4, 8890.2, 2005,  7, 26,  2, 28, 10.4, 102.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
175660091.4, 8891.2, 2005,  7, 26,  2, 28, 11.4, 102.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
175660092.4, 8892.2, 2005,  7, 26,  2, 28, 12.4, 102.0, 161, 99999.9, 99999.9, -51046.5, 0.0, 0.0, 0.0
175660093.4, 8893.2, 2005,  7, 26,  2, 28, 13.4, 102.0, 161, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
175660094.4, 8894.2, 2005,  7, 26,  2, 28, 14.4, 102.0, 161, 99999.9, 99999.9, -51048.1, 0.0, 0.0, 0.0
175660095.4, 8895.2, 2005,  7, 26,  2, 28, 15.4, 102.0, 161, 99999.9, 99999.9, -51047.3, 0.0, 0.0, 0.0
175660096.4, 8896.2, 2005,  7, 26,  2, 28, 16.4, 102.0, 161, 99999.9, 99999.9, -51050.4, 0.0, 0.0, 0.0
175660097.4, 8897.2, 2005,  7, 26,  2, 28, 17.4, 102.0, 161, 99999.9, 99999.9, -51052.7, 0.0, 0.0, 0.0
175660098.4, 8898.2, 2005,  7, 26,  2, 28, 18.4, 102.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
175660099.4, 8899.2, 2005,  7, 26,  2, 28, 19.4, 102.0, 161, 99999.9, 99999.9, -51053.5, 0.0, 0.0, 0.0
175660100.4, 8900.2, 2005,  7, 26,  2, 28, 20.4, 102.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
175660101.4, 8901.2, 2005,  7, 26,  2, 28, 21.4, 102.0, 161, 99999.9, 99999.9, -51054.3, 0.0, 0.0, 0.0
175660102.4, 8902.2, 2005,  7, 26,  2, 28, 22.4, 102.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175660103.4, 8903.2, 2005,  7, 26,  2, 28, 23.4, 102.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175660104.4, 8904.2, 2005,  7, 26,  2, 28, 24.4, 102.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175660105.4, 8905.2, 2005,  7, 26,  2, 28, 25.4, 102.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175660106.4, 8906.2, 2005,  7, 26,  2, 28, 26.4, 102.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175660107.4, 8907.2, 2005,  7, 26,  2, 28, 27.4, 102.0, 161, 99999.9, 99999.9, -51055.0, 0.0, 0.0, 0.0
175660108.4, 8908.2, 2005,  7, 26,  2, 28, 28.4, 102.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
175660109.4, 8909.2, 2005,  7, 26,  2, 28, 29.4, 102.0, 161, 99999.9, 99999.9, -51055.8, 0.0, 0.0, 0.0
175660110.4, 8910.2, 2005,  7, 26,  2, 28, 30.4, 102.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
175660111.4, 8911.2, 2005,  7, 26,  2, 28, 31.4, 102.0, 161, 99999.9, 99999.9, -51056.6, 0.0, 0.0, 0.0
175660112.4, 8912.2, 2005,  7, 26,  2, 28, 32.4, 102.0, 161, 99999.9, 99999.9, -51057.3, 0.0, 0.0, 0.0
175660113.4, 8913.2, 2005,  7, 26,  2, 28, 33.4, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175660114.4, 8914.2, 2005,  7, 26,  2, 28, 34.4, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175660115.4, 8915.2, 2005,  7, 26,  2, 28, 35.4, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175660116.4, 8916.2, 2005,  7, 26,  2, 28, 36.4, 102.0, 161, 99999.9, 99999.9, -51058.9, 0.0, 0.0, 0.0
175660117.4, 8917.2, 2005,  7, 26,  2, 28, 37.4, 102.0, 161, 99999.9, 99999.9, -51058.1, 0.0, 0.0, 0.0
175660118.4, 8918.2, 2005,  7, 26,  2, 28, 38.4, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175660119.4, 8919.2, 2005,  7, 26,  2, 28, 39.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175660120.4, 8920.2, 2005,  7, 26,  2, 28, 40.4, 102.0, 161, 99999.9, 99999.9, -51059.7, 0.0, 0.0, 0.0
175660121.4, 8921.2, 2005,  7, 26,  2, 28, 41.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
175660122.4, 8922.2, 2005,  7, 26,  2, 28, 42.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175660123.4, 8923.2, 2005,  7, 26,  2, 28, 43.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660124.4, 8924.2, 2005,  7, 26,  2, 28, 44.4, 102.0, 161, 99999.9, 99999.9, -51060.4, 0.0, 0.0, 0.0
175660125.4, 8925.2, 2005,  7, 26,  2, 28, 45.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660126.4, 8926.2, 2005,  7, 26,  2, 28, 46.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660127.4, 8927.2, 2005,  7, 26,  2, 28, 47.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660128.4, 8928.2, 2005,  7, 26,  2, 28, 48.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660129.4, 8929.2, 2005,  7, 26,  2, 28, 49.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660130.4, 8930.2, 2005,  7, 26,  2, 28, 50.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660131.4, 8931.2, 2005,  7, 26,  2, 28, 51.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660132.4, 8932.2, 2005,  7, 26,  2, 28, 52.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660133.4, 8933.2, 2005,  7, 26,  2, 28, 53.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660134.4, 8934.2, 2005,  7, 26,  2, 28, 54.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660135.4, 8935.2, 2005,  7, 26,  2, 28, 55.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660136.4, 8936.2, 2005,  7, 26,  2, 28, 56.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660137.4, 8937.2, 2005,  7, 26,  2, 28, 57.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660138.4, 8938.2, 2005,  7, 26,  2, 28, 58.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660139.4, 8939.2, 2005,  7, 26,  2, 28, 59.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660140.4, 8940.2, 2005,  7, 26,  2, 29,  0.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660141.4, 8941.2, 2005,  7, 26,  2, 29,  1.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660142.4, 8942.2, 2005,  7, 26,  2, 29,  2.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660143.4, 8943.2, 2005,  7, 26,  2, 29,  3.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660144.4, 8944.2, 2005,  7, 26,  2, 29,  4.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660145.4, 8945.2, 2005,  7, 26,  2, 29,  5.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660146.4, 8946.2, 2005,  7, 26,  2, 29,  6.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660147.4, 8947.2, 2005,  7, 26,  2, 29,  7.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660148.4, 8948.2, 2005,  7, 26,  2, 29,  8.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660149.4, 8949.2, 2005,  7, 26,  2, 29,  9.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660150.4, 8950.2, 2005,  7, 26,  2, 29, 10.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660151.4, 8951.2, 2005,  7, 26,  2, 29, 11.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660152.4, 8952.2, 2005,  7, 26,  2, 29, 12.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660153.4, 8953.2, 2005,  7, 26,  2, 29, 13.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660154.4, 8954.2, 2005,  7, 26,  2, 29, 14.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660155.4, 8955.2, 2005,  7, 26,  2, 29, 15.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660156.4, 8956.2, 2005,  7, 26,  2, 29, 16.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660157.4, 8957.2, 2005,  7, 26,  2, 29, 17.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660158.4, 8958.2, 2005,  7, 26,  2, 29, 18.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660159.4, 8959.2, 2005,  7, 26,  2, 29, 19.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660160.4, 8960.2, 2005,  7, 26,  2, 29, 20.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660161.4, 8961.2, 2005,  7, 26,  2, 29, 21.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660162.4, 8962.2, 2005,  7, 26,  2, 29, 22.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660163.4, 8963.2, 2005,  7, 26,  2, 29, 23.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660164.4, 8964.2, 2005,  7, 26,  2, 29, 24.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660165.4, 8965.2, 2005,  7, 26,  2, 29, 25.4, 102.0, 161, 99999.9, 99999.9, -51067.4, 0.0, 0.0, 0.0
175660166.4, 8966.2, 2005,  7, 26,  2, 29, 26.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660167.4, 8967.2, 2005,  7, 26,  2, 29, 27.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660168.4, 8968.2, 2005,  7, 26,  2, 29, 28.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660169.4, 8969.2, 2005,  7, 26,  2, 29, 29.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660170.4, 8970.2, 2005,  7, 26,  2, 29, 30.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660171.4, 8971.2, 2005,  7, 26,  2, 29, 31.4, 102.0, 161, 99999.9, 99999.9, -51066.6, 0.0, 0.0, 0.0
175660172.4, 8972.2, 2005,  7, 26,  2, 29, 32.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660173.4, 8973.2, 2005,  7, 26,  2, 29, 33.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660174.4, 8974.2, 2005,  7, 26,  2, 29, 34.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660175.4, 8975.2, 2005,  7, 26,  2, 29, 35.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660176.4, 8976.2, 2005,  7, 26,  2, 29, 36.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660177.4, 8977.2, 2005,  7, 26,  2, 29, 37.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660178.4, 8978.2, 2005,  7, 26,  2, 29, 38.4, 102.0, 161, 99999.9, 99999.9, -51065.8, 0.0, 0.0, 0.0
175660179.4, 8979.2, 2005,  7, 26,  2, 29, 39.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660180.4, 8980.2, 2005,  7, 26,  2, 29, 40.4, 102.0, 161, 99999.9, 99999.9, -51065.1, 0.0, 0.0, 0.0
175660181.4, 8981.2, 2005,  7, 26,  2, 29, 41.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660182.4, 8982.2, 2005,  7, 26,  2, 29, 42.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660183.4, 8983.2, 2005,  7, 26,  2, 29, 43.4, 102.0, 161, 99999.9, 99999.9, -51064.3, 0.0, 0.0, 0.0
175660184.4, 8984.2, 2005,  7, 26,  2, 29, 44.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660185.4, 8985.2, 2005,  7, 26,  2, 29, 45.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660186.4, 8986.2, 2005,  7, 26,  2, 29, 46.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660187.4, 8987.2, 2005,  7, 26,  2, 29, 47.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660188.4, 8988.2, 2005,  7, 26,  2, 29, 48.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660189.4, 8989.2, 2005,  7, 26,  2, 29, 49.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660190.4, 8990.2, 2005,  7, 26,  2, 29, 50.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660191.4, 8991.2, 2005,  7, 26,  2, 29, 51.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660192.4, 8992.2, 2005,  7, 26,  2, 29, 52.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660193.4, 8993.2, 2005,  7, 26,  2, 29, 53.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660194.4, 8994.2, 2005,  7, 26,  2, 29, 54.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660195.4, 8995.2, 2005,  7, 26,  2, 29, 55.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660196.4, 8996.2, 2005,  7, 26,  2, 29, 56.4, 102.0, 161, 99999.9, 99999.9, -51062.8, 0.0, 0.0, 0.0
175660197.4, 8997.2, 2005,  7, 26,  2, 29, 57.4, 102.0, 161, 99999.9, 99999.9, -51063.5, 0.0, 0.0, 0.0
175660198.4, 8998.2, 2005,  7, 26,  2, 29, 58.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660199.4, 8999.2, 2005,  7, 26,  2, 29, 59.4, 102.0, 161, 99999.9, 99999.9, -51062.0, 0.0, 0.0, 0.0
175660200.4, 9000.2, 2005,  7, 26,  2, 30,  0.4, 102.0, 161, 99999.9, 99999.9, -51061.2, 0.0, 0.0, 0.0
