174124523.0, 28522.6, 2005,  7,  8,  7, 55, 23.0, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124524.0, 28523.6, 2005,  7,  8,  7, 55, 24.0, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124525.0, 28524.6, 2005,  7,  8,  7, 55, 25.0, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124526.0, 28525.6, 2005,  7,  8,  7, 55, 26.0, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124527.1, 28526.7, 2005,  7,  8,  7, 55, 27.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124528.1, 28527.7, 2005,  7,  8,  7, 55, 28.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124529.1, 28528.7, 2005,  7,  8,  7, 55, 29.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124530.1, 28529.7, 2005,  7,  8,  7, 55, 30.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124531.1, 28530.7, 2005,  7,  8,  7, 55, 31.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124532.1, 28531.7, 2005,  7,  8,  7, 55, 32.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124533.1, 28532.7, 2005,  7,  8,  7, 55, 33.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124534.1, 28533.7, 2005,  7,  8,  7, 55, 34.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124535.1, 28534.7, 2005,  7,  8,  7, 55, 35.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124536.1, 28535.7, 2005,  7,  8,  7, 55, 36.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124537.1, 28536.7, 2005,  7,  8,  7, 55, 37.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124538.1, 28537.7, 2005,  7,  8,  7, 55, 38.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124539.1, 28538.7, 2005,  7,  8,  7, 55, 39.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124540.1, 28539.7, 2005,  7,  8,  7, 55, 40.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124541.1, 28540.7, 2005,  7,  8,  7, 55, 41.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124542.1, 28541.7, 2005,  7,  8,  7, 55, 42.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124543.1, 28542.7, 2005,  7,  8,  7, 55, 43.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124544.1, 28543.7, 2005,  7,  8,  7, 55, 44.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124545.1, 28544.7, 2005,  7,  8,  7, 55, 45.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124546.1, 28545.7, 2005,  7,  8,  7, 55, 46.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124547.1, 28546.7, 2005,  7,  8,  7, 55, 47.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124548.1, 28547.7, 2005,  7,  8,  7, 55, 48.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124549.1, 28548.7, 2005,  7,  8,  7, 55, 49.1, 1853.0, 161, 99999.9, 99999.9, -50977.8, 0.0, 0.0, 0.0
174124550.1, 28549.7, 2005,  7,  8,  7, 55, 50.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124551.1, 28550.7, 2005,  7,  8,  7, 55, 51.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124552.1, 28551.7, 2005,  7,  8,  7, 55, 52.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124553.1, 28552.7, 2005,  7,  8,  7, 55, 53.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124554.1, 28553.7, 2005,  7,  8,  7, 55, 54.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124555.1, 28554.7, 2005,  7,  8,  7, 55, 55.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124556.1, 28555.7, 2005,  7,  8,  7, 55, 56.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124557.1, 28556.7, 2005,  7,  8,  7, 55, 57.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124558.1, 28557.7, 2005,  7,  8,  7, 55, 58.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124559.1, 28558.7, 2005,  7,  8,  7, 55, 59.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124560.1, 28559.7, 2005,  7,  8,  7, 56,  0.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124561.1, 28560.7, 2005,  7,  8,  7, 56,  1.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124562.1, 28561.7, 2005,  7,  8,  7, 56,  2.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124563.1, 28562.7, 2005,  7,  8,  7, 56,  3.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124564.1, 28563.7, 2005,  7,  8,  7, 56,  4.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124565.1, 28564.7, 2005,  7,  8,  7, 56,  5.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124566.1, 28565.7, 2005,  7,  8,  7, 56,  6.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124567.1, 28566.7, 2005,  7,  8,  7, 56,  7.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124568.1, 28567.7, 2005,  7,  8,  7, 56,  8.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124569.1, 28568.7, 2005,  7,  8,  7, 56,  9.1, 1853.0, 161, 99999.9, 99999.9, -50978.6, 0.0, 0.0, 0.0
174124570.1, 28569.7, 2005,  7,  8,  7, 56, 10.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124571.1, 28570.7, 2005,  7,  8,  7, 56, 11.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124572.1, 28571.7, 2005,  7,  8,  7, 56, 12.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124573.1, 28572.7, 2005,  7,  8,  7, 56, 13.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124574.1, 28573.7, 2005,  7,  8,  7, 56, 14.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124575.1, 28574.7, 2005,  7,  8,  7, 56, 15.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124576.1, 28575.7, 2005,  7,  8,  7, 56, 16.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124577.1, 28576.7, 2005,  7,  8,  7, 56, 17.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124578.1, 28577.7, 2005,  7,  8,  7, 56, 18.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124579.1, 28578.7, 2005,  7,  8,  7, 56, 19.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124580.1, 28579.7, 2005,  7,  8,  7, 56, 20.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124581.1, 28580.7, 2005,  7,  8,  7, 56, 21.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124582.1, 28581.7, 2005,  7,  8,  7, 56, 22.1, 1853.0, 161, 99999.9, 99999.9, -50977.0, 0.0, 0.0, 0.0
174124583.1, 28582.7, 2005,  7,  8,  7, 56, 23.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124584.1, 28583.7, 2005,  7,  8,  7, 56, 24.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124585.1, 28584.7, 2005,  7,  8,  7, 56, 25.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124586.1, 28585.7, 2005,  7,  8,  7, 56, 26.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124587.1, 28586.7, 2005,  7,  8,  7, 56, 27.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124588.1, 28587.7, 2005,  7,  8,  7, 56, 28.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124589.1, 28588.7, 2005,  7,  8,  7, 56, 29.1, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124590.1, 28589.7, 2005,  7,  8,  7, 56, 30.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124591.1, 28590.7, 2005,  7,  8,  7, 56, 31.1, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124592.1, 28591.7, 2005,  7,  8,  7, 56, 32.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124593.1, 28592.7, 2005,  7,  8,  7, 56, 33.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124594.1, 28593.7, 2005,  7,  8,  7, 56, 34.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124595.1, 28594.7, 2005,  7,  8,  7, 56, 35.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124596.1, 28595.7, 2005,  7,  8,  7, 56, 36.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124597.1, 28596.7, 2005,  7,  8,  7, 56, 37.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124598.1, 28597.7, 2005,  7,  8,  7, 56, 38.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124599.1, 28598.7, 2005,  7,  8,  7, 56, 39.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124600.1, 28599.7, 2005,  7,  8,  7, 56, 40.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124601.1, 28600.7, 2005,  7,  8,  7, 56, 41.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124602.1, 28601.7, 2005,  7,  8,  7, 56, 42.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124603.1, 28602.7, 2005,  7,  8,  7, 56, 43.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124604.1, 28603.7, 2005,  7,  8,  7, 56, 44.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124605.1, 28604.7, 2005,  7,  8,  7, 56, 45.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124606.1, 28605.7, 2005,  7,  8,  7, 56, 46.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124607.1, 28606.7, 2005,  7,  8,  7, 56, 47.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124608.1, 28607.7, 2005,  7,  8,  7, 56, 48.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124609.1, 28608.7, 2005,  7,  8,  7, 56, 49.1, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124610.1, 28609.7, 2005,  7,  8,  7, 56, 50.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124611.1, 28610.7, 2005,  7,  8,  7, 56, 51.1, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124612.1, 28611.7, 2005,  7,  8,  7, 56, 52.1, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124613.1, 28612.7, 2005,  7,  8,  7, 56, 53.1, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124614.1, 28613.7, 2005,  7,  8,  7, 56, 54.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124615.1, 28614.7, 2005,  7,  8,  7, 56, 55.1, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124616.1, 28615.7, 2005,  7,  8,  7, 56, 56.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124617.1, 28616.7, 2005,  7,  8,  7, 56, 57.1, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124618.1, 28617.7, 2005,  7,  8,  7, 56, 58.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124619.1, 28618.7, 2005,  7,  8,  7, 56, 59.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124620.1, 28619.7, 2005,  7,  8,  7, 57,  0.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124621.1, 28620.7, 2005,  7,  8,  7, 57,  1.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124622.1, 28621.7, 2005,  7,  8,  7, 57,  2.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124623.1, 28622.7, 2005,  7,  8,  7, 57,  3.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124624.1, 28623.7, 2005,  7,  8,  7, 57,  4.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124625.1, 28624.7, 2005,  7,  8,  7, 57,  5.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124626.1, 28625.7, 2005,  7,  8,  7, 57,  6.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124627.1, 28626.7, 2005,  7,  8,  7, 57,  7.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124628.1, 28627.7, 2005,  7,  8,  7, 57,  8.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124629.1, 28628.7, 2005,  7,  8,  7, 57,  9.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124630.1, 28629.7, 2005,  7,  8,  7, 57, 10.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124631.1, 28630.7, 2005,  7,  8,  7, 57, 11.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124632.1, 28631.7, 2005,  7,  8,  7, 57, 12.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124633.1, 28632.7, 2005,  7,  8,  7, 57, 13.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124634.1, 28633.7, 2005,  7,  8,  7, 57, 14.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124635.1, 28634.7, 2005,  7,  8,  7, 57, 15.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124636.1, 28635.7, 2005,  7,  8,  7, 57, 16.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124637.1, 28636.7, 2005,  7,  8,  7, 57, 17.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124638.1, 28637.7, 2005,  7,  8,  7, 57, 18.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124639.1, 28638.7, 2005,  7,  8,  7, 57, 19.1, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124640.1, 28639.7, 2005,  7,  8,  7, 57, 20.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124641.1, 28640.7, 2005,  7,  8,  7, 57, 21.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124642.1, 28641.7, 2005,  7,  8,  7, 57, 22.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124643.1, 28642.7, 2005,  7,  8,  7, 57, 23.1, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124644.1, 28643.7, 2005,  7,  8,  7, 57, 24.1, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124645.1, 28644.7, 2005,  7,  8,  7, 57, 25.1, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124646.2, 28645.8, 2005,  7,  8,  7, 57, 26.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124647.2, 28646.8, 2005,  7,  8,  7, 57, 27.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124648.2, 28647.8, 2005,  7,  8,  7, 57, 28.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124649.2, 28648.8, 2005,  7,  8,  7, 57, 29.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124650.2, 28649.8, 2005,  7,  8,  7, 57, 30.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124651.2, 28650.8, 2005,  7,  8,  7, 57, 31.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124652.2, 28651.8, 2005,  7,  8,  7, 57, 32.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124653.2, 28652.8, 2005,  7,  8,  7, 57, 33.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124654.2, 28653.8, 2005,  7,  8,  7, 57, 34.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124655.2, 28654.8, 2005,  7,  8,  7, 57, 35.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124656.2, 28655.8, 2005,  7,  8,  7, 57, 36.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124657.2, 28656.8, 2005,  7,  8,  7, 57, 37.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124658.2, 28657.8, 2005,  7,  8,  7, 57, 38.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124659.2, 28658.8, 2005,  7,  8,  7, 57, 39.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124660.2, 28659.8, 2005,  7,  8,  7, 57, 40.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124661.2, 28660.8, 2005,  7,  8,  7, 57, 41.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124662.2, 28661.8, 2005,  7,  8,  7, 57, 42.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124663.2, 28662.8, 2005,  7,  8,  7, 57, 43.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124664.2, 28663.8, 2005,  7,  8,  7, 57, 44.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124665.2, 28664.8, 2005,  7,  8,  7, 57, 45.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124666.2, 28665.8, 2005,  7,  8,  7, 57, 46.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124667.2, 28666.8, 2005,  7,  8,  7, 57, 47.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124668.2, 28667.8, 2005,  7,  8,  7, 57, 48.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124669.2, 28668.8, 2005,  7,  8,  7, 57, 49.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124670.2, 28669.8, 2005,  7,  8,  7, 57, 50.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124671.2, 28670.8, 2005,  7,  8,  7, 57, 51.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124672.2, 28671.8, 2005,  7,  8,  7, 57, 52.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124673.2, 28672.8, 2005,  7,  8,  7, 57, 53.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124674.2, 28673.8, 2005,  7,  8,  7, 57, 54.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124675.2, 28674.8, 2005,  7,  8,  7, 57, 55.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124676.2, 28675.8, 2005,  7,  8,  7, 57, 56.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124677.2, 28676.8, 2005,  7,  8,  7, 57, 57.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124678.2, 28677.8, 2005,  7,  8,  7, 57, 58.2, 1853.0, 161, 99999.9, 99999.9, -50974.7, 0.0, 0.0, 0.0
174124679.2, 28678.8, 2005,  7,  8,  7, 57, 59.2, 1853.0, 161, 99999.9, 99999.9, -50976.3, 0.0, 0.0, 0.0
174124680.2, 28679.8, 2005,  7,  8,  7, 58,  0.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124681.2, 28680.8, 2005,  7,  8,  7, 58,  1.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124682.2, 28681.8, 2005,  7,  8,  7, 58,  2.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124683.2, 28682.8, 2005,  7,  8,  7, 58,  3.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124684.2, 28683.8, 2005,  7,  8,  7, 58,  4.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124685.2, 28684.8, 2005,  7,  8,  7, 58,  5.2, 1853.0, 161, 99999.9, 99999.9, -50974.0, 0.0, 0.0, 0.0
174124686.2, 28685.8, 2005,  7,  8,  7, 58,  6.2, 1853.0, 161, 99999.9, 99999.9, -50975.5, 0.0, 0.0, 0.0
174124687.2, 28686.8, 2005,  7,  8,  7, 58,  7.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124688.2, 28687.8, 2005,  7,  8,  7, 58,  8.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124689.2, 28688.8, 2005,  7,  8,  7, 58,  9.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124690.2, 28689.8, 2005,  7,  8,  7, 58, 10.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124691.2, 28690.8, 2005,  7,  8,  7, 58, 11.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124692.2, 28691.8, 2005,  7,  8,  7, 58, 12.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124693.2, 28692.8, 2005,  7,  8,  7, 58, 13.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124694.2, 28693.8, 2005,  7,  8,  7, 58, 14.2, 1853.0, 161, 99999.9, 99999.9, -50970.1, 0.0, 0.0, 0.0
174124695.2, 28694.8, 2005,  7,  8,  7, 58, 15.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124696.2, 28695.8, 2005,  7,  8,  7, 58, 16.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124697.2, 28696.8, 2005,  7,  8,  7, 58, 17.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124698.2, 28697.8, 2005,  7,  8,  7, 58, 18.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124699.2, 28698.8, 2005,  7,  8,  7, 58, 19.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124700.2, 28699.8, 2005,  7,  8,  7, 58, 20.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124701.2, 28700.8, 2005,  7,  8,  7, 58, 21.2, 1853.0, 161, 99999.9, 99999.9, -50973.2, 0.0, 0.0, 0.0
174124702.2, 28701.8, 2005,  7,  8,  7, 58, 22.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124703.2, 28702.8, 2005,  7,  8,  7, 58, 23.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124704.2, 28703.8, 2005,  7,  8,  7, 58, 24.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124705.2, 28704.8, 2005,  7,  8,  7, 58, 25.2, 1853.0, 161, 99999.9, 99999.9, -50972.4, 0.0, 0.0, 0.0
174124706.2, 28705.8, 2005,  7,  8,  7, 58, 26.2, 1853.0, 161, 99999.9, 99999.9, -50970.9, 0.0, 0.0, 0.0
174124707.2, 28706.8, 2005,  7,  8,  7, 58, 27.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
174124708.2, 28707.8, 2005,  7,  8,  7, 58, 28.2, 1853.0, 161, 99999.9, 99999.9, -50971.6, 0.0, 0.0, 0.0
