164092268.6, 18668.0, 2005,  3, 14,  5, 11,  8.6, 101.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
164092269.6, 18669.0, 2005,  3, 14,  5, 11,  9.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092270.6, 18670.0, 2005,  3, 14,  5, 11, 10.6, 101.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
164092271.6, 18671.0, 2005,  3, 14,  5, 11, 11.6, 101.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
164092272.6, 18672.0, 2005,  3, 14,  5, 11, 12.6, 101.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
164092273.6, 18673.0, 2005,  3, 14,  5, 11, 13.6, 101.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
164092274.6, 18674.0, 2005,  3, 14,  5, 11, 14.6, 101.0, 161, 99999.9, 99999.9, -51090.6, 0.0, 0.0, 0.0
164092275.6, 18675.0, 2005,  3, 14,  5, 11, 15.6, 101.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
164092276.6, 18676.0, 2005,  3, 14,  5, 11, 16.6, 101.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
164092277.6, 18677.0, 2005,  3, 14,  5, 11, 17.6, 101.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
164092278.6, 18678.0, 2005,  3, 14,  5, 11, 18.6, 101.0, 161, 99999.9, 99999.9, -51091.3, 0.0, 0.0, 0.0
164092279.6, 18679.0, 2005,  3, 14,  5, 11, 19.6, 101.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
164092280.6, 18680.0, 2005,  3, 14,  5, 11, 20.6, 101.0, 161, 99999.9, 99999.9, -51092.1, 0.0, 0.0, 0.0
164092281.6, 18681.0, 2005,  3, 14,  5, 11, 21.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092282.6, 18682.0, 2005,  3, 14,  5, 11, 22.6, 101.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
164092283.6, 18683.0, 2005,  3, 14,  5, 11, 23.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092284.6, 18684.0, 2005,  3, 14,  5, 11, 24.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092285.6, 18685.0, 2005,  3, 14,  5, 11, 25.6, 101.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
164092286.6, 18686.0, 2005,  3, 14,  5, 11, 26.6, 101.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
164092287.6, 18687.0, 2005,  3, 14,  5, 11, 27.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092288.6, 18688.0, 2005,  3, 14,  5, 11, 28.6, 101.0, 161, 99999.9, 99999.9, -51093.6, 0.0, 0.0, 0.0
164092289.6, 18689.0, 2005,  3, 14,  5, 11, 29.6, 101.0, 161, 99999.9, 99999.9, -51096.0, 0.0, 0.0, 0.0
164092290.6, 18690.0, 2005,  3, 14,  5, 11, 30.6, 101.0, 161, 99999.9, 99999.9, -51092.9, 0.0, 0.0, 0.0
164092291.6, 18691.0, 2005,  3, 14,  5, 11, 31.6, 101.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
164092292.6, 18692.0, 2005,  3, 14,  5, 11, 32.6, 101.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
164092293.6, 18693.0, 2005,  3, 14,  5, 11, 33.6, 101.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
164092294.6, 18694.0, 2005,  3, 14,  5, 11, 34.6, 101.0, 161, 99999.9, 99999.9, -51095.2, 0.0, 0.0, 0.0
164092295.6, 18695.0, 2005,  3, 14,  5, 11, 35.6, 101.0, 161, 99999.9, 99999.9, -51094.4, 0.0, 0.0, 0.0
164092296.6, 18696.0, 2005,  3, 14,  5, 11, 36.6, 101.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
164092297.6, 18697.0, 2005,  3, 14,  5, 11, 37.6, 101.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
164092298.6, 18698.0, 2005,  3, 14,  5, 11, 38.6, 101.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
164092299.6, 18699.0, 2005,  3, 14,  5, 11, 39.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092300.6, 18700.0, 2005,  3, 14,  5, 11, 40.6, 101.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
164092301.6, 18701.0, 2005,  3, 14,  5, 11, 41.6, 101.0, 161, 99999.9, 99999.9, -51096.7, 0.0, 0.0, 0.0
164092302.6, 18702.0, 2005,  3, 14,  5, 11, 42.6, 101.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
164092303.6, 18703.0, 2005,  3, 14,  5, 11, 43.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092304.6, 18704.0, 2005,  3, 14,  5, 11, 44.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092305.6, 18705.0, 2005,  3, 14,  5, 11, 45.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092306.6, 18706.0, 2005,  3, 14,  5, 11, 46.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092307.6, 18707.0, 2005,  3, 14,  5, 11, 47.6, 101.0, 161, 99999.9, 99999.9, -51097.5, 0.0, 0.0, 0.0
164092308.6, 18708.0, 2005,  3, 14,  5, 11, 48.6, 101.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
164092309.6, 18709.0, 2005,  3, 14,  5, 11, 49.6, 101.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
164092310.6, 18710.0, 2005,  3, 14,  5, 11, 50.6, 101.0, 161, 99999.9, 99999.9, -51099.8, 0.0, 0.0, 0.0
164092311.6, 18711.0, 2005,  3, 14,  5, 11, 51.6, 101.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
164092312.6, 18712.0, 2005,  3, 14,  5, 11, 52.6, 101.0, 161, 99999.9, 99999.9, -51098.3, 0.0, 0.0, 0.0
164092313.6, 18713.0, 2005,  3, 14,  5, 11, 53.6, 101.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
164092314.6, 18714.0, 2005,  3, 14,  5, 11, 54.6, 101.0, 161, 99999.9, 99999.9, -51099.0, 0.0, 0.0, 0.0
164092315.6, 18715.0, 2005,  3, 14,  5, 11, 55.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092316.6, 18716.0, 2005,  3, 14,  5, 11, 56.6, 101.0, 161, 99999.9, 99999.9, -51100.6, 0.0, 0.0, 0.0
164092317.6, 18717.0, 2005,  3, 14,  5, 11, 57.6, 101.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
164092318.6, 18718.0, 2005,  3, 14,  5, 11, 58.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092319.6, 18719.0, 2005,  3, 14,  5, 11, 59.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092320.6, 18720.0, 2005,  3, 14,  5, 12,  0.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092321.6, 18721.0, 2005,  3, 14,  5, 12,  1.6, 101.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
164092322.6, 18722.0, 2005,  3, 14,  5, 12,  2.6, 101.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
164092323.6, 18723.0, 2005,  3, 14,  5, 12,  3.6, 101.0, 161, 99999.9, 99999.9, -51101.4, 0.0, 0.0, 0.0
164092324.6, 18724.0, 2005,  3, 14,  5, 12,  4.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092325.6, 18725.0, 2005,  3, 14,  5, 12,  5.6, 101.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
164092326.6, 18726.0, 2005,  3, 14,  5, 12,  6.6, 101.0, 161, 99999.9, 99999.9, -51102.1, 0.0, 0.0, 0.0
164092327.6, 18727.0, 2005,  3, 14,  5, 12,  7.6, 101.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
164092328.6, 18728.0, 2005,  3, 14,  5, 12,  8.6, 101.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
164092329.6, 18729.0, 2005,  3, 14,  5, 12,  9.6, 101.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
164092330.6, 18730.0, 2005,  3, 14,  5, 12, 10.6, 101.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
164092331.6, 18731.0, 2005,  3, 14,  5, 12, 11.6, 101.0, 161, 99999.9, 99999.9, -51102.9, 0.0, 0.0, 0.0
164092332.6, 18732.0, 2005,  3, 14,  5, 12, 12.6, 101.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
164092333.6, 18733.0, 2005,  3, 14,  5, 12, 13.6, 101.0, 161, 99999.9, 99999.9, -51103.7, 0.0, 0.0, 0.0
164092334.6, 18734.0, 2005,  3, 14,  5, 12, 14.6, 101.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
164092335.6, 18735.0, 2005,  3, 14,  5, 12, 15.6, 101.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
164092336.6, 18736.0, 2005,  3, 14,  5, 12, 16.6, 101.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
164092337.6, 18737.0, 2005,  3, 14,  5, 12, 17.6, 101.0, 161, 99999.9, 99999.9, -51104.4, 0.0, 0.0, 0.0
164092338.6, 18738.0, 2005,  3, 14,  5, 12, 18.6, 101.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
164092339.6, 18739.0, 2005,  3, 14,  5, 12, 19.6, 101.0, 161, 99999.9, 99999.9, -51105.2, 0.0, 0.0, 0.0
164092340.6, 18740.0, 2005,  3, 14,  5, 12, 20.6, 101.0, 161, 99999.9, 99999.9, -51106.0, 0.0, 0.0, 0.0
164092341.6, 18741.0, 2005,  3, 14,  5, 12, 21.6, 101.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
164092342.6, 18742.0, 2005,  3, 14,  5, 12, 22.6, 101.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
164092343.6, 18743.0, 2005,  3, 14,  5, 12, 23.6, 101.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
164092344.6, 18744.0, 2005,  3, 14,  5, 12, 24.6, 101.0, 161, 99999.9, 99999.9, -51108.3, 0.0, 0.0, 0.0
164092345.6, 18745.0, 2005,  3, 14,  5, 12, 25.6, 101.0, 161, 99999.9, 99999.9, -51106.8, 0.0, 0.0, 0.0
164092346.6, 18746.0, 2005,  3, 14,  5, 12, 26.6, 101.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
164092347.6, 18747.0, 2005,  3, 14,  5, 12, 27.6, 101.0, 161, 99999.9, 99999.9, -51107.5, 0.0, 0.0, 0.0
164092348.6, 18748.0, 2005,  3, 14,  5, 12, 28.6, 101.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
164092349.6, 18749.0, 2005,  3, 14,  5, 12, 29.6, 101.0, 161, 99999.9, 99999.9, -51111.4, 0.0, 0.0, 0.0
164092350.6, 18750.0, 2005,  3, 14,  5, 12, 30.6, 101.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
164092351.6, 18751.0, 2005,  3, 14,  5, 12, 31.6, 101.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
164092352.6, 18752.0, 2005,  3, 14,  5, 12, 32.6, 101.0, 161, 99999.9, 99999.9, -51109.9, 0.0, 0.0, 0.0
164092353.6, 18753.0, 2005,  3, 14,  5, 12, 33.6, 101.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
164092354.6, 18754.0, 2005,  3, 14,  5, 12, 34.6, 101.0, 161, 99999.9, 99999.9, -51113.7, 0.0, 0.0, 0.0
164092355.6, 18755.0, 2005,  3, 14,  5, 12, 35.6, 101.0, 161, 99999.9, 99999.9, -51110.6, 0.0, 0.0, 0.0
164092356.6, 18756.0, 2005,  3, 14,  5, 12, 36.6, 101.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
164092357.6, 18757.0, 2005,  3, 14,  5, 12, 37.6, 101.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
164092358.6, 18758.0, 2005,  3, 14,  5, 12, 38.6, 101.0, 161, 99999.9, 99999.9, -51114.5, 0.0, 0.0, 0.0
164092359.6, 18759.0, 2005,  3, 14,  5, 12, 39.6, 101.0, 161, 99999.9, 99999.9, -51112.9, 0.0, 0.0, 0.0
164092360.6, 18760.0, 2005,  3, 14,  5, 12, 40.6, 101.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
164092361.6, 18761.0, 2005,  3, 14,  5, 12, 41.6, 101.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
164092362.6, 18762.0, 2005,  3, 14,  5, 12, 42.6, 101.0, 161, 99999.9, 99999.9, -51116.0, 0.0, 0.0, 0.0
164092363.6, 18763.0, 2005,  3, 14,  5, 12, 43.6, 101.0, 161, 99999.9, 99999.9, -51115.3, 0.0, 0.0, 0.0
164092364.6, 18764.0, 2005,  3, 14,  5, 12, 44.6, 101.0, 161, 99999.9, 99999.9, -51116.8, 0.0, 0.0, 0.0
164092365.7, 18765.1, 2005,  3, 14,  5, 12, 45.7, 101.0, 161, 99999.9, 99999.9, -51119.9, 0.0, 0.0, 0.0
164092366.7, 18766.1, 2005,  3, 14,  5, 12, 46.7, 101.0, 161, 99999.9, 99999.9, -51117.6, 0.0, 0.0, 0.0
164092367.7, 18767.1, 2005,  3, 14,  5, 12, 47.7, 101.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
164092368.7, 18768.1, 2005,  3, 14,  5, 12, 48.7, 101.0, 161, 99999.9, 99999.9, -51119.1, 0.0, 0.0, 0.0
164092369.7, 18769.1, 2005,  3, 14,  5, 12, 49.7, 101.0, 161, 99999.9, 99999.9, -51118.3, 0.0, 0.0, 0.0
164092370.7, 18770.1, 2005,  3, 14,  5, 12, 50.7, 101.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
164092371.7, 18771.1, 2005,  3, 14,  5, 12, 51.7, 101.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
164092372.7, 18772.1, 2005,  3, 14,  5, 12, 52.7, 101.0, 161, 99999.9, 99999.9, -51121.4, 0.0, 0.0, 0.0
164092373.7, 18773.1, 2005,  3, 14,  5, 12, 53.7, 101.0, 161, 99999.9, 99999.9, -51123.0, 0.0, 0.0, 0.0
164092374.7, 18774.1, 2005,  3, 14,  5, 12, 54.7, 101.0, 161, 99999.9, 99999.9, -51120.7, 0.0, 0.0, 0.0
164092375.7, 18775.1, 2005,  3, 14,  5, 12, 55.7, 101.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
164092376.7, 18776.1, 2005,  3, 14,  5, 12, 56.7, 101.0, 161, 99999.9, 99999.9, -51122.2, 0.0, 0.0, 0.0
164092377.7, 18777.1, 2005,  3, 14,  5, 12, 57.7, 101.0, 161, 99999.9, 99999.9, -51123.8, 0.0, 0.0, 0.0
164092378.7, 18778.1, 2005,  3, 14,  5, 12, 58.7, 101.0, 161, 99999.9, 99999.9, -51124.5, 0.0, 0.0, 0.0
164092379.7, 18779.1, 2005,  3, 14,  5, 12, 59.7, 101.0, 161, 99999.9, 99999.9, -51125.3, 0.0, 0.0, 0.0
164092380.7, 18780.1, 2005,  3, 14,  5, 13,  0.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092381.7, 18781.1, 2005,  3, 14,  5, 13,  1.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092382.7, 18782.1, 2005,  3, 14,  5, 13,  2.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092383.7, 18783.1, 2005,  3, 14,  5, 13,  3.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092384.7, 18784.1, 2005,  3, 14,  5, 13,  4.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092385.7, 18785.1, 2005,  3, 14,  5, 13,  5.7, 101.0, 161, 99999.9, 99999.9, -51126.1, 0.0, 0.0, 0.0
164092386.7, 18786.1, 2005,  3, 14,  5, 13,  6.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092387.7, 18787.1, 2005,  3, 14,  5, 13,  7.7, 101.0, 161, 99999.9, 99999.9, -51127.6, 0.0, 0.0, 0.0
164092388.7, 18788.1, 2005,  3, 14,  5, 13,  8.7, 101.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
164092389.7, 18789.1, 2005,  3, 14,  5, 13,  9.7, 101.0, 161, 99999.9, 99999.9, -51126.8, 0.0, 0.0, 0.0
164092390.7, 18790.1, 2005,  3, 14,  5, 13, 10.7, 101.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
164092391.7, 18791.1, 2005,  3, 14,  5, 13, 11.7, 101.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
164092392.7, 18792.1, 2005,  3, 14,  5, 13, 12.7, 101.0, 161, 99999.9, 99999.9, -51129.2, 0.0, 0.0, 0.0
164092393.7, 18793.1, 2005,  3, 14,  5, 13, 13.7, 101.0, 161, 99999.9, 99999.9, -51128.4, 0.0, 0.0, 0.0
164092394.7, 18794.1, 2005,  3, 14,  5, 13, 14.7, 101.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
164092395.7, 18795.1, 2005,  3, 14,  5, 13, 15.7, 101.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
164092396.7, 18796.1, 2005,  3, 14,  5, 13, 16.7, 101.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
164092397.7, 18797.1, 2005,  3, 14,  5, 13, 17.7, 101.0, 161, 99999.9, 99999.9, -51129.9, 0.0, 0.0, 0.0
164092398.7, 18798.1, 2005,  3, 14,  5, 13, 18.7, 101.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
164092399.7, 18799.1, 2005,  3, 14,  5, 13, 19.7, 101.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
164092400.7, 18800.1, 2005,  3, 14,  5, 13, 20.7, 101.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
164092401.7, 18801.1, 2005,  3, 14,  5, 13, 21.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092402.7, 18802.1, 2005,  3, 14,  5, 13, 22.7, 101.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
164092403.7, 18803.1, 2005,  3, 14,  5, 13, 23.7, 101.0, 161, 99999.9, 99999.9, -51130.7, 0.0, 0.0, 0.0
164092404.7, 18804.1, 2005,  3, 14,  5, 13, 24.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092405.7, 18805.1, 2005,  3, 14,  5, 13, 25.7, 101.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
164092406.7, 18806.1, 2005,  3, 14,  5, 13, 26.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092407.7, 18807.1, 2005,  3, 14,  5, 13, 27.7, 101.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
164092408.7, 18808.1, 2005,  3, 14,  5, 13, 28.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092409.7, 18809.1, 2005,  3, 14,  5, 13, 29.7, 101.0, 161, 99999.9, 99999.9, -51132.2, 0.0, 0.0, 0.0
164092410.7, 18810.1, 2005,  3, 14,  5, 13, 30.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092411.7, 18811.1, 2005,  3, 14,  5, 13, 31.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092412.7, 18812.1, 2005,  3, 14,  5, 13, 32.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092413.7, 18813.1, 2005,  3, 14,  5, 13, 33.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092414.7, 18814.1, 2005,  3, 14,  5, 13, 34.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092415.7, 18815.1, 2005,  3, 14,  5, 13, 35.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092416.7, 18816.1, 2005,  3, 14,  5, 13, 36.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092417.7, 18817.1, 2005,  3, 14,  5, 13, 37.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092418.7, 18818.1, 2005,  3, 14,  5, 13, 38.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092419.7, 18819.1, 2005,  3, 14,  5, 13, 39.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092420.7, 18820.1, 2005,  3, 14,  5, 13, 40.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092421.7, 18821.1, 2005,  3, 14,  5, 13, 41.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092422.7, 18822.1, 2005,  3, 14,  5, 13, 42.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092423.7, 18823.1, 2005,  3, 14,  5, 13, 43.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092424.7, 18824.1, 2005,  3, 14,  5, 13, 44.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092425.7, 18825.1, 2005,  3, 14,  5, 13, 45.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092426.7, 18826.1, 2005,  3, 14,  5, 13, 46.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092427.7, 18827.1, 2005,  3, 14,  5, 13, 47.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092428.7, 18828.1, 2005,  3, 14,  5, 13, 48.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092429.7, 18829.1, 2005,  3, 14,  5, 13, 49.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092430.7, 18830.1, 2005,  3, 14,  5, 13, 50.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092431.7, 18831.1, 2005,  3, 14,  5, 13, 51.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092432.7, 18832.1, 2005,  3, 14,  5, 13, 52.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092433.7, 18833.1, 2005,  3, 14,  5, 13, 53.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092434.7, 18834.1, 2005,  3, 14,  5, 13, 54.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092435.7, 18835.1, 2005,  3, 14,  5, 13, 55.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092436.7, 18836.1, 2005,  3, 14,  5, 13, 56.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092437.7, 18837.1, 2005,  3, 14,  5, 13, 57.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092438.7, 18838.1, 2005,  3, 14,  5, 13, 58.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092439.7, 18839.1, 2005,  3, 14,  5, 13, 59.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092440.7, 18840.1, 2005,  3, 14,  5, 14,  0.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092441.7, 18841.1, 2005,  3, 14,  5, 14,  1.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092442.7, 18842.1, 2005,  3, 14,  5, 14,  2.7, 101.0, 161, 99999.9, 99999.9, -51136.1, 0.0, 0.0, 0.0
164092443.7, 18843.1, 2005,  3, 14,  5, 14,  3.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092444.7, 18844.1, 2005,  3, 14,  5, 14,  4.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092445.7, 18845.1, 2005,  3, 14,  5, 14,  5.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092446.7, 18846.1, 2005,  3, 14,  5, 14,  6.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092447.7, 18847.1, 2005,  3, 14,  5, 14,  7.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092448.7, 18848.1, 2005,  3, 14,  5, 14,  8.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092449.7, 18849.1, 2005,  3, 14,  5, 14,  9.7, 101.0, 161, 99999.9, 99999.9, -51134.6, 0.0, 0.0, 0.0
164092450.7, 18850.1, 2005,  3, 14,  5, 14, 10.7, 101.0, 161, 99999.9, 99999.9, -51133.8, 0.0, 0.0, 0.0
164092451.7, 18851.1, 2005,  3, 14,  5, 14, 11.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092452.7, 18852.1, 2005,  3, 14,  5, 14, 12.7, 101.0, 161, 99999.9, 99999.9, -51135.3, 0.0, 0.0, 0.0
164092453.7, 18853.1, 2005,  3, 14,  5, 14, 13.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092454.7, 18854.1, 2005,  3, 14,  5, 14, 14.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092455.7, 18855.1, 2005,  3, 14,  5, 14, 15.7, 101.0, 161, 99999.9, 99999.9, -51133.0, 0.0, 0.0, 0.0
164092456.7, 18856.1, 2005,  3, 14,  5, 14, 16.7, 101.0, 161, 99999.9, 99999.9, -51131.5, 0.0, 0.0, 0.0
