176861905.9, 1105.9, 2005,  8,  9,  0, 18, 25.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861906.9, 1106.9, 2005,  8,  9,  0, 18, 26.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861907.9, 1107.9, 2005,  8,  9,  0, 18, 27.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861908.9, 1108.9, 2005,  8,  9,  0, 18, 28.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861909.9, 1109.9, 2005,  8,  9,  0, 18, 29.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861910.9, 1110.9, 2005,  8,  9,  0, 18, 30.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861911.9, 1111.9, 2005,  8,  9,  0, 18, 31.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861912.9, 1112.9, 2005,  8,  9,  0, 18, 32.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861913.9, 1113.9, 2005,  8,  9,  0, 18, 33.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861914.9, 1114.9, 2005,  8,  9,  0, 18, 34.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861915.9, 1115.9, 2005,  8,  9,  0, 18, 35.9, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176861916.9, 1116.9, 2005,  8,  9,  0, 18, 36.9, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176861917.9, 1117.9, 2005,  8,  9,  0, 18, 37.9, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861918.9, 1118.9, 2005,  8,  9,  0, 18, 38.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861919.9, 1119.9, 2005,  8,  9,  0, 18, 39.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861920.9, 1120.9, 2005,  8,  9,  0, 18, 40.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861921.9, 1121.9, 2005,  8,  9,  0, 18, 41.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861922.9, 1122.9, 2005,  8,  9,  0, 18, 42.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861923.9, 1123.9, 2005,  8,  9,  0, 18, 43.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861924.9, 1124.9, 2005,  8,  9,  0, 18, 44.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861925.9, 1125.9, 2005,  8,  9,  0, 18, 45.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861926.9, 1126.9, 2005,  8,  9,  0, 18, 46.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861927.9, 1127.9, 2005,  8,  9,  0, 18, 47.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861928.9, 1128.9, 2005,  8,  9,  0, 18, 48.9, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176861929.9, 1129.9, 2005,  8,  9,  0, 18, 49.9, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176861930.9, 1130.9, 2005,  8,  9,  0, 18, 50.9, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176861931.9, 1131.9, 2005,  8,  9,  0, 18, 51.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861932.9, 1132.9, 2005,  8,  9,  0, 18, 52.9, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176861933.9, 1133.9, 2005,  8,  9,  0, 18, 53.9, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176861934.9, 1134.9, 2005,  8,  9,  0, 18, 54.9, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861935.9, 1135.9, 2005,  8,  9,  0, 18, 55.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861936.9, 1136.9, 2005,  8,  9,  0, 18, 56.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861937.9, 1137.9, 2005,  8,  9,  0, 18, 57.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861938.9, 1138.9, 2005,  8,  9,  0, 18, 58.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861939.9, 1139.9, 2005,  8,  9,  0, 18, 59.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861940.9, 1140.9, 2005,  8,  9,  0, 19,  0.9, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861941.9, 1141.9, 2005,  8,  9,  0, 19,  1.9, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861942.9, 1142.9, 2005,  8,  9,  0, 19,  2.9, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176861943.9, 1143.9, 2005,  8,  9,  0, 19,  3.9, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861945.0, 1145.0, 2005,  8,  9,  0, 19,  5.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176861946.0, 1146.0, 2005,  8,  9,  0, 19,  6.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861947.0, 1147.0, 2005,  8,  9,  0, 19,  7.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861948.0, 1148.0, 2005,  8,  9,  0, 19,  8.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861949.0, 1149.0, 2005,  8,  9,  0, 19,  9.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861950.0, 1150.0, 2005,  8,  9,  0, 19, 10.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861951.0, 1151.0, 2005,  8,  9,  0, 19, 11.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861952.0, 1152.0, 2005,  8,  9,  0, 19, 12.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861953.0, 1153.0, 2005,  8,  9,  0, 19, 13.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861954.0, 1154.0, 2005,  8,  9,  0, 19, 14.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861955.0, 1155.0, 2005,  8,  9,  0, 19, 15.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861956.0, 1156.0, 2005,  8,  9,  0, 19, 16.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861957.0, 1157.0, 2005,  8,  9,  0, 19, 17.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861958.0, 1158.0, 2005,  8,  9,  0, 19, 18.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861959.0, 1159.0, 2005,  8,  9,  0, 19, 19.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861960.0, 1160.0, 2005,  8,  9,  0, 19, 20.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861961.0, 1161.0, 2005,  8,  9,  0, 19, 21.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176861962.0, 1162.0, 2005,  8,  9,  0, 19, 22.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861963.0, 1163.0, 2005,  8,  9,  0, 19, 23.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861964.0, 1164.0, 2005,  8,  9,  0, 19, 24.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861965.0, 1165.0, 2005,  8,  9,  0, 19, 25.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176861966.0, 1166.0, 2005,  8,  9,  0, 19, 26.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861967.0, 1167.0, 2005,  8,  9,  0, 19, 27.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861968.0, 1168.0, 2005,  8,  9,  0, 19, 28.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861969.0, 1169.0, 2005,  8,  9,  0, 19, 29.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176861970.0, 1170.0, 2005,  8,  9,  0, 19, 30.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176861971.0, 1171.0, 2005,  8,  9,  0, 19, 31.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176861972.0, 1172.0, 2005,  8,  9,  0, 19, 32.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861973.0, 1173.0, 2005,  8,  9,  0, 19, 33.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861974.0, 1174.0, 2005,  8,  9,  0, 19, 34.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861975.0, 1175.0, 2005,  8,  9,  0, 19, 35.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176861976.0, 1176.0, 2005,  8,  9,  0, 19, 36.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861977.0, 1177.0, 2005,  8,  9,  0, 19, 37.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861978.0, 1178.0, 2005,  8,  9,  0, 19, 38.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861979.0, 1179.0, 2005,  8,  9,  0, 19, 39.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861980.0, 1180.0, 2005,  8,  9,  0, 19, 40.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861981.0, 1181.0, 2005,  8,  9,  0, 19, 41.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861982.0, 1182.0, 2005,  8,  9,  0, 19, 42.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861983.0, 1183.0, 2005,  8,  9,  0, 19, 43.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861984.0, 1184.0, 2005,  8,  9,  0, 19, 44.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861985.0, 1185.0, 2005,  8,  9,  0, 19, 45.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861986.0, 1186.0, 2005,  8,  9,  0, 19, 46.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861987.0, 1187.0, 2005,  8,  9,  0, 19, 47.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861988.0, 1188.0, 2005,  8,  9,  0, 19, 48.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861989.0, 1189.0, 2005,  8,  9,  0, 19, 49.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861990.0, 1190.0, 2005,  8,  9,  0, 19, 50.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861991.0, 1191.0, 2005,  8,  9,  0, 19, 51.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176861992.0, 1192.0, 2005,  8,  9,  0, 19, 52.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176861993.0, 1193.0, 2005,  8,  9,  0, 19, 53.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176861994.0, 1194.0, 2005,  8,  9,  0, 19, 54.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176861995.0, 1195.0, 2005,  8,  9,  0, 19, 55.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861996.0, 1196.0, 2005,  8,  9,  0, 19, 56.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861997.0, 1197.0, 2005,  8,  9,  0, 19, 57.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861998.0, 1198.0, 2005,  8,  9,  0, 19, 58.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176861999.0, 1199.0, 2005,  8,  9,  0, 19, 59.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862000.0, 1200.0, 2005,  8,  9,  0, 20,  0.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862001.0, 1201.0, 2005,  8,  9,  0, 20,  1.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862002.0, 1202.0, 2005,  8,  9,  0, 20,  2.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862003.0, 1203.0, 2005,  8,  9,  0, 20,  3.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862004.0, 1204.0, 2005,  8,  9,  0, 20,  4.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862005.0, 1205.0, 2005,  8,  9,  0, 20,  5.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862006.0, 1206.0, 2005,  8,  9,  0, 20,  6.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862007.0, 1207.0, 2005,  8,  9,  0, 20,  7.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862008.0, 1208.0, 2005,  8,  9,  0, 20,  8.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862009.0, 1209.0, 2005,  8,  9,  0, 20,  9.0, 102.0, 161, 99999.9, 99999.9, -50963.9, 0.0, 0.0, 0.0
176862010.0, 1210.0, 2005,  8,  9,  0, 20, 10.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862011.0, 1211.0, 2005,  8,  9,  0, 20, 11.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862012.0, 1212.0, 2005,  8,  9,  0, 20, 12.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862013.0, 1213.0, 2005,  8,  9,  0, 20, 13.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862014.0, 1214.0, 2005,  8,  9,  0, 20, 14.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862015.0, 1215.0, 2005,  8,  9,  0, 20, 15.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862016.0, 1216.0, 2005,  8,  9,  0, 20, 16.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862017.0, 1217.0, 2005,  8,  9,  0, 20, 17.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862018.0, 1218.0, 2005,  8,  9,  0, 20, 18.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862019.0, 1219.0, 2005,  8,  9,  0, 20, 19.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862020.0, 1220.0, 2005,  8,  9,  0, 20, 20.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862021.0, 1221.0, 2005,  8,  9,  0, 20, 21.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862022.0, 1222.0, 2005,  8,  9,  0, 20, 22.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862023.0, 1223.0, 2005,  8,  9,  0, 20, 23.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862024.0, 1224.0, 2005,  8,  9,  0, 20, 24.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862025.0, 1225.0, 2005,  8,  9,  0, 20, 25.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862026.0, 1226.0, 2005,  8,  9,  0, 20, 26.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862027.0, 1227.0, 2005,  8,  9,  0, 20, 27.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862028.0, 1228.0, 2005,  8,  9,  0, 20, 28.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862029.0, 1229.0, 2005,  8,  9,  0, 20, 29.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862030.0, 1230.0, 2005,  8,  9,  0, 20, 30.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862031.0, 1231.0, 2005,  8,  9,  0, 20, 31.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862032.0, 1232.0, 2005,  8,  9,  0, 20, 32.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862033.0, 1233.0, 2005,  8,  9,  0, 20, 33.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862034.0, 1234.0, 2005,  8,  9,  0, 20, 34.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862035.0, 1235.0, 2005,  8,  9,  0, 20, 35.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862036.0, 1236.0, 2005,  8,  9,  0, 20, 36.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862037.0, 1237.0, 2005,  8,  9,  0, 20, 37.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862038.0, 1238.0, 2005,  8,  9,  0, 20, 38.0, 102.0, 161, 99999.9, 99999.9, -50963.1, 0.0, 0.0, 0.0
176862039.0, 1239.0, 2005,  8,  9,  0, 20, 39.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862040.0, 1240.0, 2005,  8,  9,  0, 20, 40.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862041.0, 1241.0, 2005,  8,  9,  0, 20, 41.0, 102.0, 161, 99999.9, 99999.9, -50962.4, 0.0, 0.0, 0.0
176862042.0, 1242.0, 2005,  8,  9,  0, 20, 42.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862043.0, 1243.0, 2005,  8,  9,  0, 20, 43.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862044.0, 1244.0, 2005,  8,  9,  0, 20, 44.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862045.0, 1245.0, 2005,  8,  9,  0, 20, 45.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862046.0, 1246.0, 2005,  8,  9,  0, 20, 46.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862047.0, 1247.0, 2005,  8,  9,  0, 20, 47.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862048.0, 1248.0, 2005,  8,  9,  0, 20, 48.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862049.0, 1249.0, 2005,  8,  9,  0, 20, 49.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862050.0, 1250.0, 2005,  8,  9,  0, 20, 50.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862051.0, 1251.0, 2005,  8,  9,  0, 20, 51.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862052.0, 1252.0, 2005,  8,  9,  0, 20, 52.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862053.0, 1253.0, 2005,  8,  9,  0, 20, 53.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862054.0, 1254.0, 2005,  8,  9,  0, 20, 54.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862055.0, 1255.0, 2005,  8,  9,  0, 20, 55.0, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862056.0, 1256.0, 2005,  8,  9,  0, 20, 56.0, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862057.0, 1257.0, 2005,  8,  9,  0, 20, 57.0, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862058.0, 1258.0, 2005,  8,  9,  0, 20, 58.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862059.0, 1259.0, 2005,  8,  9,  0, 20, 59.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862060.0, 1260.0, 2005,  8,  9,  0, 21,  0.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862061.0, 1261.0, 2005,  8,  9,  0, 21,  1.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862062.0, 1262.0, 2005,  8,  9,  0, 21,  2.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862063.0, 1263.0, 2005,  8,  9,  0, 21,  3.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862064.0, 1264.0, 2005,  8,  9,  0, 21,  4.0, 102.0, 161, 99999.9, 99999.9, -50961.6, 0.0, 0.0, 0.0
176862065.0, 1265.0, 2005,  8,  9,  0, 21,  5.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862066.0, 1266.0, 2005,  8,  9,  0, 21,  6.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862067.0, 1267.0, 2005,  8,  9,  0, 21,  7.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862068.0, 1268.0, 2005,  8,  9,  0, 21,  8.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862069.0, 1269.0, 2005,  8,  9,  0, 21,  9.0, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862070.0, 1270.0, 2005,  8,  9,  0, 21, 10.0, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862071.1, 1271.1, 2005,  8,  9,  0, 21, 11.1, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862072.1, 1272.1, 2005,  8,  9,  0, 21, 12.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862073.1, 1273.1, 2005,  8,  9,  0, 21, 13.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862074.1, 1274.1, 2005,  8,  9,  0, 21, 14.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862075.1, 1275.1, 2005,  8,  9,  0, 21, 15.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862076.1, 1276.1, 2005,  8,  9,  0, 21, 16.1, 102.0, 161, 99999.9, 99999.9, -50960.8, 0.0, 0.0, 0.0
176862077.1, 1277.1, 2005,  8,  9,  0, 21, 17.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862078.1, 1278.1, 2005,  8,  9,  0, 21, 18.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862079.1, 1279.1, 2005,  8,  9,  0, 21, 19.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862080.1, 1280.1, 2005,  8,  9,  0, 21, 20.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862081.1, 1281.1, 2005,  8,  9,  0, 21, 21.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862082.1, 1282.1, 2005,  8,  9,  0, 21, 22.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862083.1, 1283.1, 2005,  8,  9,  0, 21, 23.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862084.1, 1284.1, 2005,  8,  9,  0, 21, 24.1, 102.0, 161, 99999.9, 99999.9, -50959.3, 0.0, 0.0, 0.0
176862085.1, 1285.1, 2005,  8,  9,  0, 21, 25.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862086.1, 1286.1, 2005,  8,  9,  0, 21, 26.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
176862087.1, 1287.1, 2005,  8,  9,  0, 21, 27.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176862088.1, 1288.1, 2005,  8,  9,  0, 21, 28.1, 102.0, 161, 99999.9, 99999.9, -50957.0, 0.0, 0.0, 0.0
176862089.1, 1289.1, 2005,  8,  9,  0, 21, 29.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862090.1, 1290.1, 2005,  8,  9,  0, 21, 30.1, 102.0, 161, 99999.9, 99999.9, -50956.2, 0.0, 0.0, 0.0
176862091.1, 1291.1, 2005,  8,  9,  0, 21, 31.1, 102.0, 161, 99999.9, 99999.9, -50958.5, 0.0, 0.0, 0.0
176862092.1, 1292.1, 2005,  8,  9,  0, 21, 32.1, 102.0, 161, 99999.9, 99999.9, -50955.4, 0.0, 0.0, 0.0
176862093.1, 1293.1, 2005,  8,  9,  0, 21, 33.1, 102.0, 161, 99999.9, 99999.9, -50957.7, 0.0, 0.0, 0.0
176862094.1, 1294.1, 2005,  8,  9,  0, 21, 34.1, 102.0, 161, 99999.9, 99999.9, -50960.1, 0.0, 0.0, 0.0
