187341542.5, 26342.4, 2005, 12,  8,  7, 19,  2.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341543.5, 26343.4, 2005, 12,  8,  7, 19,  3.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341544.5, 26344.4, 2005, 12,  8,  7, 19,  4.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341545.5, 26345.4, 2005, 12,  8,  7, 19,  5.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341546.5, 26346.4, 2005, 12,  8,  7, 19,  6.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341547.5, 26347.4, 2005, 12,  8,  7, 19,  7.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341548.5, 26348.4, 2005, 12,  8,  7, 19,  8.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341549.5, 26349.4, 2005, 12,  8,  7, 19,  9.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341550.5, 26350.4, 2005, 12,  8,  7, 19, 10.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341551.5, 26351.4, 2005, 12,  8,  7, 19, 11.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341552.5, 26352.4, 2005, 12,  8,  7, 19, 12.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341553.5, 26353.4, 2005, 12,  8,  7, 19, 13.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341554.5, 26354.4, 2005, 12,  8,  7, 19, 14.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341555.5, 26355.4, 2005, 12,  8,  7, 19, 15.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341556.5, 26356.4, 2005, 12,  8,  7, 19, 16.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341557.5, 26357.4, 2005, 12,  8,  7, 19, 17.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341558.5, 26358.4, 2005, 12,  8,  7, 19, 18.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341559.5, 26359.4, 2005, 12,  8,  7, 19, 19.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341560.5, 26360.4, 2005, 12,  8,  7, 19, 20.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341561.5, 26361.4, 2005, 12,  8,  7, 19, 21.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341562.5, 26362.4, 2005, 12,  8,  7, 19, 22.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341563.5, 26363.4, 2005, 12,  8,  7, 19, 23.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341564.5, 26364.4, 2005, 12,  8,  7, 19, 24.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341565.5, 26365.4, 2005, 12,  8,  7, 19, 25.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341566.5, 26366.4, 2005, 12,  8,  7, 19, 26.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341567.5, 26367.4, 2005, 12,  8,  7, 19, 27.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341568.5, 26368.4, 2005, 12,  8,  7, 19, 28.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341569.5, 26369.4, 2005, 12,  8,  7, 19, 29.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341570.5, 26370.4, 2005, 12,  8,  7, 19, 30.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341571.5, 26371.4, 2005, 12,  8,  7, 19, 31.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341572.5, 26372.4, 2005, 12,  8,  7, 19, 32.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341573.5, 26373.4, 2005, 12,  8,  7, 19, 33.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341574.5, 26374.4, 2005, 12,  8,  7, 19, 34.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341575.5, 26375.4, 2005, 12,  8,  7, 19, 35.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341576.5, 26376.4, 2005, 12,  8,  7, 19, 36.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341577.5, 26377.4, 2005, 12,  8,  7, 19, 37.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341578.5, 26378.4, 2005, 12,  8,  7, 19, 38.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341579.5, 26379.4, 2005, 12,  8,  7, 19, 39.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341580.5, 26380.4, 2005, 12,  8,  7, 19, 40.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341581.5, 26381.4, 2005, 12,  8,  7, 19, 41.5, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341582.5, 26382.4, 2005, 12,  8,  7, 19, 42.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341583.5, 26383.4, 2005, 12,  8,  7, 19, 43.5, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341584.5, 26384.4, 2005, 12,  8,  7, 19, 44.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341585.5, 26385.4, 2005, 12,  8,  7, 19, 45.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341586.5, 26386.4, 2005, 12,  8,  7, 19, 46.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341587.5, 26387.4, 2005, 12,  8,  7, 19, 47.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341588.5, 26388.4, 2005, 12,  8,  7, 19, 48.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341589.5, 26389.4, 2005, 12,  8,  7, 19, 49.5, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341590.5, 26390.4, 2005, 12,  8,  7, 19, 50.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341591.5, 26391.4, 2005, 12,  8,  7, 19, 51.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341592.5, 26392.4, 2005, 12,  8,  7, 19, 52.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341593.5, 26393.4, 2005, 12,  8,  7, 19, 53.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341594.5, 26394.4, 2005, 12,  8,  7, 19, 54.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341595.5, 26395.4, 2005, 12,  8,  7, 19, 55.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341596.5, 26396.4, 2005, 12,  8,  7, 19, 56.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341597.5, 26397.4, 2005, 12,  8,  7, 19, 57.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341598.5, 26398.4, 2005, 12,  8,  7, 19, 58.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341599.5, 26399.4, 2005, 12,  8,  7, 19, 59.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341600.5, 26400.4, 2005, 12,  8,  7, 20,  0.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341601.5, 26401.4, 2005, 12,  8,  7, 20,  1.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341602.5, 26402.4, 2005, 12,  8,  7, 20,  2.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341603.5, 26403.4, 2005, 12,  8,  7, 20,  3.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341604.5, 26404.4, 2005, 12,  8,  7, 20,  4.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341605.5, 26405.4, 2005, 12,  8,  7, 20,  5.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341606.5, 26406.4, 2005, 12,  8,  7, 20,  6.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341607.5, 26407.4, 2005, 12,  8,  7, 20,  7.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341608.5, 26408.4, 2005, 12,  8,  7, 20,  8.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341609.5, 26409.4, 2005, 12,  8,  7, 20,  9.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341610.5, 26410.4, 2005, 12,  8,  7, 20, 10.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341611.5, 26411.4, 2005, 12,  8,  7, 20, 11.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341612.5, 26412.4, 2005, 12,  8,  7, 20, 12.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341613.5, 26413.4, 2005, 12,  8,  7, 20, 13.5, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341614.5, 26414.4, 2005, 12,  8,  7, 20, 14.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341615.5, 26415.4, 2005, 12,  8,  7, 20, 15.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341616.5, 26416.4, 2005, 12,  8,  7, 20, 16.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341617.5, 26417.4, 2005, 12,  8,  7, 20, 17.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341618.5, 26418.4, 2005, 12,  8,  7, 20, 18.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341619.5, 26419.4, 2005, 12,  8,  7, 20, 19.5, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341620.5, 26420.4, 2005, 12,  8,  7, 20, 20.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341621.5, 26421.4, 2005, 12,  8,  7, 20, 21.5, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341622.5, 26422.4, 2005, 12,  8,  7, 20, 22.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341623.5, 26423.4, 2005, 12,  8,  7, 20, 23.5, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341624.5, 26424.4, 2005, 12,  8,  7, 20, 24.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341625.5, 26425.4, 2005, 12,  8,  7, 20, 25.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341626.5, 26426.4, 2005, 12,  8,  7, 20, 26.5, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341627.5, 26427.4, 2005, 12,  8,  7, 20, 27.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341628.5, 26428.4, 2005, 12,  8,  7, 20, 28.5, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341629.5, 26429.4, 2005, 12,  8,  7, 20, 29.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341630.5, 26430.4, 2005, 12,  8,  7, 20, 30.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341631.5, 26431.4, 2005, 12,  8,  7, 20, 31.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341632.5, 26432.4, 2005, 12,  8,  7, 20, 32.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341633.5, 26433.4, 2005, 12,  8,  7, 20, 33.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341634.5, 26434.4, 2005, 12,  8,  7, 20, 34.5, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341635.5, 26435.4, 2005, 12,  8,  7, 20, 35.5, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341636.5, 26436.4, 2005, 12,  8,  7, 20, 36.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341637.5, 26437.4, 2005, 12,  8,  7, 20, 37.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341638.5, 26438.4, 2005, 12,  8,  7, 20, 38.5, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341639.6, 26439.5, 2005, 12,  8,  7, 20, 39.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341640.6, 26440.5, 2005, 12,  8,  7, 20, 40.6, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341641.6, 26441.5, 2005, 12,  8,  7, 20, 41.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341642.6, 26442.5, 2005, 12,  8,  7, 20, 42.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341643.6, 26443.5, 2005, 12,  8,  7, 20, 43.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341644.6, 26444.5, 2005, 12,  8,  7, 20, 44.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341645.6, 26445.5, 2005, 12,  8,  7, 20, 45.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341646.6, 26446.5, 2005, 12,  8,  7, 20, 46.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341647.6, 26447.5, 2005, 12,  8,  7, 20, 47.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341648.6, 26448.5, 2005, 12,  8,  7, 20, 48.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341649.6, 26449.5, 2005, 12,  8,  7, 20, 49.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341650.6, 26450.5, 2005, 12,  8,  7, 20, 50.6, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187341651.6, 26451.5, 2005, 12,  8,  7, 20, 51.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341652.6, 26452.5, 2005, 12,  8,  7, 20, 52.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341653.6, 26453.5, 2005, 12,  8,  7, 20, 53.6, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341654.6, 26454.5, 2005, 12,  8,  7, 20, 54.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341655.6, 26455.5, 2005, 12,  8,  7, 20, 55.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341656.6, 26456.5, 2005, 12,  8,  7, 20, 56.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341657.6, 26457.5, 2005, 12,  8,  7, 20, 57.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341658.6, 26458.5, 2005, 12,  8,  7, 20, 58.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341659.6, 26459.5, 2005, 12,  8,  7, 20, 59.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341660.6, 26460.5, 2005, 12,  8,  7, 21,  0.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341661.6, 26461.5, 2005, 12,  8,  7, 21,  1.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341662.6, 26462.5, 2005, 12,  8,  7, 21,  2.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341663.6, 26463.5, 2005, 12,  8,  7, 21,  3.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341664.6, 26464.5, 2005, 12,  8,  7, 21,  4.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341665.6, 26465.5, 2005, 12,  8,  7, 21,  5.6, 101.0, 161, 99999.9, 99999.9, -50886.7, 0.0, 0.0, 0.0
187341666.6, 26466.5, 2005, 12,  8,  7, 21,  6.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341667.6, 26467.5, 2005, 12,  8,  7, 21,  7.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341668.6, 26468.5, 2005, 12,  8,  7, 21,  8.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341669.6, 26469.5, 2005, 12,  8,  7, 21,  9.6, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341670.6, 26470.5, 2005, 12,  8,  7, 21, 10.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341671.6, 26471.5, 2005, 12,  8,  7, 21, 11.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341672.6, 26472.5, 2005, 12,  8,  7, 21, 12.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341673.6, 26473.5, 2005, 12,  8,  7, 21, 13.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341674.6, 26474.5, 2005, 12,  8,  7, 21, 14.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341675.6, 26475.5, 2005, 12,  8,  7, 21, 15.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341676.6, 26476.5, 2005, 12,  8,  7, 21, 16.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341677.6, 26477.5, 2005, 12,  8,  7, 21, 17.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341678.6, 26478.5, 2005, 12,  8,  7, 21, 18.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341679.6, 26479.5, 2005, 12,  8,  7, 21, 19.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341680.6, 26480.5, 2005, 12,  8,  7, 21, 20.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341681.6, 26481.5, 2005, 12,  8,  7, 21, 21.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341682.6, 26482.5, 2005, 12,  8,  7, 21, 22.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341683.6, 26483.5, 2005, 12,  8,  7, 21, 23.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341684.6, 26484.5, 2005, 12,  8,  7, 21, 24.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341685.6, 26485.5, 2005, 12,  8,  7, 21, 25.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341686.6, 26486.5, 2005, 12,  8,  7, 21, 26.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341687.6, 26487.5, 2005, 12,  8,  7, 21, 27.6, 101.0, 161, 99999.9, 99999.9, -50892.1, 0.0, 0.0, 0.0
187341688.6, 26488.5, 2005, 12,  8,  7, 21, 28.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341689.6, 26489.5, 2005, 12,  8,  7, 21, 29.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341690.6, 26490.5, 2005, 12,  8,  7, 21, 30.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341691.6, 26491.5, 2005, 12,  8,  7, 21, 31.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341692.6, 26492.5, 2005, 12,  8,  7, 21, 32.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341693.6, 26493.5, 2005, 12,  8,  7, 21, 33.6, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341694.6, 26494.5, 2005, 12,  8,  7, 21, 34.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341695.6, 26495.5, 2005, 12,  8,  7, 21, 35.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341696.6, 26496.5, 2005, 12,  8,  7, 21, 36.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341697.6, 26497.5, 2005, 12,  8,  7, 21, 37.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341698.6, 26498.5, 2005, 12,  8,  7, 21, 38.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341699.6, 26499.5, 2005, 12,  8,  7, 21, 39.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341700.6, 26500.5, 2005, 12,  8,  7, 21, 40.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341701.6, 26501.5, 2005, 12,  8,  7, 21, 41.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341702.6, 26502.5, 2005, 12,  8,  7, 21, 42.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341703.6, 26503.5, 2005, 12,  8,  7, 21, 43.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341704.6, 26504.5, 2005, 12,  8,  7, 21, 44.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341705.6, 26505.5, 2005, 12,  8,  7, 21, 45.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341706.6, 26506.5, 2005, 12,  8,  7, 21, 46.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341707.6, 26507.5, 2005, 12,  8,  7, 21, 47.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341708.6, 26508.5, 2005, 12,  8,  7, 21, 48.6, 101.0, 161, 99999.9, 99999.9, -50891.3, 0.0, 0.0, 0.0
187341709.6, 26509.5, 2005, 12,  8,  7, 21, 49.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341710.6, 26510.5, 2005, 12,  8,  7, 21, 50.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341711.6, 26511.5, 2005, 12,  8,  7, 21, 51.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341712.6, 26512.5, 2005, 12,  8,  7, 21, 52.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341713.6, 26513.5, 2005, 12,  8,  7, 21, 53.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341714.6, 26514.5, 2005, 12,  8,  7, 21, 54.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341715.6, 26515.5, 2005, 12,  8,  7, 21, 55.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341716.6, 26516.5, 2005, 12,  8,  7, 21, 56.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341717.6, 26517.5, 2005, 12,  8,  7, 21, 57.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341718.6, 26518.5, 2005, 12,  8,  7, 21, 58.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341719.6, 26519.5, 2005, 12,  8,  7, 21, 59.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341720.6, 26520.5, 2005, 12,  8,  7, 22,  0.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341721.6, 26521.5, 2005, 12,  8,  7, 22,  1.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341722.6, 26522.5, 2005, 12,  8,  7, 22,  2.6, 101.0, 161, 99999.9, 99999.9, -50889.8, 0.0, 0.0, 0.0
187341723.6, 26523.5, 2005, 12,  8,  7, 22,  3.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341724.6, 26524.5, 2005, 12,  8,  7, 22,  4.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341725.6, 26525.5, 2005, 12,  8,  7, 22,  5.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
187341726.6, 26526.5, 2005, 12,  8,  7, 22,  6.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341727.6, 26527.5, 2005, 12,  8,  7, 22,  7.6, 101.0, 161, 99999.9, 99999.9, -50889.0, 0.0, 0.0, 0.0
187341728.6, 26528.5, 2005, 12,  8,  7, 22,  8.6, 101.0, 161, 99999.9, 99999.9, -50890.6, 0.0, 0.0, 0.0
187341729.6, 26529.5, 2005, 12,  8,  7, 22,  9.6, 101.0, 161, 99999.9, 99999.9, -50887.5, 0.0, 0.0, 0.0
187341730.6, 26530.5, 2005, 12,  8,  7, 22, 10.6, 101.0, 161, 99999.9, 99999.9, -50888.3, 0.0, 0.0, 0.0
